lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.446,0.513,0.837
2,0.131,0.361,0.638
3,0.028,0.236,0.453
4,0.039,0.134,0.269
5,0.069,0.053,0.085
6,0.043,-0.009,-0.076
7,-0.008,-0.056,-0.18
8,-0.039,-0.088,-0.245
9,-0.045,-0.108,-0.287
10,-0.036,-0.118,-0.314
11,-0.041,-0.12,-0.33
12,-0.053,-0.115,-0.338
13,-0.062,-0.104,-0.344
14,-0.06,-0.09,-0.347
15,-0.048,-0.072,-0.346
16,-0.039,-0.052,-0.344
17,-0.045,-0.031,-0.342
18,-0.057,-0.01,-0.336
19,-0.064,0.011,-0.327
20,-0.053,0.03,-0.307
21,-0.029,0.048,-0.272
22,-0.03,0.064,-0.209
23,-0.035,0.078,-0.122
24,-0.018,0.09,-0.009
25,0.076,0.098,0.144
26,0.236,0.089,0.354
27,0.313,0.087,0.594
28,0.099,0.092,0.745
29,-0.036,0.095,0.817
30,0.039,0.094,0.826
31,0.213,0.089,0.752
32,0.328,0.087,0.573
33,0.218,0.088,0.339
34,0.056,0.084,0.139
35,-0.02,0.067,-0.008
36,-0.036,0.041,-0.121
37,-0.014,0.018,-0.209
38,-0.039,0.001,-0.272
39,-0.061,-0.011,-0.305
40,-0.064,-0.025,-0.323
41,-0.056,-0.037,-0.334
42,-0.051,-0.047,-0.34
43,-0.045,-0.054,-0.343
44,-0.055,-0.057,-0.346
45,-0.062,-0.056,-0.346
46,-0.061,-0.053,-0.344
47,-0.05,-0.046,-0.338
48,-0.039,-0.035,-0.331
49,-0.041,-0.019,-0.314
50,-0.046,-0.0,-0.287
51,-0.032,0.018,-0.245
52,-0.01,0.03,-0.179
53,0.049,0.037,-0.067
54,0.014,0.049,0.087
55,-0.032,0.068,0.256
56,-0.025,0.084,0.431
57,0.163,0.091,0.626
58,0.382,0.091,0.801
59,0.439,0.089,0.872
60,0.215,0.089,0.77
61,-0.028,0.083,0.599
62,-0.06,0.07,0.43
63,0.007,0.052,0.255
64,0.101,0.04,0.078
65,0.025,0.036,-0.078
66,-0.02,0.029,-0.176
67,-0.037,0.016,-0.24
68,-0.036,-0.001,-0.282
69,-0.035,-0.016,-0.311
70,-0.05,-0.029,-0.328
71,-0.064,-0.038,-0.336
72,-0.068,-0.046,-0.342
73,-0.064,-0.052,-0.344
74,-0.055,-0.055,-0.344
75,-0.05,-0.055,-0.342
76,-0.061,-0.052,-0.341
77,-0.068,-0.046,-0.335
78,-0.06,-0.038,-0.323
79,-0.05,-0.03,-0.305
80,-0.017,-0.017,-0.267
81,-0.03,0.0,-0.206
82,-0.021,0.022,-0.122
83,0.027,0.038,-0.01
84,0.143,0.043,0.146
85,0.225,0.04,0.349
86,0.159,0.039,0.559
87,-0.014,0.044,0.696
88,-0.177,0.049,0.76
89,-0.039,0.048,0.778
90,0.182,0.042,0.717
91,0.225,0.04,0.531
92,0.08,0.041,0.309
93,-0.022,0.031,0.134
94,-0.036,0.012,-0.003
95,-0.027,-0.008,-0.114
96,-0.007,-0.021,-0.204
97,-0.037,-0.029,-0.265
98,-0.053,-0.033,-0.297
99,-0.056,-0.039,-0.317
100,-0.05,-0.044,-0.328
101,-0.045,-0.048,-0.336
102,-0.054,-0.049,-0.34
103,-0.067,-0.048,-0.343
104,-0.073,-0.045,-0.344
105,-0.066,-0.041,-0.341
106,-0.056,-0.035,-0.336
107,-0.043,-0.026,-0.327
108,-0.044,-0.015,-0.311
109,-0.047,-0.003,-0.285
110,-0.033,0.004,-0.244
111,0.008,0.006,-0.178
112,0.05,0.007,-0.065
113,0.027,0.014,0.079
114,-0.005,0.029,0.233
115,0.013,0.04,0.397
116,0.169,0.042,0.582
117,0.369,0.039,0.761
118,0.209,0.038,0.8
119,-0.046,0.039,0.706
120,-0.19,0.032,0.564
121,-0.105,0.019,0.416
122,-0.021,0.006,0.248
123,0.04,-0.0,0.07
124,-0.0,-0.003,-0.072
125,-0.027,-0.009,-0.165
126,-0.029,-0.021,-0.227
127,-0.023,-0.034,-0.272
128,-0.024,-0.044,-0.304
129,-0.044,-0.05,-0.321
130,-0.056,-0.054,-0.329
131,-0.062,-0.056,-0.336
132,-0.057,-0.056,-0.338
133,-0.049,-0.054,-0.338
134,-0.055,-0.049,-0.338
135,-0.064,-0.041,-0.336
136,-0.069,-0.032,-0.331
137,-0.06,-0.022,-0.319
138,-0.041,-0.012,-0.301
139,-0.018,-0.0,-0.263
140,-0.015,0.014,-0.204
141,-0.004,0.03,-0.128
142,0.04,0.038,-0.023
143,0.129,0.034,0.125
144,0.237,0.03,0.332
145,0.067,0.032,0.508
146,-0.08,0.039,0.63
147,-0.091,0.043,0.714
148,0.043,0.043,0.747
149,0.189,0.041,0.686
150,0.186,0.04,0.511
151,0.035,0.04,0.311
152,-0.044,0.029,0.147
153,-0.034,0.011,0.017
154,-0.012,-0.006,-0.099
155,-0.009,-0.017,-0.194
156,-0.039,-0.022,-0.254
157,-0.049,-0.028,-0.288
158,-0.046,-0.036,-0.308
159,-0.039,-0.043,-0.321
160,-0.038,-0.048,-0.328
161,-0.051,-0.05,-0.333
162,-0.061,-0.05,-0.336
163,-0.066,-0.048,-0.337
164,-0.057,-0.043,-0.334
165,-0.047,-0.037,-0.329
166,-0.048,-0.028,-0.322
167,-0.05,-0.017,-0.307
168,-0.048,-0.006,-0.282
169,-0.038,0.001,-0.244
170,-0.001,0.002,-0.181
171,0.029,0.007,-0.073
172,-0.004,0.018,0.055
173,-0.023,0.032,0.195
174,0.065,0.04,0.359
175,0.188,0.041,0.541
176,0.325,0.039,0.717
177,0.126,0.039,0.754
178,-0.073,0.039,0.683
179,-0.129,0.033,0.572
180,-0.055,0.023,0.441
181,0.089,0.017,0.277
182,0.063,0.016,0.089
183,0.007,0.019,-0.05
184,-0.027,0.012,-0.146
185,-0.024,-0.001,-0.212
186,-0.024,-0.015,-0.262
187,-0.035,-0.027,-0.296
188,-0.047,-0.035,-0.312
189,-0.055,-0.043,-0.321
190,-0.057,-0.05,-0.327
191,-0.048,-0.055,-0.33
192,-0.039,-0.056,-0.329
193,-0.049,-0.055,-0.33
194,-0.057,-0.051,-0.328
195,-0.055,-0.045,-0.321
196,-0.049,-0.038,-0.312
197,-0.03,-0.029,-0.294
198,-0.02,-0.018,-0.259
199,-0.021,-0.003,-0.207
200,-0.018,0.009,-0.139
201,0.017,0.016,-0.041
202,0.069,0.013,0.1
203,0.08,0.013,0.284
204,-0.051,0.018,0.448
205,-0.156,0.026,0.573
206,-0.09,0.031,0.679
207,0.093,0.03,0.743
208,0.308,0.028,0.703
209,0.176,0.03,0.526
210,0.036,0.03,0.341
211,-0.017,0.021,0.184
212,-0.001,0.008,0.047
213,0.019,-0.002,-0.08
214,-0.013,-0.006,-0.184
215,-0.041,-0.007,-0.243
216,-0.057,-0.012,-0.28
217,-0.051,-0.021,-0.302
218,-0.052,-0.031,-0.317
219,-0.05,-0.039,-0.324
220,-0.061,-0.045,-0.328
221,-0.07,-0.049,-0.331
222,-0.064,-0.051,-0.33
223,-0.054,-0.052,-0.327
224,-0.044,-0.051,-0.323
225,-0.042,-0.047,-0.315
226,-0.048,-0.042,-0.302
227,-0.048,-0.036,-0.28
228,-0.035,-0.032,-0.245
229,-0.007,-0.03,-0.184
230,-0.008,-0.021,-0.086
231,-0.045,-0.006,0.026
232,-0.06,0.01,0.157
233,0.008,0.02,0.316
234,0.129,0.019,0.504
235,0.181,0.018,0.678
236,0.006,0.02,0.726
237,-0.138,0.02,0.687
238,-0.096,0.015,0.607
239,0.028,0.007,0.482
240,0.177,0.006,0.308
241,0.108,0.01,0.114
242,0.027,0.014,-0.028
243,-0.016,0.009,-0.129
244,-0.022,-0.003,-0.202
245,-0.026,-0.015,-0.258
246,-0.048,-0.025,-0.293
247,-0.064,-0.032,-0.309
248,-0.073,-0.04,-0.32
249,-0.071,-0.048,-0.325
250,-0.061,-0.054,-0.327
251,-0.056,-0.058,-0.327
252,-0.062,-0.059,-0.327
253,-0.065,-0.059,-0.324
254,-0.062,-0.056,-0.318
255,-0.05,-0.053,-0.309
256,-0.03,-0.048,-0.292
257,-0.027,-0.04,-0.259
258,-0.03,-0.029,-0.213
259,-0.024,-0.019,-0.15
260,0.003,-0.014,-0.058
261,0.038,-0.014,0.081
262,-0.023,-0.009,0.253
263,-0.127,0.003,0.41
264,-0.214,0.014,0.552
265,-0.076,0.021,0.685
266,0.168,0.021,0.764
267,0.286,0.022,0.721
268,0.154,0.025,0.553
269,0.011,0.022,0.373
270,-0.016,0.012,0.214
271,0.017,-0.001,0.068
272,0.046,-0.008,-0.068
273,0.002,-0.009,-0.173
274,-0.039,-0.01,-0.236
275,-0.054,-0.015,-0.273
276,-0.052,-0.025,-0.296
277,-0.054,-0.034,-0.311
278,-0.062,-0.042,-0.318
279,-0.07,-0.047,-0.323
280,-0.076,-0.05,-0.326
281,-0.071,-0.052,-0.325
282,-0.062,-0.053,-0.322
283,-0.054,-0.051,-0.319
284,-0.058,-0.048,-0.312
285,-0.061,-0.043,-0.299
286,-0.057,-0.039,-0.28
287,-0.04,-0.036,-0.247
288,-0.012,-0.031,-0.186
289,-0.032,-0.019,-0.097
290,-0.051,-0.0,0.01
291,-0.026,0.018,0.142
292,0.073,0.026,0.31
293,0.197,0.027,0.514
294,0.138,0.029,0.686
295,-0.029,0.033,0.744
296,-0.161,0.034,0.714
297,-0.051,0.031,0.65
298,0.118,0.026,0.519
299,0.202,0.027,0.322
300,0.117,0.031,0.129
301,0.023,0.027,-0.017
302,-0.019,0.013,-0.12
303,-0.025,-0.005,-0.197
304,-0.028,-0.021,-0.254
305,-0.052,-0.032,-0.286
306,-0.063,-0.041,-0.303
307,-0.067,-0.049,-0.312
308,-0.064,-0.056,-0.318
309,-0.056,-0.06,-0.32
310,-0.061,-0.061,-0.321
311,-0.069,-0.059,-0.322
312,-0.073,-0.054,-0.319
313,-0.067,-0.048,-0.314
314,-0.054,-0.041,-0.306
315,-0.039,-0.031,-0.289
316,-0.039,-0.017,-0.26
317,-0.046,-0.003,-0.219
318,-0.026,0.009,-0.156
319,0.014,0.014,-0.062
320,0.045,0.019,0.082
321,-0.024,0.028,0.251
322,-0.081,0.044,0.413
323,-0.065,0.057,0.564
324,0.142,0.063,0.721
325,0.385,0.064,0.815
326,0.337,0.066,0.741
327,0.135,0.069,0.575
328,-0.02,0.063,0.393
329,-0.02,0.048,0.229
330,0.019,0.033,0.074
331,0.029,0.024,-0.072
332,-0.011,0.019,-0.173
333,-0.04,0.008,-0.233
334,-0.048,-0.007,-0.268
335,-0.045,-0.023,-0.292
336,-0.042,-0.037,-0.305
337,-0.054,-0.047,-0.312
338,-0.063,-0.054,-0.317
339,-0.065,-0.058,-0.319
340,-0.059,-0.059,-0.318
341,-0.052,-0.057,-0.316
342,-0.056,-0.053,-0.314
343,-0.06,-0.044,-0.307
344,-0.062,-0.035,-0.296
345,-0.059,-0.024,-0.278
346,-0.046,-0.014,-0.246
347,-0.032,0.001,-0.186
348,-0.044,0.021,-0.1
349,-0.042,0.044,0.004
350,0.026,0.06,0.141
351,0.154,0.064,0.322
352,0.305,0.064,0.543
353,0.178,0.066,0.7
354,-0.005,0.071,0.758
355,-0.067,0.072,0.749
356,0.108,0.068,0.682
357,0.26,0.066,0.535
358,0.204,0.067,0.313
359,0.079,0.07,0.122
360,-0.012,0.058,-0.017
361,-0.035,0.035,-0.12
362,-0.035,0.011,-0.197
363,-0.036,-0.009,-0.253
364,-0.058,-0.025,-0.283
365,-0.066,-0.038,-0.298
366,-0.066,-0.05,-0.307
367,-0.053,-0.059,-0.311
368,-0.044,-0.064,-0.313
369,-0.05,-0.065,-0.315
370,-0.059,-0.062,-0.315
371,-0.061,-0.056,-0.312
372,-0.055,-0.047,-0.307
373,-0.045,-0.034,-0.3
374,-0.043,-0.018,-0.285
375,-0.048,0.002,-0.258
376,-0.053,0.023,-0.219
377,-0.028,0.044,-0.157
378,0.015,0.064,-0.061
379,0.041,0.082,0.087
380,-0.008,0.098,0.253
381,-0.05,0.111,0.411
382,0.07,0.121,0.578
383,0.309,0.127,0.745
384,0.556,0.129,0.84
385,0.359,0.127,0.733
386,0.112,0.121,0.558
387,-0.0,0.11,0.387
388,0.003,0.095,0.223
389,0.04,0.076,0.061
390,0.017,0.054,-0.083
391,-0.026,0.03,-0.173
392,-0.057,0.005,-0.23
393,-0.047,-0.02,-0.264
394,-0.044,-0.044,-0.288
395,-0.05,-0.064,-0.301
396,-0.057,-0.078,-0.307
397,-0.063,-0.085,-0.311
398,-0.061,-0.081,-0.314
399,-0.051,-0.064,-0.313
400,-0.046,-0.029,-0.311
