lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.447,0.499,0.827
2,0.081,0.347,0.626
3,-0.024,0.222,0.443
4,0.032,0.122,0.273
5,0.091,0.043,0.094
6,0.052,-0.018,-0.07
7,-0.013,-0.063,-0.176
8,-0.042,-0.093,-0.241
9,-0.047,-0.112,-0.284
10,-0.041,-0.121,-0.313
11,-0.045,-0.121,-0.331
12,-0.056,-0.115,-0.34
13,-0.065,-0.104,-0.345
14,-0.06,-0.088,-0.346
15,-0.05,-0.07,-0.346
16,-0.045,-0.05,-0.345
17,-0.053,-0.03,-0.343
18,-0.062,-0.009,-0.336
19,-0.065,0.011,-0.325
20,-0.055,0.03,-0.306
21,-0.032,0.047,-0.269
22,-0.022,0.062,-0.202
23,-0.026,0.074,-0.112
24,0.004,0.084,-0.001
25,0.091,0.092,0.149
26,0.242,0.08,0.357
27,0.285,0.077,0.589
28,0.108,0.082,0.743
29,-0.078,0.088,0.795
30,-0.034,0.087,0.804
31,0.21,0.081,0.743
32,0.342,0.077,0.572
33,0.181,0.078,0.333
34,0.032,0.073,0.138
35,-0.038,0.054,-0.005
36,-0.034,0.028,-0.114
37,-0.013,0.005,-0.203
38,-0.031,-0.011,-0.267
39,-0.055,-0.022,-0.302
40,-0.066,-0.035,-0.322
41,-0.065,-0.047,-0.334
42,-0.058,-0.056,-0.34
43,-0.056,-0.061,-0.344
44,-0.06,-0.062,-0.346
45,-0.068,-0.059,-0.346
46,-0.069,-0.054,-0.344
47,-0.06,-0.045,-0.34
48,-0.045,-0.033,-0.33
49,-0.046,-0.017,-0.312
50,-0.052,0.002,-0.284
51,-0.047,0.019,-0.241
52,-0.018,0.031,-0.173
53,0.047,0.038,-0.059
54,0.057,0.049,0.103
55,-0.01,0.067,0.267
56,-0.016,0.085,0.428
57,0.159,0.092,0.619
58,0.408,0.089,0.802
59,0.456,0.088,0.865
60,0.179,0.089,0.752
61,-0.054,0.086,0.581
62,-0.072,0.072,0.422
63,0.03,0.055,0.259
64,0.087,0.042,0.08
65,0.023,0.037,-0.074
66,-0.028,0.029,-0.172
67,-0.044,0.013,-0.235
68,-0.039,-0.007,-0.278
69,-0.036,-0.025,-0.309
70,-0.055,-0.038,-0.328
71,-0.065,-0.048,-0.336
72,-0.067,-0.057,-0.34
73,-0.066,-0.063,-0.343
74,-0.063,-0.066,-0.343
75,-0.061,-0.066,-0.343
76,-0.069,-0.061,-0.34
77,-0.069,-0.052,-0.334
78,-0.065,-0.041,-0.322
79,-0.051,-0.029,-0.302
80,-0.028,-0.016,-0.263
81,-0.03,0.003,-0.198
82,-0.032,0.026,-0.113
83,-0.003,0.044,-0.005
84,0.097,0.049,0.148
85,0.225,0.045,0.358
86,0.199,0.046,0.568
87,-0.014,0.053,0.689
88,-0.131,0.059,0.746
89,-0.011,0.057,0.762
90,0.245,0.052,0.71
91,0.259,0.05,0.526
92,0.106,0.053,0.308
93,-0.029,0.046,0.131
94,-0.044,0.027,0.001
95,-0.005,0.006,-0.103
96,0.0,-0.01,-0.197
97,-0.041,-0.019,-0.262
98,-0.069,-0.028,-0.298
99,-0.069,-0.038,-0.317
100,-0.065,-0.047,-0.328
101,-0.059,-0.054,-0.335
102,-0.057,-0.057,-0.338
103,-0.062,-0.058,-0.34
104,-0.066,-0.057,-0.34
105,-0.064,-0.053,-0.339
106,-0.056,-0.047,-0.335
107,-0.052,-0.038,-0.326
108,-0.049,-0.025,-0.308
109,-0.051,-0.01,-0.28
110,-0.045,0.002,-0.239
111,-0.014,0.008,-0.171
112,0.05,0.012,-0.055
113,0.026,0.023,0.092
114,-0.041,0.04,0.239
115,-0.026,0.054,0.393
116,0.146,0.057,0.576
117,0.387,0.054,0.753
118,0.287,0.054,0.79
119,0.005,0.057,0.691
120,-0.12,0.052,0.555
121,-0.06,0.038,0.417
122,0.061,0.024,0.259
123,0.08,0.018,0.08
124,0.003,0.018,-0.067
125,-0.031,0.012,-0.161
126,-0.029,-0.001,-0.222
127,-0.03,-0.016,-0.269
128,-0.032,-0.028,-0.302
129,-0.054,-0.038,-0.32
130,-0.067,-0.046,-0.328
131,-0.07,-0.053,-0.333
132,-0.063,-0.058,-0.336
133,-0.057,-0.06,-0.336
134,-0.059,-0.059,-0.335
135,-0.065,-0.054,-0.333
136,-0.063,-0.048,-0.327
137,-0.053,-0.04,-0.316
138,-0.042,-0.032,-0.297
139,-0.025,-0.021,-0.257
140,-0.025,-0.006,-0.196
141,-0.029,0.012,-0.121
142,0.004,0.024,-0.018
143,0.102,0.024,0.13
144,0.207,0.021,0.331
145,0.072,0.025,0.505
146,-0.138,0.034,0.611
147,-0.151,0.039,0.686
148,0.014,0.037,0.72
149,0.244,0.033,0.677
150,0.212,0.034,0.502
151,0.063,0.037,0.308
152,-0.028,0.027,0.152
153,-0.028,0.008,0.025
154,0.006,-0.009,-0.089
155,-0.002,-0.019,-0.188
156,-0.044,-0.022,-0.251
157,-0.062,-0.027,-0.286
158,-0.058,-0.035,-0.306
159,-0.051,-0.042,-0.318
160,-0.047,-0.048,-0.325
161,-0.059,-0.05,-0.33
162,-0.067,-0.051,-0.333
163,-0.069,-0.05,-0.333
164,-0.064,-0.047,-0.331
165,-0.056,-0.041,-0.327
166,-0.05,-0.034,-0.318
167,-0.054,-0.023,-0.303
168,-0.053,-0.013,-0.278
169,-0.041,-0.005,-0.239
170,0.002,-0.004,-0.172
171,0.036,-0.0,-0.063
172,0.001,0.013,0.066
173,-0.035,0.03,0.198
174,0.004,0.041,0.352
175,0.195,0.043,0.535
176,0.355,0.041,0.702
177,0.168,0.041,0.734
178,-0.121,0.041,0.651
179,-0.161,0.035,0.551
180,-0.036,0.023,0.432
181,0.108,0.014,0.275
182,0.093,0.014,0.094
183,0.014,0.016,-0.045
184,-0.028,0.009,-0.139
185,-0.034,-0.006,-0.206
186,-0.024,-0.021,-0.257
187,-0.044,-0.032,-0.293
188,-0.061,-0.04,-0.311
189,-0.066,-0.047,-0.32
190,-0.066,-0.053,-0.325
191,-0.059,-0.057,-0.327
192,-0.053,-0.059,-0.327
193,-0.056,-0.058,-0.326
194,-0.063,-0.054,-0.324
195,-0.063,-0.047,-0.319
196,-0.06,-0.04,-0.31
197,-0.04,-0.033,-0.292
198,-0.018,-0.022,-0.253
199,-0.022,-0.008,-0.199
200,-0.012,0.007,-0.13
201,0.024,0.014,-0.034
202,0.093,0.011,0.107
203,0.095,0.008,0.287
204,-0.032,0.016,0.443
205,-0.171,0.026,0.555
206,-0.129,0.031,0.651
207,0.131,0.029,0.723
208,0.312,0.027,0.682
209,0.167,0.028,0.512
210,-0.01,0.027,0.33
211,-0.054,0.015,0.181
212,-0.012,-0.002,0.053
213,0.016,-0.014,-0.072
214,-0.009,-0.017,-0.176
215,-0.046,-0.017,-0.239
216,-0.056,-0.023,-0.276
217,-0.062,-0.033,-0.299
218,-0.056,-0.041,-0.313
219,-0.057,-0.048,-0.32
220,-0.068,-0.052,-0.325
221,-0.074,-0.054,-0.327
222,-0.066,-0.054,-0.326
223,-0.058,-0.052,-0.323
224,-0.052,-0.049,-0.319
225,-0.047,-0.043,-0.311
226,-0.053,-0.036,-0.298
227,-0.055,-0.029,-0.278
228,-0.047,-0.024,-0.242
229,-0.005,-0.021,-0.178
230,0.012,-0.013,-0.076
231,-0.031,0.003,0.037
232,-0.038,0.021,0.161
233,0.043,0.029,0.314
234,0.19,0.027,0.503
235,0.238,0.025,0.667
236,0.007,0.028,0.7
237,-0.188,0.029,0.659
238,-0.138,0.022,0.585
239,0.064,0.013,0.478
240,0.194,0.008,0.308
241,0.093,0.011,0.116
242,-0.005,0.011,-0.027
243,-0.029,0.002,-0.123
244,-0.032,-0.013,-0.194
245,-0.027,-0.026,-0.251
246,-0.047,-0.035,-0.288
247,-0.064,-0.042,-0.304
248,-0.069,-0.05,-0.313
249,-0.074,-0.056,-0.319
250,-0.069,-0.06,-0.322
251,-0.07,-0.062,-0.323
252,-0.067,-0.06,-0.321
253,-0.072,-0.057,-0.319
254,-0.066,-0.051,-0.315
255,-0.055,-0.044,-0.306
256,-0.037,-0.037,-0.289
257,-0.026,-0.027,-0.254
258,-0.035,-0.014,-0.207
259,-0.025,-0.003,-0.143
260,0.017,0.002,-0.05
261,0.081,-0.0,0.093
262,0.048,0.004,0.264
263,-0.094,0.017,0.409
264,-0.155,0.03,0.541
265,-0.037,0.034,0.663
266,0.215,0.031,0.748
267,0.297,0.031,0.701
268,0.129,0.033,0.538
269,-0.036,0.031,0.359
270,-0.044,0.018,0.213
271,0.018,0.002,0.075
272,0.038,-0.007,-0.062
273,-0.026,-0.01,-0.168
274,-0.055,-0.015,-0.231
275,-0.061,-0.025,-0.268
276,-0.057,-0.038,-0.291
277,-0.057,-0.048,-0.306
278,-0.062,-0.056,-0.313
279,-0.068,-0.061,-0.316
280,-0.07,-0.063,-0.318
281,-0.067,-0.063,-0.318
282,-0.066,-0.061,-0.317
283,-0.063,-0.057,-0.314
284,-0.066,-0.049,-0.308
285,-0.069,-0.04,-0.296
286,-0.066,-0.031,-0.277
287,-0.044,-0.025,-0.241
288,-0.007,-0.017,-0.177
289,-0.017,-0.003,-0.085
290,-0.057,0.017,0.016
291,-0.027,0.035,0.142
292,0.091,0.043,0.308
293,0.227,0.043,0.506
294,0.211,0.045,0.673
295,-0.014,0.05,0.718
296,-0.126,0.052,0.696
297,-0.024,0.046,0.637
298,0.19,0.039,0.519
299,0.223,0.039,0.32
300,0.086,0.043,0.124
301,0.003,0.04,-0.015
302,-0.015,0.023,-0.113
303,-0.023,0.004,-0.189
304,-0.031,-0.014,-0.249
305,-0.053,-0.026,-0.282
306,-0.066,-0.038,-0.298
307,-0.073,-0.049,-0.309
308,-0.069,-0.058,-0.314
309,-0.064,-0.064,-0.316
310,-0.063,-0.067,-0.316
311,-0.071,-0.066,-0.317
312,-0.072,-0.063,-0.315
313,-0.067,-0.057,-0.31
314,-0.06,-0.05,-0.303
315,-0.045,-0.04,-0.285
316,-0.048,-0.026,-0.254
317,-0.055,-0.01,-0.211
318,-0.04,0.003,-0.149
319,0.013,0.01,-0.054
320,0.064,0.014,0.089
321,-0.002,0.025,0.254
322,-0.107,0.041,0.403
323,-0.096,0.054,0.547
324,0.107,0.058,0.692
325,0.388,0.057,0.796
326,0.355,0.059,0.732
327,0.104,0.063,0.552
328,-0.021,0.057,0.382
329,-0.022,0.041,0.228
330,0.043,0.026,0.08
331,0.031,0.018,-0.067
332,-0.024,0.014,-0.167
333,-0.05,0.005,-0.227
334,-0.054,-0.009,-0.263
335,-0.052,-0.024,-0.287
336,-0.048,-0.038,-0.301
337,-0.056,-0.047,-0.308
338,-0.067,-0.054,-0.313
339,-0.067,-0.059,-0.314
340,-0.061,-0.06,-0.314
341,-0.058,-0.059,-0.312
342,-0.059,-0.055,-0.31
343,-0.063,-0.047,-0.303
344,-0.063,-0.037,-0.292
345,-0.059,-0.027,-0.273
346,-0.038,-0.017,-0.238
347,-0.019,-0.004,-0.174
348,-0.034,0.016,-0.088
349,-0.037,0.04,0.013
350,0.009,0.058,0.142
351,0.161,0.062,0.322
352,0.307,0.06,0.537
353,0.175,0.064,0.68
354,-0.065,0.069,0.722
355,-0.09,0.069,0.714
356,0.092,0.063,0.663
357,0.261,0.059,0.519
358,0.215,0.061,0.307
359,0.07,0.063,0.119
360,-0.001,0.052,-0.012
361,-0.027,0.03,-0.111
362,-0.023,0.008,-0.189
363,-0.036,-0.009,-0.247
364,-0.056,-0.022,-0.277
365,-0.062,-0.034,-0.293
366,-0.067,-0.045,-0.303
367,-0.059,-0.055,-0.308
368,-0.052,-0.061,-0.31
369,-0.057,-0.063,-0.311
370,-0.069,-0.061,-0.311
371,-0.068,-0.057,-0.309
372,-0.06,-0.05,-0.304
373,-0.05,-0.041,-0.296
374,-0.039,-0.027,-0.278
375,-0.045,-0.01,-0.25
376,-0.046,0.007,-0.209
377,-0.022,0.024,-0.148
378,0.024,0.041,-0.051
379,0.046,0.057,0.094
380,-0.016,0.071,0.254
381,-0.088,0.082,0.398
382,-0.002,0.091,0.554
383,0.286,0.097,0.724
384,0.486,0.099,0.816
385,0.294,0.098,0.708
386,0.032,0.094,0.53
387,-0.052,0.085,0.371
388,-0.004,0.073,0.219
389,0.064,0.058,0.064
390,0.037,0.04,-0.077
391,-0.019,0.021,-0.167
392,-0.046,-0.0,-0.223
393,-0.047,-0.022,-0.259
394,-0.043,-0.042,-0.283
395,-0.048,-0.059,-0.298
396,-0.061,-0.072,-0.305
397,-0.065,-0.079,-0.309
398,-0.064,-0.078,-0.31
399,-0.056,-0.065,-0.309
400,-0.049,-0.039,-0.307
