lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.724,0.766,0.807
2,0.595,0.697,0.656
3,0.553,0.641,0.533
4,0.55,0.597,0.434
5,0.556,0.563,0.337
6,0.563,0.538,0.253
7,0.549,0.52,0.188
8,0.535,0.509,0.149
9,0.533,0.502,0.126
10,0.522,0.499,0.1
11,0.524,0.5,0.095
12,0.531,0.503,0.098
13,0.536,0.507,0.099
14,0.543,0.513,0.096
15,0.526,0.519,0.085
16,0.517,0.525,0.087
17,0.521,0.531,0.095
18,0.522,0.537,0.1
19,0.52,0.542,0.102
20,0.515,0.546,0.108
21,0.524,0.549,0.131
22,0.521,0.551,0.165
23,0.515,0.552,0.209
24,0.521,0.551,0.273
25,0.546,0.55,0.367
26,0.575,0.542,0.484
27,0.569,0.539,0.599
28,0.536,0.538,0.68
29,0.519,0.538,0.725
30,0.513,0.537,0.722
31,0.553,0.535,0.684
32,0.57,0.533,0.587
33,0.555,0.531,0.463
34,0.528,0.528,0.353
35,0.52,0.523,0.27
36,0.507,0.517,0.2
37,0.512,0.512,0.152
38,0.514,0.506,0.121
39,0.505,0.502,0.099
40,0.485,0.497,0.082
41,0.466,0.492,0.07
42,0.478,0.487,0.071
43,0.49,0.484,0.073
44,0.475,0.481,0.062
45,0.484,0.479,0.071
46,0.481,0.478,0.077
47,0.48,0.477,0.079
48,0.475,0.477,0.079
49,0.457,0.479,0.08
50,0.46,0.48,0.101
51,0.47,0.482,0.125
52,0.483,0.482,0.161
53,0.481,0.481,0.219
54,0.482,0.482,0.31
55,0.469,0.483,0.394
56,0.478,0.485,0.49
57,0.501,0.485,0.599
58,0.529,0.483,0.693
59,0.53,0.481,0.725
60,0.506,0.48,0.676
61,0.47,0.478,0.584
62,0.46,0.475,0.48
63,0.464,0.471,0.383
64,0.478,0.468,0.291
65,0.468,0.465,0.203
66,0.449,0.462,0.137
67,0.438,0.459,0.101
68,0.442,0.455,0.082
69,0.437,0.45,0.061
70,0.439,0.445,0.057
71,0.428,0.441,0.051
72,0.439,0.437,0.055
73,0.431,0.434,0.048
74,0.443,0.431,0.054
75,0.436,0.43,0.053
76,0.435,0.43,0.06
77,0.434,0.431,0.066
78,0.43,0.431,0.068
79,0.44,0.433,0.078
80,0.434,0.434,0.095
81,0.432,0.436,0.13
82,0.435,0.439,0.177
83,0.435,0.441,0.234
84,0.435,0.442,0.311
85,0.454,0.443,0.422
86,0.455,0.443,0.534
87,0.42,0.444,0.605
88,0.412,0.445,0.655
89,0.434,0.445,0.663
90,0.478,0.444,0.631
91,0.484,0.444,0.532
92,0.472,0.445,0.419
93,0.457,0.445,0.32
94,0.436,0.443,0.236
95,0.434,0.44,0.173
96,0.433,0.439,0.118
97,0.434,0.439,0.086
98,0.425,0.439,0.065
99,0.424,0.439,0.059
100,0.435,0.438,0.062
101,0.439,0.438,0.059
102,0.438,0.439,0.055
103,0.435,0.439,0.056
104,0.447,0.44,0.066
105,0.441,0.441,0.065
106,0.433,0.441,0.065
107,0.435,0.442,0.069
108,0.432,0.442,0.078
109,0.437,0.443,0.097
110,0.448,0.445,0.121
111,0.447,0.445,0.149
112,0.463,0.445,0.214
113,0.453,0.447,0.292
114,0.437,0.449,0.365
115,0.435,0.451,0.447
116,0.468,0.451,0.555
117,0.492,0.45,0.648
118,0.49,0.449,0.681
119,0.441,0.448,0.628
120,0.416,0.447,0.548
121,0.426,0.445,0.462
122,0.451,0.443,0.376
123,0.435,0.442,0.269
124,0.439,0.442,0.194
125,0.428,0.442,0.138
126,0.428,0.44,0.108
127,0.436,0.437,0.087
128,0.444,0.435,0.074
129,0.436,0.434,0.063
130,0.445,0.433,0.068
131,0.436,0.432,0.065
132,0.434,0.432,0.059
133,0.432,0.432,0.056
134,0.432,0.434,0.059
135,0.434,0.436,0.065
136,0.444,0.438,0.074
137,0.437,0.44,0.073
138,0.437,0.442,0.078
139,0.444,0.444,0.106
140,0.444,0.447,0.138
141,0.433,0.451,0.169
142,0.44,0.453,0.226
143,0.455,0.454,0.309
144,0.467,0.454,0.413
145,0.461,0.455,0.514
146,0.434,0.456,0.581
147,0.441,0.457,0.635
148,0.461,0.456,0.65
149,0.496,0.456,0.617
150,0.489,0.456,0.522
151,0.47,0.455,0.415
152,0.445,0.454,0.319
153,0.446,0.451,0.249
154,0.447,0.448,0.186
155,0.453,0.446,0.136
156,0.443,0.444,0.101
157,0.433,0.443,0.082
158,0.434,0.442,0.075
159,0.441,0.441,0.073
160,0.438,0.44,0.069
161,0.431,0.44,0.061
162,0.426,0.44,0.056
163,0.433,0.439,0.061
164,0.43,0.439,0.062
165,0.437,0.439,0.07
166,0.434,0.44,0.071
167,0.43,0.441,0.078
168,0.44,0.443,0.093
169,0.444,0.445,0.113
170,0.454,0.446,0.15
171,0.459,0.448,0.207
172,0.456,0.45,0.277
173,0.45,0.452,0.348
174,0.462,0.454,0.437
175,0.477,0.453,0.533
176,0.489,0.452,0.621
177,0.469,0.452,0.645
178,0.439,0.453,0.614
179,0.42,0.451,0.544
180,0.432,0.45,0.466
181,0.444,0.448,0.375
182,0.451,0.447,0.283
183,0.433,0.446,0.2
184,0.44,0.444,0.156
185,0.44,0.442,0.125
186,0.448,0.438,0.102
187,0.451,0.436,0.085
188,0.441,0.434,0.072
189,0.422,0.432,0.061
190,0.426,0.431,0.062
191,0.426,0.43,0.06
192,0.42,0.43,0.052
193,0.423,0.43,0.055
194,0.44,0.432,0.072
195,0.444,0.433,0.074
196,0.44,0.435,0.072
197,0.44,0.436,0.077
198,0.439,0.438,0.097
199,0.433,0.44,0.124
200,0.423,0.442,0.153
201,0.429,0.443,0.206
202,0.456,0.443,0.295
203,0.461,0.444,0.394
204,0.433,0.445,0.478
205,0.426,0.447,0.554
206,0.43,0.448,0.609
207,0.461,0.448,0.636
208,0.486,0.448,0.607
209,0.472,0.449,0.517
210,0.453,0.448,0.419
211,0.44,0.446,0.331
212,0.439,0.443,0.259
213,0.445,0.439,0.193
214,0.442,0.436,0.138
215,0.429,0.435,0.1
216,0.426,0.432,0.085
217,0.424,0.429,0.074
218,0.425,0.427,0.066
219,0.433,0.426,0.065
220,0.422,0.424,0.056
221,0.429,0.422,0.06
222,0.423,0.421,0.057
223,0.415,0.419,0.054
224,0.405,0.417,0.05
225,0.403,0.417,0.053
226,0.411,0.417,0.062
227,0.398,0.417,0.062
228,0.411,0.418,0.084
229,0.422,0.417,0.121
230,0.42,0.418,0.174
231,0.419,0.42,0.236
232,0.419,0.423,0.309
233,0.432,0.424,0.402
234,0.459,0.425,0.509
235,0.458,0.426,0.595
236,0.43,0.426,0.623
237,0.408,0.426,0.607
238,0.41,0.425,0.553
239,0.415,0.425,0.473
240,0.443,0.425,0.386
241,0.427,0.425,0.282
242,0.418,0.426,0.207
243,0.412,0.425,0.155
244,0.416,0.423,0.12
245,0.422,0.42,0.091
246,0.425,0.418,0.071
247,0.424,0.416,0.065
248,0.413,0.413,0.06
249,0.41,0.411,0.054
250,0.411,0.409,0.047
251,0.405,0.408,0.042
252,0.413,0.407,0.047
253,0.409,0.408,0.049
254,0.403,0.408,0.047
255,0.403,0.408,0.046
256,0.407,0.408,0.055
257,0.403,0.409,0.072
258,0.401,0.411,0.097
259,0.418,0.411,0.139
260,0.421,0.411,0.192
261,0.421,0.411,0.267
262,0.397,0.411,0.35
263,0.385,0.411,0.437
264,0.388,0.412,0.527
265,0.41,0.412,0.598
266,0.439,0.411,0.631
267,0.452,0.411,0.598
268,0.425,0.411,0.505
269,0.411,0.411,0.409
270,0.402,0.409,0.322
271,0.407,0.406,0.25
272,0.404,0.404,0.176
273,0.408,0.403,0.127
274,0.397,0.401,0.09
275,0.384,0.399,0.065
276,0.382,0.396,0.053
277,0.396,0.394,0.049
278,0.402,0.392,0.049
279,0.402,0.391,0.046
280,0.39,0.389,0.036
281,0.374,0.388,0.027
282,0.381,0.386,0.031
283,0.387,0.386,0.035
284,0.376,0.385,0.033
285,0.386,0.385,0.041
286,0.378,0.384,0.046
287,0.385,0.384,0.063
288,0.388,0.385,0.099
289,0.378,0.386,0.147
290,0.375,0.388,0.206
291,0.388,0.389,0.282
292,0.399,0.39,0.377
293,0.414,0.39,0.486
294,0.41,0.39,0.579
295,0.388,0.39,0.614
296,0.366,0.39,0.598
297,0.374,0.39,0.548
298,0.409,0.389,0.482
299,0.407,0.389,0.373
300,0.389,0.39,0.269
301,0.376,0.39,0.191
302,0.382,0.388,0.141
303,0.386,0.385,0.104
304,0.397,0.383,0.076
305,0.381,0.381,0.051
306,0.378,0.379,0.043
307,0.374,0.377,0.035
308,0.375,0.376,0.031
309,0.37,0.375,0.022
310,0.375,0.376,0.022
311,0.376,0.376,0.024
312,0.385,0.376,0.033
313,0.377,0.377,0.03
314,0.378,0.378,0.029
315,0.375,0.38,0.036
316,0.372,0.382,0.056
317,0.378,0.384,0.082
318,0.373,0.386,0.112
319,0.377,0.387,0.166
320,0.383,0.387,0.246
321,0.391,0.388,0.344
322,0.368,0.39,0.424
323,0.375,0.391,0.518
324,0.403,0.391,0.597
325,0.45,0.391,0.648
326,0.44,0.392,0.604
327,0.399,0.392,0.506
328,0.377,0.391,0.406
329,0.38,0.389,0.327
330,0.395,0.386,0.253
331,0.392,0.386,0.169
332,0.375,0.386,0.109
333,0.372,0.385,0.078
334,0.369,0.384,0.059
335,0.382,0.383,0.05
336,0.376,0.382,0.036
337,0.373,0.382,0.029
338,0.379,0.382,0.029
339,0.376,0.381,0.024
340,0.378,0.382,0.022
341,0.378,0.382,0.026
342,0.382,0.384,0.034
343,0.39,0.386,0.042
344,0.388,0.388,0.043
345,0.389,0.391,0.051
346,0.392,0.393,0.072
347,0.399,0.396,0.11
348,0.388,0.399,0.154
349,0.4,0.402,0.219
350,0.414,0.405,0.298
351,0.428,0.404,0.396
352,0.436,0.404,0.502
353,0.407,0.403,0.577
354,0.378,0.403,0.611
355,0.371,0.403,0.609
356,0.402,0.401,0.572
357,0.429,0.399,0.491
358,0.413,0.398,0.372
359,0.399,0.396,0.274
360,0.387,0.394,0.197
361,0.391,0.39,0.144
362,0.386,0.387,0.1
363,0.388,0.384,0.07
364,0.372,0.382,0.046
365,0.368,0.38,0.037
366,0.37,0.378,0.036
367,0.369,0.377,0.029
368,0.374,0.377,0.027
369,0.378,0.377,0.025
370,0.383,0.379,0.029
371,0.384,0.381,0.037
372,0.378,0.383,0.036
373,0.383,0.384,0.041
374,0.39,0.387,0.051
375,0.379,0.39,0.065
376,0.38,0.393,0.088
377,0.389,0.395,0.124
378,0.393,0.397,0.181
379,0.392,0.399,0.259
380,0.392,0.401,0.349
381,0.391,0.402,0.433
382,0.407,0.402,0.531
383,0.43,0.402,0.611
384,0.434,0.401,0.643
385,0.416,0.399,0.594
386,0.389,0.396,0.504
387,0.382,0.393,0.411
388,0.386,0.389,0.329
389,0.399,0.385,0.246
390,0.377,0.38,0.156
391,0.359,0.375,0.097
392,0.352,0.369,0.068
393,0.348,0.364,0.047
394,0.354,0.359,0.035
395,0.363,0.354,0.032
396,0.364,0.35,0.03
397,0.36,0.348,0.025
398,0.347,0.347,0.015
399,0.338,0.347,0.009
400,0.352,0.351,0.02
