lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.429,0.475,0.822
2,0.069,0.321,0.615
3,-0.075,0.197,0.425
4,-0.04,0.098,0.257
5,0.044,0.022,0.09
6,0.053,-0.036,-0.066
7,-0.004,-0.076,-0.173
8,-0.044,-0.103,-0.238
9,-0.05,-0.118,-0.277
10,-0.037,-0.123,-0.301
11,-0.038,-0.12,-0.315
12,-0.05,-0.112,-0.323
13,-0.056,-0.098,-0.327
14,-0.055,-0.082,-0.329
15,-0.044,-0.063,-0.328
16,-0.035,-0.043,-0.326
17,-0.044,-0.023,-0.325
18,-0.054,-0.004,-0.321
19,-0.058,0.014,-0.313
20,-0.043,0.031,-0.294
21,-0.013,0.045,-0.257
22,-0.028,0.057,-0.196
23,-0.049,0.067,-0.116
24,-0.023,0.074,-0.007
25,0.077,0.078,0.145
26,0.24,0.064,0.357
27,0.254,0.059,0.583
28,0.034,0.062,0.723
29,-0.143,0.065,0.778
30,-0.088,0.065,0.783
31,0.184,0.06,0.733
32,0.348,0.059,0.571
33,0.228,0.061,0.336
34,0.043,0.06,0.131
35,-0.056,0.046,-0.015
36,-0.065,0.023,-0.118
37,-0.019,0.002,-0.198
38,-0.031,-0.012,-0.261
39,-0.052,-0.021,-0.293
40,-0.059,-0.031,-0.31
41,-0.054,-0.041,-0.319
42,-0.05,-0.05,-0.324
43,-0.044,-0.055,-0.325
44,-0.056,-0.056,-0.328
45,-0.063,-0.054,-0.329
46,-0.063,-0.05,-0.328
47,-0.055,-0.044,-0.324
48,-0.039,-0.034,-0.315
49,-0.041,-0.02,-0.301
50,-0.051,-0.003,-0.277
51,-0.04,0.011,-0.238
52,-0.0,0.018,-0.17
53,0.068,0.022,-0.054
54,0.0,0.032,0.091
55,-0.071,0.05,0.245
56,-0.071,0.068,0.405
57,0.108,0.076,0.604
58,0.35,0.075,0.783
59,0.448,0.073,0.858
60,0.204,0.073,0.747
61,-0.029,0.068,0.571
62,-0.101,0.055,0.403
63,-0.012,0.039,0.245
64,0.112,0.03,0.084
65,0.035,0.029,-0.073
66,-0.027,0.026,-0.174
67,-0.047,0.015,-0.235
68,-0.042,-0.001,-0.271
69,-0.035,-0.017,-0.298
70,-0.048,-0.029,-0.314
71,-0.059,-0.037,-0.321
72,-0.062,-0.044,-0.325
73,-0.058,-0.05,-0.326
74,-0.048,-0.053,-0.326
75,-0.044,-0.054,-0.325
76,-0.053,-0.051,-0.324
77,-0.063,-0.045,-0.321
78,-0.06,-0.038,-0.311
79,-0.047,-0.033,-0.293
80,-0.013,-0.022,-0.253
81,-0.038,-0.006,-0.196
82,-0.039,0.015,-0.12
83,0.022,0.032,-0.011
84,0.138,0.037,0.145
85,0.242,0.033,0.349
86,0.126,0.032,0.539
87,-0.095,0.037,0.657
88,-0.208,0.042,0.718
89,-0.076,0.041,0.741
90,0.193,0.035,0.693
91,0.28,0.035,0.524
92,0.126,0.039,0.302
93,-0.009,0.032,0.123
94,-0.062,0.015,-0.011
95,-0.036,-0.006,-0.109
96,0.005,-0.02,-0.192
97,-0.03,-0.026,-0.254
98,-0.053,-0.028,-0.287
99,-0.056,-0.034,-0.305
100,-0.047,-0.04,-0.313
101,-0.045,-0.046,-0.319
102,-0.05,-0.048,-0.322
103,-0.062,-0.048,-0.325
104,-0.067,-0.046,-0.326
105,-0.063,-0.042,-0.324
106,-0.052,-0.037,-0.32
107,-0.042,-0.028,-0.313
108,-0.048,-0.016,-0.299
109,-0.053,-0.005,-0.277
110,-0.037,0.002,-0.238
111,0.011,0.002,-0.17
112,0.064,0.004,-0.056
113,0.003,0.014,0.077
114,-0.074,0.03,0.21
115,-0.026,0.045,0.365
116,0.176,0.048,0.555
117,0.397,0.046,0.736
118,0.263,0.045,0.767
119,-0.019,0.047,0.666
120,-0.187,0.04,0.523
121,-0.122,0.028,0.387
122,0.01,0.016,0.24
123,0.116,0.012,0.079
124,0.037,0.013,-0.068
125,-0.014,0.01,-0.162
126,-0.037,-0.003,-0.223
127,-0.03,-0.018,-0.262
128,-0.022,-0.031,-0.29
129,-0.045,-0.04,-0.307
130,-0.057,-0.045,-0.315
131,-0.06,-0.05,-0.32
132,-0.055,-0.053,-0.321
133,-0.045,-0.053,-0.32
134,-0.049,-0.05,-0.321
135,-0.058,-0.044,-0.32
136,-0.063,-0.036,-0.316
137,-0.055,-0.028,-0.306
138,-0.035,-0.021,-0.288
139,-0.019,-0.009,-0.252
140,-0.031,0.008,-0.199
141,-0.03,0.026,-0.129
142,0.03,0.036,-0.026
143,0.139,0.033,0.122
144,0.244,0.029,0.32
145,0.027,0.033,0.47
146,-0.147,0.042,0.579
147,-0.142,0.048,0.657
148,0.049,0.048,0.706
149,0.27,0.045,0.663
150,0.268,0.046,0.497
151,0.079,0.048,0.295
152,-0.026,0.039,0.134
153,-0.043,0.02,0.011
154,-0.013,0.002,-0.094
155,0.009,-0.009,-0.185
156,-0.027,-0.012,-0.245
157,-0.046,-0.017,-0.279
158,-0.049,-0.024,-0.297
159,-0.04,-0.032,-0.307
160,-0.037,-0.038,-0.312
161,-0.049,-0.042,-0.317
162,-0.062,-0.042,-0.32
163,-0.064,-0.041,-0.32
164,-0.053,-0.038,-0.317
165,-0.04,-0.033,-0.313
166,-0.042,-0.025,-0.307
167,-0.048,-0.014,-0.295
168,-0.046,-0.004,-0.274
169,-0.026,0.002,-0.236
170,0.023,0.001,-0.171
171,0.037,0.007,-0.067
172,-0.009,0.021,0.05
173,-0.05,0.038,0.173
174,0.033,0.049,0.33
175,0.208,0.05,0.515
176,0.375,0.047,0.686
177,0.174,0.047,0.713
178,-0.092,0.047,0.626
179,-0.173,0.04,0.52
180,-0.058,0.029,0.409
181,0.11,0.021,0.264
182,0.098,0.022,0.087
183,0.03,0.026,-0.051
184,-0.018,0.019,-0.144
185,-0.032,0.004,-0.207
186,-0.025,-0.013,-0.251
187,-0.028,-0.026,-0.282
188,-0.049,-0.034,-0.299
189,-0.058,-0.041,-0.308
190,-0.056,-0.047,-0.312
191,-0.044,-0.052,-0.312
192,-0.038,-0.053,-0.312
193,-0.044,-0.052,-0.312
194,-0.056,-0.047,-0.312
195,-0.057,-0.041,-0.307
196,-0.048,-0.034,-0.298
197,-0.026,-0.027,-0.281
198,-0.025,-0.015,-0.248
199,-0.031,0.001,-0.202
200,-0.019,0.015,-0.138
201,0.035,0.023,-0.04
202,0.102,0.019,0.1
203,0.112,0.017,0.276
204,-0.06,0.024,0.417
205,-0.189,0.034,0.526
206,-0.115,0.04,0.624
207,0.134,0.039,0.698
208,0.373,0.038,0.667
209,0.233,0.04,0.501
210,0.033,0.039,0.313
211,-0.062,0.029,0.158
212,-0.043,0.012,0.035
213,0.021,-0.001,-0.075
214,0.009,-0.007,-0.174
215,-0.029,-0.006,-0.234
216,-0.051,-0.011,-0.269
217,-0.051,-0.02,-0.289
218,-0.047,-0.029,-0.3
219,-0.044,-0.037,-0.306
220,-0.057,-0.041,-0.31
221,-0.065,-0.043,-0.312
222,-0.06,-0.044,-0.311
223,-0.05,-0.044,-0.308
224,-0.038,-0.041,-0.304
225,-0.042,-0.035,-0.299
226,-0.049,-0.028,-0.289
227,-0.048,-0.022,-0.271
228,-0.029,-0.019,-0.236
229,0.008,-0.017,-0.175
230,-0.009,-0.008,-0.082
231,-0.045,0.009,0.022
232,-0.033,0.027,0.146
233,0.054,0.036,0.301
234,0.231,0.034,0.496
235,0.256,0.031,0.655
236,0.041,0.032,0.686
237,-0.167,0.032,0.635
238,-0.158,0.026,0.555
239,0.008,0.018,0.449
240,0.201,0.015,0.299
241,0.12,0.019,0.11
242,0.015,0.021,-0.033
243,-0.033,0.012,-0.129
244,-0.04,-0.003,-0.195
245,-0.024,-0.018,-0.244
246,-0.038,-0.029,-0.278
247,-0.056,-0.036,-0.294
248,-0.064,-0.043,-0.302
249,-0.059,-0.049,-0.306
250,-0.05,-0.054,-0.306
251,-0.048,-0.056,-0.306
252,-0.054,-0.055,-0.307
253,-0.06,-0.051,-0.306
254,-0.059,-0.046,-0.301
255,-0.051,-0.041,-0.294
256,-0.029,-0.032,-0.278
257,-0.034,-0.02,-0.248
258,-0.037,-0.006,-0.208
259,-0.008,0.007,-0.147
260,0.035,0.01,-0.053
261,0.092,0.009,0.087
262,0.013,0.012,0.249
263,-0.116,0.024,0.391
264,-0.176,0.036,0.519
265,-0.026,0.043,0.65
266,0.244,0.042,0.742
267,0.351,0.042,0.697
268,0.176,0.045,0.529
269,-0.004,0.041,0.344
270,-0.052,0.029,0.193
271,-0.01,0.013,0.064
272,0.054,0.003,-0.059
273,0.016,0.0,-0.163
274,-0.037,0.0,-0.226
275,-0.051,-0.006,-0.261
276,-0.046,-0.018,-0.281
277,-0.042,-0.029,-0.293
278,-0.05,-0.037,-0.299
279,-0.062,-0.043,-0.303
280,-0.068,-0.046,-0.305
281,-0.064,-0.048,-0.305
282,-0.054,-0.048,-0.303
283,-0.046,-0.045,-0.299
284,-0.052,-0.04,-0.294
285,-0.058,-0.034,-0.286
286,-0.054,-0.028,-0.268
287,-0.032,-0.025,-0.236
288,0.004,-0.019,-0.173
289,-0.032,-0.006,-0.091
290,-0.056,0.013,0.005
291,-0.007,0.03,0.13
292,0.118,0.037,0.301
293,0.272,0.035,0.507
294,0.173,0.035,0.661
295,-0.044,0.039,0.707
296,-0.185,0.04,0.675
297,-0.099,0.035,0.613
298,0.105,0.029,0.5
299,0.239,0.029,0.322
300,0.135,0.034,0.129
301,0.015,0.031,-0.019
302,-0.04,0.016,-0.12
303,-0.039,-0.004,-0.189
304,-0.025,-0.02,-0.241
305,-0.048,-0.031,-0.274
306,-0.062,-0.038,-0.289
307,-0.062,-0.045,-0.297
308,-0.054,-0.052,-0.3
309,-0.047,-0.056,-0.3
310,-0.051,-0.058,-0.301
311,-0.06,-0.056,-0.302
312,-0.065,-0.051,-0.301
313,-0.063,-0.045,-0.297
314,-0.049,-0.039,-0.29
315,-0.037,-0.028,-0.274
316,-0.043,-0.014,-0.248
317,-0.054,0.001,-0.212
318,-0.029,0.012,-0.153
319,0.038,0.014,-0.056
320,0.081,0.015,0.088
321,-0.006,0.024,0.244
322,-0.116,0.039,0.385
323,-0.101,0.052,0.534
324,0.117,0.058,0.691
325,0.398,0.057,0.794
326,0.343,0.059,0.723
327,0.118,0.062,0.553
328,-0.052,0.055,0.369
329,-0.073,0.039,0.213
330,0.006,0.024,0.074
331,0.057,0.016,-0.061
332,0.01,0.015,-0.162
333,-0.036,0.009,-0.224
334,-0.047,-0.003,-0.257
335,-0.042,-0.018,-0.276
336,-0.04,-0.032,-0.289
337,-0.051,-0.041,-0.295
338,-0.057,-0.047,-0.298
339,-0.06,-0.051,-0.3
340,-0.052,-0.053,-0.299
341,-0.047,-0.052,-0.297
342,-0.05,-0.048,-0.296
343,-0.054,-0.041,-0.291
344,-0.06,-0.032,-0.283
345,-0.052,-0.023,-0.266
346,-0.028,-0.016,-0.233
347,-0.018,-0.005,-0.172
348,-0.049,0.014,-0.095
349,-0.055,0.036,0.002
350,0.02,0.052,0.135
351,0.178,0.054,0.321
352,0.32,0.052,0.538
353,0.152,0.054,0.677
354,-0.09,0.058,0.718
355,-0.141,0.059,0.701
356,0.029,0.055,0.645
357,0.252,0.052,0.521
358,0.247,0.055,0.314
359,0.104,0.059,0.121
360,-0.01,0.05,-0.02
361,-0.044,0.03,-0.117
362,-0.032,0.008,-0.187
363,-0.021,-0.009,-0.239
364,-0.047,-0.02,-0.27
365,-0.059,-0.029,-0.284
366,-0.056,-0.039,-0.291
367,-0.047,-0.047,-0.294
368,-0.041,-0.052,-0.295
369,-0.046,-0.054,-0.296
370,-0.055,-0.052,-0.297
371,-0.057,-0.048,-0.295
372,-0.051,-0.042,-0.291
373,-0.04,-0.033,-0.284
374,-0.038,-0.02,-0.27
375,-0.042,-0.004,-0.246
376,-0.041,0.011,-0.21
377,-0.015,0.026,-0.149
378,0.042,0.041,-0.048
379,0.044,0.054,0.096
380,-0.052,0.066,0.243
381,-0.115,0.076,0.385
382,0.002,0.083,0.547
383,0.27,0.088,0.718
384,0.501,0.089,0.808
385,0.304,0.088,0.706
386,0.054,0.083,0.531
387,-0.082,0.075,0.358
388,-0.043,0.065,0.209
389,0.042,0.051,0.065
390,0.049,0.035,-0.073
391,-0.01,0.018,-0.167
392,-0.048,-0.001,-0.223
393,-0.047,-0.019,-0.254
394,-0.043,-0.037,-0.274
395,-0.044,-0.052,-0.286
396,-0.055,-0.063,-0.291
397,-0.057,-0.069,-0.294
398,-0.053,-0.067,-0.295
399,-0.044,-0.055,-0.294
400,-0.038,-0.032,-0.292
