lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.614,1.0
1,0.252,0.434,0.307
2,0.071,0.291,0.129
3,0.018,0.179,0.065
4,0.016,0.093,0.046
5,0.01,0.031,0.023
6,0.011,-0.013,0.005
7,-0.001,-0.04,-0.022
8,-0.002,-0.055,-0.037
9,0.013,-0.06,-0.032
10,0.021,-0.058,-0.026
11,0.033,-0.05,-0.015
12,0.023,-0.038,-0.025
13,0.024,-0.024,-0.025
14,0.021,-0.009,-0.027
15,0.02,0.006,-0.025
16,0.012,0.02,-0.03
17,-0.012,0.032,-0.057
18,0.013,0.041,-0.034
19,0.002,0.049,-0.043
20,0.006,0.053,-0.037
21,0.045,0.055,0.005
22,0.017,0.055,-0.01
23,0.015,0.052,0.004
24,-0.006,0.047,0.002
25,0.006,0.04,0.029
26,0.026,0.017,0.065
27,0.002,0.012,0.064
28,0.002,0.011,0.079
29,-0.008,0.01,0.077
30,0.014,0.01,0.096
31,0.001,0.01,0.075
32,0.027,0.009,0.081
33,-0.011,0.009,0.026
34,-0.001,0.01,0.018
35,0.021,0.01,0.024
36,0.053,0.009,0.037
37,-0.015,0.008,-0.037
38,0.001,0.007,-0.031
39,-0.002,0.007,-0.037
40,0.024,0.007,-0.017
41,0.03,0.007,-0.015
42,0.05,0.008,0.003
43,0.004,0.011,-0.039
44,0.007,0.012,-0.039
45,-0.007,0.013,-0.055
46,-0.0,0.016,-0.047
47,-0.011,0.018,-0.056
48,0.011,0.018,-0.038
49,0.006,0.019,-0.041
50,0.002,0.02,-0.043
51,0.01,0.021,-0.023
52,0.031,0.02,0.01
53,0.025,0.02,0.023
54,0.032,0.02,0.048
55,0.032,0.02,0.063
56,0.037,0.018,0.082
57,0.017,0.018,0.077
58,0.034,0.015,0.103
59,0.064,0.015,0.135
60,0.024,0.012,0.093
61,0.009,0.011,0.069
62,-0.002,0.007,0.047
63,0.004,0.007,0.039
64,-0.004,0.006,0.012
65,-0.0,0.007,-0.003
66,-0.032,0.005,-0.047
67,-0.002,0.004,-0.03
68,0.006,0.001,-0.028
69,-0.028,-0.0,-0.063
70,-0.026,-0.002,-0.061
71,-0.002,-0.004,-0.043
72,0.021,-0.004,-0.024
73,-0.017,-0.004,-0.057
74,-0.01,-0.005,-0.049
75,0.009,-0.004,-0.031
76,0.017,-0.001,-0.027
77,-0.002,0.001,-0.045
78,0.008,0.003,-0.035
79,0.029,0.004,-0.013
80,0.027,0.006,-0.011
81,0.0,0.007,-0.024
82,0.017,0.008,0.01
83,0.01,0.011,0.02
84,0.027,0.012,0.05
85,-0.032,0.011,0.014
86,0.0,0.01,0.061
87,-0.019,0.009,0.059
88,0.008,0.009,0.088
89,0.003,0.008,0.081
90,0.021,0.007,0.088
91,0.008,0.007,0.062
92,0.027,0.007,0.065
93,0.015,0.006,0.039
94,0.012,0.005,0.022
95,0.011,0.004,0.005
96,-0.016,0.003,-0.031
97,0.015,0.004,-0.01
98,0.01,0.003,-0.02
99,-0.043,0.003,-0.071
100,-0.009,0.001,-0.043
101,0.028,-0.0,-0.013
102,0.016,-0.002,-0.023
103,-0.002,-0.001,-0.042
104,-0.007,-0.001,-0.049
105,0.001,-0.001,-0.039
106,-0.011,-0.002,-0.05
107,-0.003,-0.001,-0.042
108,0.011,-0.002,-0.029
109,0.01,-0.002,-0.027
110,0.0,-0.003,-0.029
111,-0.011,-0.002,-0.024
112,-0.019,-0.002,-0.017
113,-0.008,-0.0,0.011
114,-0.019,0.001,0.017
115,-0.007,0.001,0.04
116,0.028,0.001,0.086
117,-0.001,0.001,0.073
118,-0.003,0.003,0.075
119,0.016,0.005,0.088
120,0.007,0.006,0.069
121,-0.014,0.006,0.039
122,0.032,0.006,0.067
123,0.041,0.006,0.06
124,0.029,0.005,0.031
125,-0.009,0.007,-0.016
126,-0.017,0.009,-0.036
127,-0.016,0.008,-0.044
128,0.003,0.007,-0.029
129,0.001,0.006,-0.029
130,0.006,0.006,-0.029
131,0.008,0.005,-0.03
132,0.02,0.005,-0.017
133,-0.008,0.006,-0.04
134,0.026,0.006,-0.01
135,0.013,0.006,-0.027
136,0.013,0.007,-0.026
137,-0.003,0.007,-0.039
138,0.017,0.007,-0.015
139,0.012,0.007,-0.015
140,0.005,0.007,-0.013
141,-0.029,0.008,-0.029
142,-0.033,0.007,-0.018
143,0.007,0.008,0.033
144,0.038,0.008,0.079
145,0.027,0.009,0.084
146,0.032,0.009,0.101
147,-0.004,0.011,0.073
148,-0.001,0.011,0.074
149,0.021,0.009,0.087
150,0.003,0.007,0.056
151,0.033,0.006,0.069
152,0.026,0.005,0.051
153,0.0,0.003,0.016
154,0.003,0.001,0.001
155,0.008,0.001,-0.006
156,-0.031,0.002,-0.049
157,-0.021,0.003,-0.049
158,-0.011,0.003,-0.041
159,-0.003,0.004,-0.033
160,0.019,0.004,-0.017
161,0.029,0.004,-0.006
162,0.011,0.005,-0.027
163,0.004,0.006,-0.032
164,0.001,0.004,-0.033
165,-0.011,0.004,-0.044
166,0.001,0.004,-0.034
167,-0.004,0.006,-0.036
168,0.002,0.009,-0.029
169,-0.008,0.01,-0.029
170,0.012,0.01,0.003
171,0.018,0.012,0.024
172,0.032,0.013,0.05
173,0.023,0.014,0.056
174,0.029,0.015,0.073
175,0.043,0.014,0.099
176,0.041,0.014,0.108
177,0.011,0.012,0.086
178,-0.013,0.01,0.059
179,-0.04,0.008,0.027
180,-0.007,0.005,0.047
181,-0.009,0.001,0.031
182,0.004,-0.001,0.024
183,0.013,-0.004,0.016
184,0.002,-0.006,-0.003
185,0.001,-0.008,-0.013
186,-0.002,-0.011,-0.026
187,0.007,-0.014,-0.02
188,0.002,-0.016,-0.027
189,-0.037,-0.017,-0.068
190,-0.021,-0.018,-0.053
191,-0.021,-0.018,-0.049
192,-0.017,-0.018,-0.045
193,-0.032,-0.017,-0.062
194,-0.051,-0.016,-0.082
195,-0.041,-0.013,-0.074
196,-0.012,-0.011,-0.044
197,0.001,-0.008,-0.03
198,0.002,-0.005,-0.025
199,0.0,-0.002,-0.018
200,-0.013,-0.0,-0.017
201,0.001,0.001,0.012
202,0.001,0.002,0.028
203,0.033,0.002,0.073
204,0.033,0.004,0.084
205,0.023,0.008,0.082
206,0.027,0.011,0.093
207,0.008,0.013,0.079
208,0.019,0.015,0.083
209,-0.0,0.015,0.051
210,0.014,0.016,0.052
211,-0.0,0.018,0.029
212,0.006,0.019,0.021
213,0.016,0.019,0.015
214,0.029,0.018,0.014
215,-0.003,0.019,-0.028
216,0.017,0.018,-0.016
217,0.024,0.017,-0.012
218,0.019,0.015,-0.018
219,0.002,0.014,-0.033
220,0.013,0.013,-0.022
221,-0.001,0.013,-0.038
222,0.023,0.013,-0.014
223,0.02,0.012,-0.013
224,0.043,0.011,0.004
225,0.006,0.011,-0.031
226,0.022,0.011,-0.01
227,0.013,0.012,-0.016
228,-0.013,0.013,-0.031
229,0.013,0.011,0.003
230,0.029,0.01,0.03
231,0.023,0.008,0.041
232,-0.0,0.008,0.029
233,-0.006,0.008,0.036
234,-0.022,0.007,0.035
235,-0.016,0.006,0.052
236,0.01,0.004,0.079
237,0.008,0.003,0.079
238,0.005,0.002,0.069
239,0.005,0.002,0.053
240,0.017,-0.0,0.049
241,0.002,-0.0,0.018
242,0.012,-0.001,0.016
243,0.02,-0.0,0.011
244,-0.008,-0.0,-0.025
245,-0.003,0.0,-0.03
246,-0.006,0.002,-0.035
247,0.007,0.004,-0.026
248,-0.002,0.005,-0.036
249,-0.022,0.006,-0.056
250,0.014,0.005,-0.022
251,-0.007,0.005,-0.041
252,0.014,0.005,-0.023
253,0.025,0.006,-0.017
254,-0.015,0.007,-0.054
255,-0.008,0.008,-0.042
256,-0.017,0.007,-0.048
257,0.026,0.006,-0.005
258,0.034,0.006,0.011
259,0.039,0.007,0.027
260,0.015,0.008,0.02
261,0.012,0.009,0.036
262,-0.002,0.01,0.037
263,0.015,0.01,0.065
264,0.021,0.011,0.08
265,-0.006,0.011,0.062
266,-0.001,0.01,0.069
267,-0.014,0.011,0.054
268,0.015,0.012,0.067
269,0.002,0.01,0.041
270,-0.003,0.01,0.023
271,0.016,0.009,0.025
272,0.033,0.01,0.025
273,0.013,0.011,-0.004
274,0.02,0.012,-0.007
275,0.012,0.013,-0.022
276,-0.006,0.011,-0.043
277,0.011,0.01,-0.026
278,0.023,0.009,-0.015
279,0.012,0.009,-0.027
280,0.01,0.01,-0.032
281,0.0,0.009,-0.04
282,0.006,0.009,-0.032
283,0.006,0.009,-0.035
284,0.023,0.007,-0.018
285,0.016,0.006,-0.021
286,-0.0,0.006,-0.03
287,0.008,0.006,-0.016
288,0.011,0.006,-0.006
289,0.011,0.007,0.006
290,0.004,0.006,0.017
291,-0.012,0.007,0.018
292,0.017,0.008,0.057
293,0.027,0.01,0.078
294,-0.011,0.01,0.053
295,-0.015,0.011,0.055
296,-0.039,0.012,0.036
297,0.001,0.013,0.066
298,0.042,0.014,0.09
299,0.052,0.015,0.079
300,0.062,0.015,0.07
301,-0.002,0.016,-0.002
302,0.006,0.018,-0.006
303,0.0,0.02,-0.025
304,0.051,0.021,0.014
305,0.059,0.022,0.022
306,0.027,0.022,-0.011
307,0.009,0.023,-0.03
308,0.027,0.024,-0.013
309,-0.01,0.025,-0.046
310,0.01,0.025,-0.029
311,0.022,0.025,-0.022
312,0.024,0.024,-0.021
313,0.01,0.022,-0.032
314,0.022,0.021,-0.016
315,0.02,0.021,-0.017
316,0.018,0.02,-0.016
317,0.033,0.02,0.003
318,0.036,0.019,0.02
319,0.031,0.016,0.032
320,0.024,0.015,0.045
321,0.013,0.014,0.05
322,0.013,0.015,0.061
323,0.013,0.015,0.072
324,0.018,0.014,0.082
325,-0.01,0.014,0.06
326,0.007,0.012,0.069
327,0.015,0.012,0.064
328,0.004,0.011,0.044
329,0.012,0.012,0.039
330,0.02,0.012,0.03
331,-0.001,0.01,-0.007
332,0.008,0.009,-0.014
333,0.002,0.008,-0.027
334,0.031,0.008,-0.007
335,0.027,0.008,-0.012
336,0.013,0.009,-0.026
337,-0.007,0.009,-0.045
338,-0.029,0.008,-0.069
339,0.005,0.008,-0.038
340,0.024,0.008,-0.018
341,0.007,0.009,-0.035
342,0.013,0.009,-0.029
343,0.031,0.009,-0.013
344,0.013,0.008,-0.027
345,0.016,0.008,-0.021
346,-0.001,0.007,-0.03
347,0.005,0.007,-0.015
348,-0.011,0.007,-0.019
349,-0.003,0.005,0.005
350,0.016,0.005,0.037
351,0.021,0.005,0.057
352,0.018,0.006,0.072
353,-0.02,0.006,0.048
354,-0.003,0.007,0.07
355,0.013,0.007,0.086
356,-0.001,0.008,0.064
357,-0.002,0.008,0.048
358,-0.0,0.008,0.029
359,0.01,0.009,0.025
360,0.016,0.007,0.015
361,0.016,0.006,0.002
362,0.019,0.006,-0.007
363,0.016,0.006,-0.016
364,0.002,0.006,-0.033
365,0.004,0.008,-0.034
366,0.022,0.009,-0.022
367,-0.003,0.009,-0.042
368,0.012,0.01,-0.026
369,0.019,0.011,-0.023
370,0.009,0.012,-0.035
371,0.003,0.011,-0.042
372,0.017,0.012,-0.028
373,0.029,0.012,-0.016
374,-0.031,0.012,-0.07
375,0.012,0.013,-0.027
376,-0.002,0.013,-0.033
377,0.022,0.014,0.005
378,-0.001,0.014,-0.0
379,0.021,0.014,0.036
380,0.018,0.015,0.051
381,0.038,0.015,0.082
382,0.039,0.016,0.094
383,0.02,0.016,0.086
384,0.03,0.017,0.098
385,0.015,0.017,0.075
386,0.008,0.018,0.059
387,0.022,0.018,0.06
388,0.017,0.019,0.042
389,-0.008,0.019,0.005
390,0.007,0.02,0.002
391,0.037,0.02,0.018
392,0.002,0.019,-0.025
393,0.012,0.019,-0.025
394,0.032,0.018,-0.006
395,0.028,0.016,-0.011
396,0.017,0.014,-0.022
397,0.013,0.011,-0.028
398,0.005,0.008,-0.035
399,-0.001,0.003,-0.041
400,-0.002,-0.003,-0.044
