lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.462,0.49,0.824
2,0.079,0.338,0.615
3,-0.061,0.213,0.428
4,-0.014,0.114,0.262
5,0.072,0.037,0.092
6,0.059,-0.021,-0.068
7,0.001,-0.063,-0.177
8,-0.033,-0.091,-0.242
9,-0.036,-0.107,-0.282
10,-0.03,-0.113,-0.308
11,-0.03,-0.111,-0.322
12,-0.04,-0.103,-0.328
13,-0.049,-0.091,-0.333
14,-0.049,-0.074,-0.335
15,-0.039,-0.056,-0.334
16,-0.032,-0.036,-0.332
17,-0.036,-0.016,-0.331
18,-0.044,0.003,-0.326
19,-0.048,0.022,-0.319
20,-0.037,0.039,-0.301
21,-0.013,0.054,-0.265
22,-0.023,0.067,-0.202
23,-0.039,0.077,-0.117
24,-0.009,0.085,-0.007
25,0.101,0.09,0.145
26,0.263,0.078,0.358
27,0.3,0.073,0.588
28,0.053,0.076,0.724
29,-0.156,0.08,0.779
30,-0.091,0.079,0.792
31,0.193,0.074,0.735
32,0.371,0.073,0.574
33,0.256,0.077,0.339
34,0.059,0.076,0.134
35,-0.043,0.061,-0.011
36,-0.044,0.036,-0.117
37,-0.012,0.013,-0.203
38,-0.025,-0.002,-0.266
39,-0.047,-0.011,-0.299
40,-0.052,-0.021,-0.316
41,-0.049,-0.031,-0.325
42,-0.041,-0.04,-0.328
43,-0.033,-0.046,-0.33
44,-0.046,-0.048,-0.333
45,-0.053,-0.047,-0.334
46,-0.052,-0.044,-0.332
47,-0.047,-0.038,-0.329
48,-0.038,-0.029,-0.322
49,-0.04,-0.015,-0.308
50,-0.044,0.001,-0.282
51,-0.029,0.015,-0.242
52,0.003,0.022,-0.174
53,0.06,0.024,-0.059
54,0.004,0.032,0.092
55,-0.081,0.051,0.248
56,-0.096,0.069,0.405
57,0.125,0.078,0.605
58,0.402,0.076,0.796
59,0.469,0.074,0.869
60,0.211,0.075,0.753
61,-0.07,0.071,0.576
62,-0.121,0.057,0.411
63,-0.021,0.04,0.247
64,0.104,0.032,0.081
65,0.044,0.033,-0.075
66,-0.011,0.031,-0.176
67,-0.037,0.02,-0.238
68,-0.038,0.003,-0.278
69,-0.033,-0.013,-0.305
70,-0.041,-0.026,-0.32
71,-0.051,-0.034,-0.326
72,-0.055,-0.042,-0.33
73,-0.051,-0.048,-0.331
74,-0.042,-0.051,-0.331
75,-0.039,-0.051,-0.33
76,-0.048,-0.048,-0.329
77,-0.054,-0.043,-0.325
78,-0.052,-0.037,-0.316
79,-0.048,-0.031,-0.299
80,-0.025,-0.021,-0.262
81,-0.038,-0.005,-0.2
82,-0.04,0.017,-0.119
83,0.006,0.034,-0.011
84,0.132,0.038,0.147
85,0.231,0.032,0.352
86,0.146,0.03,0.55
87,-0.106,0.035,0.669
88,-0.261,0.04,0.726
89,-0.054,0.04,0.758
90,0.245,0.036,0.709
91,0.302,0.037,0.532
92,0.14,0.042,0.306
93,-0.016,0.036,0.126
94,-0.071,0.02,-0.009
95,-0.039,-0.001,-0.111
96,-0.004,-0.014,-0.198
97,-0.027,-0.02,-0.26
98,-0.049,-0.023,-0.294
99,-0.055,-0.029,-0.311
100,-0.047,-0.036,-0.319
101,-0.039,-0.042,-0.324
102,-0.041,-0.045,-0.327
103,-0.051,-0.045,-0.329
104,-0.056,-0.044,-0.33
105,-0.055,-0.04,-0.329
106,-0.048,-0.035,-0.325
107,-0.039,-0.027,-0.318
108,-0.044,-0.016,-0.305
109,-0.048,-0.004,-0.281
110,-0.031,0.002,-0.242
111,0.009,0.003,-0.173
112,0.044,0.003,-0.059
113,-0.015,0.013,0.079
114,-0.093,0.032,0.218
115,-0.038,0.047,0.378
116,0.174,0.05,0.57
117,0.405,0.046,0.751
118,0.273,0.045,0.787
119,0.014,0.046,0.687
120,-0.182,0.04,0.541
121,-0.108,0.027,0.402
122,0.026,0.016,0.248
123,0.106,0.014,0.078
124,0.035,0.017,-0.069
125,-0.022,0.016,-0.165
126,-0.038,0.004,-0.225
127,-0.034,-0.012,-0.268
128,-0.026,-0.025,-0.297
129,-0.043,-0.034,-0.313
130,-0.052,-0.04,-0.319
131,-0.053,-0.045,-0.323
132,-0.046,-0.049,-0.325
133,-0.041,-0.051,-0.325
134,-0.044,-0.049,-0.325
135,-0.052,-0.045,-0.324
136,-0.057,-0.039,-0.32
137,-0.05,-0.033,-0.311
138,-0.038,-0.026,-0.293
139,-0.026,-0.016,-0.257
140,-0.027,0.001,-0.2
141,-0.03,0.018,-0.128
142,0.031,0.028,-0.026
143,0.131,0.026,0.126
144,0.207,0.021,0.325
145,0.011,0.023,0.485
146,-0.187,0.032,0.595
147,-0.186,0.037,0.674
148,0.033,0.037,0.723
149,0.284,0.036,0.677
150,0.299,0.037,0.509
151,0.091,0.039,0.303
152,-0.05,0.031,0.137
153,-0.062,0.014,0.013
154,-0.016,-0.002,-0.094
155,0.007,-0.011,-0.186
156,-0.024,-0.012,-0.249
157,-0.046,-0.015,-0.283
158,-0.047,-0.021,-0.301
159,-0.043,-0.029,-0.311
160,-0.036,-0.034,-0.317
161,-0.045,-0.038,-0.321
162,-0.053,-0.039,-0.323
163,-0.054,-0.039,-0.323
164,-0.043,-0.037,-0.321
165,-0.038,-0.033,-0.318
166,-0.037,-0.026,-0.311
167,-0.041,-0.018,-0.298
168,-0.041,-0.01,-0.277
169,-0.032,-0.006,-0.241
170,0.009,-0.008,-0.175
171,0.021,-0.004,-0.069
172,-0.034,0.009,0.053
173,-0.064,0.027,0.181
174,0.039,0.039,0.341
175,0.189,0.04,0.524
176,0.343,0.036,0.701
177,0.152,0.034,0.738
178,-0.126,0.034,0.646
179,-0.187,0.028,0.54
180,-0.073,0.018,0.424
181,0.104,0.011,0.272
182,0.115,0.013,0.094
183,0.041,0.017,-0.048
184,-0.025,0.013,-0.145
185,-0.035,0.001,-0.208
186,-0.023,-0.014,-0.256
187,-0.028,-0.025,-0.288
188,-0.043,-0.031,-0.304
189,-0.052,-0.036,-0.312
190,-0.054,-0.042,-0.316
191,-0.046,-0.046,-0.317
192,-0.038,-0.047,-0.317
193,-0.043,-0.046,-0.317
194,-0.053,-0.044,-0.316
195,-0.053,-0.039,-0.312
196,-0.048,-0.034,-0.304
197,-0.03,-0.028,-0.287
198,-0.022,-0.018,-0.252
199,-0.03,-0.005,-0.204
200,-0.016,0.007,-0.138
201,0.048,0.012,-0.039
202,0.104,0.007,0.103
203,0.094,0.004,0.281
204,-0.076,0.01,0.429
205,-0.21,0.02,0.542
206,-0.133,0.025,0.649
207,0.114,0.024,0.726
208,0.312,0.024,0.68
209,0.214,0.028,0.512
210,0.024,0.028,0.323
211,-0.08,0.018,0.167
212,-0.056,0.002,0.041
213,0.01,-0.01,-0.075
214,0.01,-0.013,-0.176
215,-0.03,-0.011,-0.239
216,-0.044,-0.014,-0.273
217,-0.042,-0.021,-0.293
218,-0.038,-0.029,-0.304
219,-0.042,-0.035,-0.311
220,-0.051,-0.039,-0.315
221,-0.056,-0.041,-0.316
222,-0.05,-0.041,-0.315
223,-0.045,-0.04,-0.314
224,-0.036,-0.037,-0.31
225,-0.041,-0.032,-0.305
226,-0.048,-0.026,-0.294
227,-0.041,-0.022,-0.275
228,-0.026,-0.02,-0.242
229,0.006,-0.019,-0.178
230,-0.015,-0.012,-0.083
231,-0.071,0.003,0.022
232,-0.067,0.019,0.145
233,0.049,0.027,0.305
234,0.247,0.025,0.506
235,0.253,0.022,0.669
236,0.024,0.023,0.708
237,-0.196,0.022,0.653
238,-0.179,0.017,0.574
239,0.001,0.009,0.462
240,0.181,0.007,0.303
241,0.13,0.013,0.115
242,0.023,0.017,-0.03
243,-0.04,0.009,-0.13
244,-0.034,-0.006,-0.197
245,-0.025,-0.02,-0.25
246,-0.037,-0.029,-0.284
247,-0.054,-0.035,-0.3
248,-0.063,-0.041,-0.308
249,-0.058,-0.047,-0.311
250,-0.051,-0.052,-0.312
251,-0.049,-0.054,-0.313
252,-0.054,-0.053,-0.313
253,-0.057,-0.051,-0.312
254,-0.053,-0.047,-0.308
255,-0.049,-0.043,-0.301
256,-0.031,-0.037,-0.286
257,-0.035,-0.026,-0.255
258,-0.046,-0.012,-0.213
259,-0.025,-0.001,-0.151
260,0.04,-0.0,-0.054
261,0.086,-0.003,0.087
262,-0.0,-0.001,0.251
263,-0.131,0.01,0.399
264,-0.219,0.022,0.529
265,-0.05,0.029,0.663
266,0.236,0.028,0.755
267,0.353,0.029,0.711
268,0.163,0.032,0.536
269,-0.04,0.03,0.349
270,-0.073,0.017,0.2
271,-0.009,0.001,0.068
272,0.04,-0.007,-0.063
273,0.007,-0.006,-0.169
274,-0.039,-0.004,-0.233
275,-0.049,-0.009,-0.268
276,-0.046,-0.019,-0.289
277,-0.042,-0.029,-0.3
278,-0.047,-0.036,-0.306
279,-0.057,-0.041,-0.31
280,-0.058,-0.045,-0.31
281,-0.055,-0.047,-0.31
282,-0.047,-0.047,-0.309
283,-0.045,-0.045,-0.306
284,-0.054,-0.04,-0.302
285,-0.057,-0.035,-0.293
286,-0.053,-0.031,-0.277
287,-0.032,-0.029,-0.243
288,-0.009,-0.024,-0.181
289,-0.041,-0.013,-0.094
290,-0.067,0.006,0.005
291,-0.022,0.023,0.132
292,0.12,0.029,0.303
293,0.26,0.026,0.508
294,0.181,0.025,0.669
295,-0.071,0.029,0.713
296,-0.243,0.03,0.677
297,-0.117,0.025,0.622
298,0.115,0.02,0.507
299,0.235,0.022,0.323
300,0.136,0.029,0.128
301,0.008,0.028,-0.019
302,-0.032,0.014,-0.119
303,-0.025,-0.005,-0.191
304,-0.022,-0.02,-0.247
305,-0.047,-0.028,-0.28
306,-0.056,-0.035,-0.295
307,-0.06,-0.042,-0.302
308,-0.056,-0.048,-0.306
309,-0.046,-0.052,-0.306
310,-0.046,-0.053,-0.307
311,-0.051,-0.051,-0.307
312,-0.058,-0.047,-0.307
313,-0.054,-0.042,-0.303
314,-0.044,-0.035,-0.297
315,-0.038,-0.026,-0.282
316,-0.04,-0.012,-0.255
317,-0.049,0.002,-0.217
318,-0.017,0.011,-0.156
319,0.037,0.012,-0.058
320,0.06,0.012,0.084
321,-0.031,0.019,0.244
322,-0.139,0.035,0.393
323,-0.104,0.049,0.543
324,0.132,0.055,0.7
325,0.4,0.055,0.806
326,0.368,0.057,0.734
327,0.095,0.06,0.55
328,-0.078,0.054,0.37
329,-0.061,0.038,0.221
330,0.028,0.023,0.079
331,0.048,0.017,-0.065
332,0.005,0.017,-0.167
333,-0.032,0.012,-0.228
334,-0.041,0.001,-0.262
335,-0.04,-0.013,-0.284
336,-0.038,-0.025,-0.296
337,-0.042,-0.034,-0.301
338,-0.048,-0.04,-0.304
339,-0.048,-0.044,-0.305
340,-0.046,-0.046,-0.305
341,-0.041,-0.046,-0.303
342,-0.042,-0.043,-0.302
343,-0.047,-0.037,-0.297
344,-0.054,-0.03,-0.29
345,-0.047,-0.024,-0.273
346,-0.029,-0.018,-0.24
347,-0.028,-0.007,-0.18
348,-0.06,0.011,-0.1
349,-0.056,0.033,0.0
350,0.04,0.047,0.136
351,0.183,0.048,0.319
352,0.296,0.044,0.533
353,0.151,0.046,0.677
354,-0.113,0.05,0.718
355,-0.185,0.05,0.705
356,0.031,0.046,0.655
357,0.247,0.043,0.523
358,0.228,0.048,0.31
359,0.084,0.052,0.117
360,-0.014,0.044,-0.021
361,-0.041,0.024,-0.118
362,-0.024,0.003,-0.191
363,-0.022,-0.012,-0.246
364,-0.046,-0.022,-0.276
365,-0.054,-0.03,-0.29
366,-0.052,-0.038,-0.296
367,-0.046,-0.045,-0.3
368,-0.039,-0.049,-0.301
369,-0.044,-0.05,-0.303
370,-0.048,-0.048,-0.302
371,-0.05,-0.043,-0.301
372,-0.047,-0.037,-0.298
373,-0.038,-0.028,-0.291
374,-0.035,-0.015,-0.277
375,-0.039,0.001,-0.252
376,-0.036,0.015,-0.214
377,-0.003,0.029,-0.152
378,0.044,0.042,-0.052
379,0.04,0.054,0.09
380,-0.061,0.065,0.24
381,-0.124,0.074,0.384
382,0.011,0.08,0.551
383,0.295,0.084,0.727
384,0.5,0.086,0.818
385,0.304,0.085,0.709
386,0.036,0.08,0.531
387,-0.087,0.073,0.365
388,-0.052,0.064,0.216
389,0.045,0.052,0.065
390,0.044,0.037,-0.075
391,-0.008,0.021,-0.169
392,-0.041,0.005,-0.225
393,-0.036,-0.012,-0.258
394,-0.031,-0.029,-0.279
395,-0.037,-0.043,-0.291
396,-0.044,-0.054,-0.297
397,-0.05,-0.061,-0.3
398,-0.048,-0.061,-0.301
399,-0.042,-0.053,-0.3
400,-0.04,-0.035,-0.299
