gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2697,3798,1.105997264385223,31.4646072387695,34.3896636962891,3670176,2697,3057,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-01 00:25:22.371174,-71.66889488692213,65.63874381589288,53.775101930927065,3.9901104398702736e-09,20.0,65.59,3.0,65.35,2.2063,4.3579,7.5206,0.7933,2.3733,0.8774,0
101003,npp,2034,3238,2.69042992591858,31.4638633728027,34.391414642334,3670176,2036,2578,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-02 00:06:40.922732,-74.34865847656093,53.27610866467681,45.21653403594268,0.00048414469364625783,17.0,53.24,1.9513309067639726,52.87,2.2016,4.045,6.1083,0.8547,2.7631,2.2995,0
102741,npp,2112,1293,4.45904207229614,31.4689636230469,34.3942565917969,3670176,2114,970,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-15 23:03:52.348959,96.40559924028713,38.115687583136975,33.13360425938725,6.099057491277423e-12,7.0,-38.12,1.357151599901897,-38.69,2.0498,3.7196,5.6648,0.9295,4.0021,4.1445,0
102861,npp,1350,699,2.54314684867859,31.4671802520752,34.3886909484863,3670176,1351,480,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-16 22:44:58.440986,94.77470912426001,56.769269257115624,47.79219182727771,4.748696337608427e-17,4.0,-56.77,2.1127631471468895,-57.11,2.5561,4.2122,7.0804,0.8208,2.6673,2.0873,0
647,npp,203,3799,6.46902370452881,31.4698181152344,34.3900833129883,3670176,202,3057,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-17 00:25:15.926130,-71.43323472756636,65.64718405842301,53.78533383851432,2.0690166959205798e-07,20.0,65.61,3.0,65.35,2.2063,4.3579,7.5206,0.7933,4.161,5.1321,0
103109,npp,1949,2658,3.65855932235718,31.4667816162109,34.394847869873,3670176,1949,2142,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-18 23:47:47.686506,-75.87146227306283,33.236163318737056,29.036663275632975,1.4488756874205455e-17,14.0,33.19,1.2365102219381485,32.56,2.3414,3.8184,6.1343,0.9054,3.328,3.3125,0
103227,npp,1246,2077,5.01231861114502,31.4629135131836,34.3935279846191,3670176,1246,1642,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-19 23:28:59.114283,-67.67348320674041,2.641476928052803,2.338963998859349,9.215827834247856e-22,11.0,2.5,1.0,1.73,2.3718,3.4573,5.0443,1.0,5.0123,5.0123,0
103474,npp,1624,3984,5.11076498031616,31.4659233093262,34.3923683166504,3670176,1624,3160,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-22 00:31:27.006967,-70.90075633074996,68.75274895595099,55.63239304485938,6.366266090255764e-22,21.0,68.71,3.3985290935932855,68.45,2.8333,4.9242,7.7369,0.7021,3.5121,3.5882,0
103583,npp,2037,309,5.47483825683594,31.4679660797119,34.390266418457,3670176,2039,165,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-22 22:32:17.399601,93.19322461547115,65.09431269998156,53.435162168468764,3.737049409899382e-24,2.0,-65.08,2.898275349237888,-65.32,3.2932,5.1889,8.1947,0.6663,3.5559,3.6477,0
103592,npp,984,3426,3.92851758003235,31.4660224914551,34.3931159973145,3670176,984,2773,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-23 00:12:45.560933,-73.36165799174486,58.04106954237081,48.70982549575157,8.389749539321744e-23,18.0,58.0,2.2013981571160284,57.67,2.1949,4.0065,7.0866,0.8629,3.4218,3.3899,0
926,npp,315,2852,3.50307512283325,31.4668121337891,34.3938980102539,3670176,315,2299,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-23 23:54:00.558675,-75.52575661408233,41.04060062986999,35.55415765862263,8.495600632226162e-23,15.0,41.0,1.4276677814245327,40.415,2.8461,4.28,5.9638,0.8078,2.9131,2.8297,0
103827,npp,2691,2271,4.20089530944824,31.469446182251,34.3907814025879,3670176,2691,1826,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-24 23:35:13.780214,-77.71631438060051,13.696194336528613,12.103559130202866,1.2314051302414388e-21,12.0,13.66,1.015504800579495,12.87,1.9872,3.421,4.9801,1.0106,4.2253,4.2455,0
103946,npp,1970,1686,5.04151487350464,31.4632930755615,34.3930053710938,3670176,1970,1275,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-25 23:16:23.441954,98.98289960670431,19.76079688343981,17.421686045478328,3.1399205721428233e-19,9.0,-19.79,1.0837787002826917,-20.5,2.086,3.734,5.2575,0.9259,4.6637,4.6678,0
104062,npp,1206,1093,6.30816221237183,31.4684085845947,34.394947052002,3670176,1207,803,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-26 22:57:29.545205,96.31006120892386,45.41094346153342,39.09782000187125,1.2796953314006933e-15,6.0,-45.42,1.5732132722552272,-45.86,1.6464,3.3125,5.8208,1.0437,5.3614,6.5838,0
1070,npp,434,504,6.32522296905518,31.464376449585,34.3918190002441,3670176,437,305,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-27 22:38:33.866673,94.00562010792957,61.24979551835526,50.92896508006096,5.502896088133462e-11,3.0,-61.24,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,4.196,4.9099,0
104186,npp,2406,3612,3.01467847824097,31.4679851531982,34.388500213623,3670176,2407,2930,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-28 00:18:56.690603,-72.5513850426858,62.09513107164471,51.50271565824637,3.793307204478257e-18,19.0,62.07,2.6065528283652384,61.76,1.9816,4.1748,6.8494,0.8281,3.0122,2.4965,0
104304,npp,1746,3045,5.34276914596558,31.4647026062012,34.3939552307129,3670176,1748,2448,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-04-29 00:00:13.470961,-75.3974692581862,47.66763897357714,40.89461099569141,1.8598346674486416e-14,16.0,47.64,1.646109783506203,47.18,1.6099,3.9764,7.0315,0.8694,4.2873,4.6452,0
1700,npp,970,500,4.35297536849976,31.4663982391357,34.3890266418457,3670176,969,302,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-13 22:38:20.632766,93.75291666411484,61.34187047615791,50.99213837375394,1.3011184101052878e-05,3.0,-61.32,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,3.4174,3.379,0
107945,npp,1591,2459,2.71692848205566,31.4653396606445,34.389892578125,3670176,1591,1991,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-15 23:41:13.477569,-77.25988835366856,23.82907515694832,20.963816590547435,5.013339494254073e-06,13.0,23.79,1.1367971201176101,23.3,1.6265,3.3796,5.8125,1.023,2.8744,2.7794,0
1835,npp,875,1875,3.64467597007751,31.4643325805664,34.3915481567383,3670176,875,1449,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-16 23:22:23.153008,97.60147199947191,9.18477276757548,8.125980383491788,3.172252849954781e-11,10.0,-9.22,1.0,-9.66,1.5887,2.8209,4.8521,1.2256,4.281,4.4668,0
108468,npp,2422,693,3.60681581497192,31.4681644439697,34.389965057373,3670176,2423,474,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-18 22:44:35.389628,94.78461122239112,56.91618678206098,47.89840547885897,6.059789818513851e-20,4.0,-56.92,2.1127631471468895,-57.11,2.5561,4.2122,7.0804,0.8208,3.1707,2.9604,0
108481,npp,1277,3794,8.28232097625732,31.46266746521,34.3941116333008,3670176,1275,3054,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-19 00:24:52.877277,-71.41643463564769,65.55846482524795,53.7318438452286,1.6873416053268623e-12,20.0,65.52,3.0,65.35,2.2063,4.3579,7.5206,0.7933,4.7654,6.5707,0
108645,npp,1629,108,7.98942804336548,31.4641990661621,34.3890914916992,3670176,1627,49,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-19 22:25:36.168626,92.17723154752987,68.55744048022126,55.510398126531825,4.0764681880389525e-23,1.0,-68.54,3.3166247903554,-68.65,3.5524,6.1731,8.8547,0.56,4.0049,4.4745,0
1961,npp,623,3232,4.49694681167603,31.4663486480713,34.3952484130859,3670176,621,2571,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-20 00:06:09.669129,-73.82931783343687,53.12061906637289,45.10400732785139,1.2097610034269277e-17,17.0,53.08,1.9513309067639726,52.87,2.2016,4.045,6.1083,0.8547,3.6888,3.8435,0
108828,npp,3014,2651,2.30720591545105,31.4650268554688,34.388484954834,3670176,3014,2137,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-20 23:47:24.678754,-76.55564905996347,32.9198365480624,28.76871605725918,4.003928175193038e-25,14.0,32.88,1.2365102219381485,32.56,2.3414,3.8184,6.1343,0.9054,2.2351,2.089,0
109170,npp,1572,1483,4.0618219375610405,31.466064453125,34.3936386108398,3670176,1572,1112,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-22 23:09:44.022833,98.4497936716879,29.888026465354343,26.184775511136575,4.9023851576332996e-23,8.0,-29.92,1.184412938166907,-30.21,2.2564,3.9574,5.6756,0.8736,3.5454,3.5485,0
2114,npp,813,887,5.84542512893677,31.4643173217773,34.3890190124512,3670176,811,664,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-23 22:50:48.330765,95.2256657730107,51.78671521036189,44.08821309122651,7.6560454103952025e-22,5.0,-51.78,1.847645286154319,-51.96,2.4977,4.2408,6.2902,0.8152,4.3257,4.7654,0
2168,npp,12,302,6.12935876846313,31.4642238616943,34.3918533325195,3670176,10,160,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-24 22:31:50.894407,92.81982781413531,65.23681899293689,53.52169555301175,1.9981740017504119e-19,2.0,-65.21,2.898275349237888,-65.32,3.2932,5.1889,8.1947,0.6663,3.7817,4.0838,0
109705,npp,1359,2843,2.20472025871277,31.4678039550781,34.3881988525391,3670176,1358,2292,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-25 23:53:34.044974,-75.620202841531,40.71054509129877,35.281605752749115,1.1238609424164076e-21,15.0,40.66,1.4276677814245327,40.415,2.8461,4.28,5.9638,0.8078,2.0037,1.7809,0
110398,npp,1477,496,4.84968280792236,31.464241027832,34.3930702209473,3670176,1478,299,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-29 22:38:05.629343,93.92588063616422,61.42562898355662,51.04459131756403,8.14544177330153e-05,3.0,-61.41,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,3.6135,3.7645,0
110583,npp,2786,3035,2.93301773071289,31.4701156616211,34.3897705078125,3670176,2788,2442,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-05-30 23:59:45.247646,-75.60033983728795,47.3488601715636,40.640428704397365,4.946178726232118e-09,16.0,47.31,1.646109783506203,47.18,1.6099,3.9764,7.0315,0.8694,2.8234,2.5501,0
114275,npp,1938,489,5.78908443450928,31.4638290405273,34.3878021240234,3670176,1941,294,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-14 22:37:47.252972,94.14572296251899,61.56622258085367,51.134138576154434,3.35080379944531e-10,3.0,-61.55,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,3.9844,4.4937,0
114511,npp,2552,2445,1.66353988647461,31.4685897827148,34.3894271850586,3670176,2552,1980,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-16 23:40:38.352116,-77.28648588913018,23.141147240688653,20.364036985770056,5.216927391614712e-12,13.0,23.09,1.0837787002826917,23.3,1.6265,3.3796,5.8125,1.023,1.8739,1.7018,0
3131,npp,1086,1274,5.19071626663208,31.4675464630127,34.392406463623,3670176,1085,952,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-18 23:02:54.164948,96.54476712601074,38.86599801152145,33.75258597508853,5.696319673123191e-22,7.0,-38.89,1.357151599901897,-38.69,2.0498,3.7196,5.6648,0.9295,4.5412,4.8246,0
3257,npp,178,2056,6.70728015899658,31.4682846069336,34.3951568603516,3670176,178,1622,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-22 23:27:58.731130,-74.5088711460729,1.325734456889099,1.1738363995158916,1.4976304356869977e-24,11.0,1.3,1.0,1.73,2.3718,3.4573,5.0443,1.0,6.7073,6.7073,0
115217,npp,2513,1469,4.15072727203369,31.4680709838867,34.3915367126465,3670176,2514,1101,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-23 23:09:06.597682,98.16253521260198,30.57338015406899,26.76721619630946,3.683764932319549e-23,8.0,-30.59,1.184412938166907,-30.21,2.2564,3.9574,5.6756,0.8736,3.6205,3.6261,0
115329,npp,1750,874,3.17867302894592,31.4660358428955,34.3909187316895,3670176,1751,656,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-24 22:50:10.938729,95.24866233521536,52.17681961305564,44.379028034098056,2.816495615859536e-20,5.0,-52.16,1.847645286154319,-51.96,2.4977,4.2408,6.2902,0.8152,2.8824,2.5914,0
115445,npp,961,290,8.66744899749756,31.4685363769531,34.392162322998,3670176,965,153,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-25 22:31:13.505200,93.22860682278206,65.47224519460572,53.65960993150176,4.792313761288187e-16,2.0,-65.44,2.898275349237888,-65.32,3.2932,5.1889,8.1947,0.6663,4.6575,5.7749,0
115581,npp,2311,2828,2.85180354118347,31.4648265838623,34.3880996704102,3670176,2311,2278,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-26 23:52:56.687154,-76.07908285706608,40.13260420602299,34.80119626731757,9.11264386984367e-20,15.0,40.1,1.4276677814245327,40.415,2.8461,4.28,5.9638,0.8078,2.4569,2.3036,0
115709,npp,1622,2249,1.98510658740997,31.4645862579346,34.3947334289551,3670176,1622,1805,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-27 23:34:09.926563,-81.42894277489519,12.450812409568886,11.005385198605039,9.972605028904268e-15,12.0,12.42,1.015504800579495,12.87,1.9872,3.421,4.9801,1.0106,2.0433,2.0062,0
3491,npp,891,1664,5.50457859039307,31.4673805236816,34.3957252502441,3670176,891,1256,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-06-28 23:15:19.607145,98.59030966897049,20.9246847927417,18.434476156244056,1.1161205890915541e-08,9.0,-20.95,1.0837787002826917,-20.5,2.086,3.734,5.2575,0.9259,5.0909,5.0966,0
121235,npp,2287,2252,1.26937735080719,31.4688053131104,34.388916015625,3670176,2287,1809,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-13 23:34:11.839350,-74.62248953753675,12.630703576624118,11.16392884646675,0.0004918013287417916,12.0,12.59,1.015504800579495,12.87,1.9872,3.421,4.9801,1.0106,1.3385,1.2828,0
121406,npp,1572,1668,2.25687694549561,31.4659042358398,34.3906631469727,3670176,1572,1260,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-14 23:15:23.289780,98.79464339679127,20.723904147808327,18.25951594279029,1.3274999355356303e-06,9.0,-20.74,1.0837787002826917,-20.5,2.086,3.734,5.2575,0.9259,2.0943,2.0896,0
4184,npp,830,1076,6.19832324981689,31.4697246551514,34.3923072814941,3670176,829,790,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-15 22:56:29.402399,95.78556736406009,46.01397849916259,39.573915760143315,1.7900465115405152e-12,6.0,-46.0,1.5732132722552272,-45.86,1.6464,3.3125,5.8208,1.0437,5.2916,6.4692,0
4229,npp,64,488,2.58716368675232,31.4637966156006,34.3930702209473,3670176,68,293,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-16 22:37:33.738299,93.41643735884176,61.605345066995525,51.16002855734593,7.489332205405239e-18,3.0,-61.57,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,2.7203,2.0083,0
121757,npp,2041,3594,1.31585621833801,31.4655647277832,34.3921508789062,3670176,2041,2916,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-17 00:17:58.342162,-72.63305707202053,61.737930946369346,51.25541751284708,1.0469029406199141e-10,19.0,61.7,2.5331140255951103,61.76,1.9816,4.1748,6.8494,0.8281,2.3286,1.0897,0
121927,npp,1387,3027,5.73735904693604,31.4635467529297,34.3928375244141,3670176,1386,2435,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-17 23:59:15.131228,-75.14591861448358,47.08877999991468,40.431206005946855,3.410596238853943e-17,16.0,47.05,1.646109783506203,47.18,1.6099,3.9764,7.0315,0.8694,4.527,4.9883,0
122448,npp,2320,1276,2.0498316287994403,31.4665660858154,34.3942947387695,3670176,2322,955,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-20 23:02:47.724132,96.08038876872263,38.82490759471317,33.718970279961205,6.291458526451841e-27,7.0,-38.81,1.357151599901897,-38.69,2.0498,3.7196,5.6648,0.9295,2.2269,1.9052,0
122630,npp,1562,683,5.47779560089111,31.4650688171387,34.3884429931641,3670176,1561,464,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-21 22:43:53.844874,94.3761600464525,57.19086847677874,48.08926710004695,1.567094419145438e-26,4.0,-57.16,2.1127631471468895,-57.11,2.5561,4.2122,7.0804,0.8208,4.0563,4.496,0
4454,npp,420,3781,5.06090879440308,31.4660930633545,34.3901100158691,3670176,422,3046,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-22 00:24:13.111179,-71.99888782502896,65.33959963733808,53.58676659377899,1.5830486805513936e-27,20.0,65.3,3.0,65.35,2.2063,4.3579,7.5206,0.7933,3.6916,4.015,0
4472,npp,777,100,12.2149477005005,31.4696464538574,34.3897705078125,3670176,777,45,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-22 22:24:56.404146,92.21125885541166,68.71379160146277,55.591268503699204,1.4139558502246072e-24,1.0,-68.67,3.3166247903554,-68.65,3.5524,6.1731,8.8547,0.56,5.2789,6.841,0
122995,npp,2174,2641,5.18081998825073,31.4633007049561,34.3938407897949,3670176,2173,2129,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-23 23:46:44.917123,-75.61286717105709,32.452052255064615,28.36871858196187,5.030858043164532e-27,14.0,32.43,1.2365102219381485,32.56,2.3414,3.8184,6.1343,0.9054,4.5591,4.6908,0
123178,npp,1474,2061,3.84767508506775,31.4683361053467,34.3951187133789,3670176,1474,1626,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-24 23:27:58.148750,-84.96747333540291,1.58351340863958,1.4021094058177428,4.22257291109831e-24,11.0,1.59,1.0,1.73,2.3718,3.4573,5.0443,1.0,3.8477,3.8477,0
4607,npp,749,1474,4.0576639175415,31.4678707122803,34.3938064575195,3670176,749,1105,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-25 23:09:06.043827,97.39221665007844,30.339362928223917,26.56816954184953,1.3625799645667589e-19,8.0,-30.35,1.184412938166907,-30.21,2.2564,3.9574,5.6756,0.8736,3.5419,3.5448,0
123537,npp,1881,3967,1.84272110462189,31.4698657989502,34.3907012939453,3670176,1881,3151,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-27 00:30:26.088656,-70.93313832178914,68.47806142841212,55.465894388599885,4.021975065551255e-22,21.0,68.43,3.3166247903554,68.45,2.8333,4.9242,7.7369,0.7021,2.5281,1.2938,0
123699,npp,2279,295,1.83697414398193,31.4670963287354,34.3877944946289,3670176,2280,156,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-27 22:31:16.497977,93.05864894594885,65.37309232907772,53.60039124459661,4.6435996849443743e-07,2.0,-65.34,2.898275349237888,-65.32,3.2932,5.1889,8.1947,0.6663,2.3007,1.2239,0
4742,npp,566,2836,4.16476678848267,31.4640865325928,34.3889312744141,3670176,566,2285,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-07-28 23:53:01.451565,-76.01006293744474,40.42055597732607,35.03969794948225,2.5013971955751007e-09,15.0,40.4,1.4276677814245327,40.415,2.8461,4.28,5.9638,0.8078,3.3766,3.3642,0
131871,npp,2919,296,0.1250000093179322,31.4634399414062,34.3913040161133,3670176,2920,157,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-12 22:31:15.779383,92.97936180848941,65.3492501494046,53.590462970171195,1.198239661315431e-07,2.0,-65.32,2.898275349237888,-65.32,3.2932,5.1889,8.1947,0.6663,1.71,0.0833,0
132061,npp,1203,2838,1.40629363059998,31.4673900604248,34.3894996643066,3670176,1204,2287,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-13 23:53:00.737182,-76.06956006969277,40.49245864931408,35.1017304018698,1.5120353797132564e-05,15.0,40.47,1.4276677814245327,40.415,2.8461,4.28,5.9638,0.8078,1.4444,1.136,0
5435,npp,510,2257,3.05199313163757,31.4666862487793,34.3919486999512,3670176,510,1813,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-14 23:34:12.193835,-76.26701206721857,12.914871826511474,11.41533467736193,2.0288072796981813e-12,12.0,12.87,1.015504800579495,12.87,1.9872,3.421,4.9801,1.0106,3.0939,3.0844,0
132771,npp,1335,491,6.38950157165527,31.4645748138428,34.3945808410645,3670176,1336,295,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-17 22:37:34.116236,94.00300136935502,61.526543164017156,51.11459276804547,4.1484142841473083e-29,3.0,-61.51,2.5331140255951103,-61.53,3.0221,4.4538,6.4058,0.7762,4.2214,4.9598,0
5561,npp,238,3599,8.01648664474487,31.466194152832,34.3954238891602,3670176,236,2920,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-18 00:17:56.941310,-72.23762622086103,61.83150642013373,51.32586330974397,2.186277528913268e-25,19.0,61.8,2.5331140255951103,61.76,1.9816,4.1748,6.8494,0.8281,4.9738,6.6386,0
132962,npp,2653,3031,7.9638991355896,31.4696807861328,34.3934860229492,3670176,2652,2438,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-18 23:59:13.737069,-74.74497459881604,47.208758343024535,40.53151120719569,2.803022000324357e-28,16.0,47.18,1.646109783506203,47.18,1.6099,3.9764,7.0315,0.8694,5.8796,6.9241,0
133144,npp,1969,2450,3.75814318656921,31.4686145782471,34.3929977416992,3670176,1970,1984,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-19 23:40:28.752059,-77.71355875883475,23.357376689597835,20.55418618306637,7.204385947500899e-30,13.0,23.35,1.1367971201176101,23.3,1.6265,3.3796,5.8125,1.023,3.7903,3.8445,0
133328,npp,1259,1866,1.58867073059082,31.4673385620117,34.3914489746094,3670176,1259,1440,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-20 23:21:38.425503,96.65846650624869,9.74993962907369,8.624973289172141,1.1195194058715123e-29,10.0,-9.74,1.0,-9.66,1.5887,2.8209,4.8521,1.2256,2.225,1.947,0
5714,npp,523,1278,1.20432209968567,31.4691848754883,34.3889770507812,3670176,523,956,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-21 23:02:46.320065,96.71405146025901,38.73005379749117,33.644369595365895,1.4133747994111876e-27,7.0,-38.73,1.357151599901897,-38.69,2.0498,3.7196,5.6648,0.9295,1.6039,1.1194,0
133698,npp,1691,3785,2.3241069316864,31.4681663513184,34.3888740539551,3670176,1690,3049,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-23 00:24:09.924363,-71.49181367480205,65.39180490834642,53.62740046662281,5.10858225826488e-29,20.0,65.37,3.0,65.35,2.2063,4.3579,7.5206,0.7933,2.7793,1.8438,0
133868,npp,2031,100,8.79184722900391,31.4640083312988,34.3898658752441,3670176,2037,45,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-23 22:24:53.217183,92.04866964544627,68.6934698076217,55.58797061415974,5.649454312758946e-18,1.0,-68.67,3.3166247903554,-68.65,3.5524,6.1731,8.8547,0.56,4.2468,4.9239,0
133881,npp,1044,3224,3.52011227607727,31.4651317596436,34.3891830444336,3670176,1045,2563,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-24 00:05:28.496313,-74.46224764706363,52.890686010509135,44.93005928940017,1.877260752543937e-25,17.0,52.87,1.9513309067639726,52.87,2.2016,4.045,6.1083,0.8547,3.1883,3.0086,0
5822,npp,352,2644,2.66785335540771,31.4639949798584,34.3946876525879,3670176,354,2132,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-24 23:46:41.731955,-75.5612772005724,32.583325588464376,28.483150006872908,4.76846990715146e-20,14.0,32.56,1.2365102219381485,32.56,2.3414,3.8184,6.1343,0.9054,2.5268,2.4155,0
134427,npp,1994,1476,2.31611394882202,31.4645175933838,34.394889831543,3670176,1994,1106,196611,3866787,1560,pse_gaza_24_17,31.46666667,34.39166667,24,17,pse_gaza,2012-08-26 23:09:02.873459,96.94524747339783,30.265509729197955,26.507927679213648,6.558408715787495e-06,8.0,-30.25,1.184412938166907,-30.21,2.2564,3.9574,5.6756,0.8736,2.0715,2.0234,0
