lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.499,0.631,0.507
2,0.401,0.538,0.407
3,0.364,0.464,0.365
4,0.37,0.406,0.365
5,0.307,0.361,0.3
6,0.374,0.328,0.362
7,0.304,0.304,0.29
8,0.333,0.288,0.319
9,0.321,0.279,0.309
10,0.374,0.274,0.362
11,0.299,0.272,0.289
12,0.34,0.273,0.331
13,0.292,0.275,0.285
14,0.288,0.278,0.281
15,0.267,0.281,0.261
16,0.318,0.284,0.31
17,0.242,0.286,0.236
18,0.264,0.287,0.257
19,0.234,0.286,0.226
20,0.261,0.284,0.251
21,0.237,0.281,0.227
22,0.274,0.276,0.263
23,0.229,0.27,0.219
24,0.236,0.263,0.227
25,0.236,0.254,0.23
26,0.246,0.235,0.246
27,0.227,0.227,0.233
28,0.247,0.222,0.257
29,0.214,0.218,0.229
30,0.211,0.213,0.226
31,0.214,0.21,0.225
32,0.242,0.204,0.247
33,0.194,0.202,0.195
34,0.188,0.198,0.185
35,0.195,0.195,0.188
36,0.197,0.189,0.188
37,0.154,0.186,0.145
38,0.196,0.179,0.185
39,0.157,0.176,0.149
40,0.166,0.171,0.159
41,0.155,0.168,0.148
42,0.177,0.163,0.17
43,0.13,0.161,0.125
44,0.171,0.157,0.168
45,0.178,0.156,0.174
46,0.169,0.153,0.163
47,0.137,0.152,0.131
48,0.176,0.148,0.168
49,0.113,0.147,0.105
50,0.145,0.145,0.136
51,0.14,0.144,0.13
52,0.147,0.143,0.136
53,0.131,0.141,0.124
54,0.165,0.139,0.161
55,0.135,0.139,0.135
56,0.142,0.138,0.147
57,0.133,0.138,0.143
58,0.141,0.136,0.156
59,0.124,0.135,0.14
60,0.141,0.134,0.156
61,0.137,0.133,0.147
62,0.137,0.13,0.143
63,0.105,0.129,0.105
64,0.146,0.126,0.143
65,0.111,0.126,0.104
66,0.117,0.125,0.107
67,0.113,0.126,0.104
68,0.14,0.124,0.133
69,0.111,0.124,0.106
70,0.145,0.122,0.139
71,0.116,0.121,0.114
72,0.133,0.119,0.13
73,0.107,0.118,0.104
74,0.124,0.114,0.12
75,0.097,0.113,0.092
76,0.134,0.11,0.128
77,0.105,0.109,0.099
78,0.099,0.106,0.093
79,0.08,0.105,0.072
80,0.128,0.101,0.12
81,0.076,0.1,0.067
82,0.114,0.098,0.104
83,0.099,0.097,0.092
84,0.109,0.094,0.105
85,0.086,0.093,0.088
86,0.124,0.091,0.13
87,0.07,0.089,0.083
88,0.063,0.086,0.08
89,0.057,0.084,0.073
90,0.086,0.08,0.097
91,0.06,0.079,0.067
92,0.104,0.078,0.105
93,0.074,0.077,0.07
94,0.079,0.075,0.073
95,0.045,0.074,0.038
96,0.101,0.072,0.093
97,0.08,0.071,0.071
98,0.087,0.068,0.079
99,0.075,0.066,0.069
100,0.077,0.063,0.072
101,0.041,0.062,0.037
102,0.074,0.059,0.068
103,0.042,0.058,0.037
104,0.054,0.057,0.047
105,0.03,0.057,0.023
106,0.054,0.055,0.046
107,0.043,0.056,0.034
108,0.069,0.054,0.058
109,0.044,0.053,0.033
110,0.07,0.051,0.057
111,0.053,0.051,0.041
112,0.072,0.048,0.064
113,0.041,0.048,0.037
114,0.032,0.047,0.031
115,0.033,0.048,0.037
116,0.054,0.049,0.065
117,0.034,0.05,0.049
118,0.067,0.049,0.083
119,0.048,0.051,0.063
120,0.053,0.051,0.063
121,0.061,0.052,0.066
122,0.077,0.052,0.075
123,0.049,0.052,0.043
124,0.052,0.051,0.044
125,0.027,0.052,0.018
126,0.058,0.051,0.049
127,0.032,0.052,0.024
128,0.057,0.051,0.05
129,0.039,0.053,0.033
130,0.063,0.053,0.058
131,0.06,0.055,0.054
132,0.079,0.055,0.073
133,0.046,0.056,0.04
134,0.066,0.055,0.059
135,0.041,0.055,0.034
136,0.053,0.054,0.045
137,0.04,0.055,0.03
138,0.063,0.054,0.052
139,0.022,0.054,0.013
140,0.068,0.054,0.057
141,0.065,0.055,0.056
142,0.063,0.055,0.056
143,0.045,0.056,0.042
144,0.092,0.055,0.093
145,0.051,0.055,0.057
146,0.052,0.053,0.064
147,0.046,0.052,0.062
148,0.05,0.05,0.064
149,0.03,0.049,0.041
150,0.051,0.047,0.058
151,0.045,0.048,0.046
152,0.046,0.046,0.042
153,0.031,0.046,0.027
154,0.072,0.045,0.066
155,0.037,0.046,0.03
156,0.068,0.045,0.059
157,0.055,0.046,0.046
158,0.05,0.044,0.043
159,0.021,0.045,0.015
160,0.043,0.044,0.036
161,0.02,0.045,0.014
162,0.042,0.045,0.035
163,0.04,0.046,0.034
164,0.06,0.046,0.052
165,0.033,0.048,0.024
166,0.068,0.049,0.058
167,0.048,0.052,0.038
168,0.061,0.052,0.05
169,0.055,0.055,0.043
170,0.076,0.054,0.066
171,0.035,0.055,0.027
172,0.056,0.054,0.05
173,0.042,0.055,0.04
174,0.068,0.054,0.072
175,0.04,0.055,0.049
176,0.092,0.055,0.102
177,0.04,0.056,0.055
178,0.055,0.055,0.069
179,0.04,0.057,0.048
180,0.076,0.056,0.08
181,0.035,0.056,0.034
182,0.08,0.054,0.075
183,0.039,0.053,0.03
184,0.055,0.051,0.045
185,0.043,0.051,0.034
186,0.081,0.05,0.073
187,0.029,0.051,0.022
188,0.044,0.05,0.037
189,0.04,0.051,0.034
190,0.041,0.05,0.034
191,0.037,0.051,0.03
192,0.073,0.051,0.066
193,0.046,0.052,0.038
194,0.067,0.051,0.058
195,0.056,0.051,0.047
196,0.067,0.051,0.057
197,0.045,0.052,0.035
198,0.057,0.053,0.046
199,0.033,0.055,0.022
200,0.042,0.054,0.031
201,0.051,0.056,0.042
202,0.085,0.054,0.079
203,0.034,0.055,0.034
204,0.067,0.055,0.073
205,0.065,0.057,0.074
206,0.055,0.056,0.069
207,0.048,0.058,0.062
208,0.079,0.057,0.089
209,0.048,0.059,0.057
210,0.053,0.059,0.057
211,0.056,0.06,0.055
212,0.077,0.059,0.073
213,0.037,0.061,0.031
214,0.072,0.061,0.065
215,0.058,0.063,0.049
216,0.067,0.064,0.059
217,0.055,0.066,0.046
218,0.089,0.067,0.08
219,0.037,0.067,0.03
220,0.064,0.066,0.057
221,0.063,0.066,0.058
222,0.074,0.066,0.07
223,0.064,0.067,0.059
224,0.099,0.066,0.092
225,0.066,0.067,0.059
226,0.073,0.067,0.066
227,0.063,0.067,0.054
228,0.075,0.066,0.066
229,0.035,0.067,0.027
230,0.076,0.065,0.068
231,0.059,0.064,0.054
232,0.067,0.062,0.065
233,0.053,0.061,0.055
234,0.082,0.059,0.088
235,0.033,0.057,0.045
236,0.056,0.055,0.072
237,0.05,0.054,0.067
238,0.053,0.052,0.066
239,0.04,0.051,0.048
240,0.061,0.05,0.064
241,0.045,0.049,0.043
242,0.064,0.047,0.059
243,0.069,0.045,0.063
244,0.038,0.042,0.032
245,0.007,0.04,0.003
246,0.035,0.039,0.03
247,0.037,0.039,0.033
248,0.045,0.037,0.041
249,0.033,0.036,0.031
250,0.043,0.033,0.041
251,0.011,0.032,0.009
252,0.029,0.03,0.026
253,0.035,0.029,0.032
254,0.055,0.026,0.052
255,0.021,0.025,0.017
256,0.046,0.023,0.042
257,0.001,0.021,-0.004
258,0.017,0.019,0.011
259,0.026,0.019,0.019
260,0.01,0.017,0.005
261,-0.013,0.017,-0.015
262,0.027,0.016,0.028
263,0.0,0.016,0.008
264,0.016,0.015,0.031
265,0.025,0.015,0.043
266,0.047,0.015,0.066
267,0.007,0.015,0.024
268,0.023,0.015,0.036
269,0.002,0.014,0.009
270,-0.005,0.014,-0.003
271,0.002,0.015,0.002
272,0.04,0.016,0.037
273,0.0,0.017,-0.004
274,0.011,0.018,0.006
275,0.024,0.02,0.018
276,0.036,0.02,0.03
277,0.025,0.022,0.02
278,0.05,0.022,0.044
279,0.014,0.024,0.011
280,0.017,0.023,0.015
281,0.021,0.024,0.02
282,0.018,0.024,0.017
283,0.005,0.026,0.002
284,0.035,0.027,0.031
285,0.017,0.027,0.012
286,0.029,0.027,0.023
287,0.046,0.027,0.038
288,0.046,0.027,0.039
289,0.015,0.028,0.008
290,0.025,0.028,0.02
291,0.027,0.028,0.026
292,0.023,0.028,0.028
293,0.029,0.029,0.039
294,0.039,0.028,0.054
295,0.015,0.029,0.034
296,0.024,0.029,0.044
297,0.023,0.029,0.038
298,0.034,0.028,0.044
299,0.025,0.029,0.031
300,0.049,0.028,0.051
301,0.03,0.028,0.029
302,0.029,0.028,0.024
303,0.018,0.029,0.013
304,0.032,0.028,0.026
305,0.011,0.03,0.005
306,0.019,0.03,0.013
307,0.027,0.031,0.024
308,0.051,0.032,0.048
309,0.041,0.033,0.037
310,0.061,0.033,0.058
311,0.035,0.034,0.035
312,0.02,0.034,0.019
313,0.015,0.034,0.013
314,0.032,0.032,0.027
315,0.007,0.033,0.001
316,0.024,0.033,0.016
317,0.037,0.033,0.029
318,0.054,0.032,0.045
319,0.034,0.032,0.028
320,0.063,0.031,0.06
321,0.035,0.032,0.037
322,0.046,0.031,0.053
323,0.048,0.032,0.061
324,0.038,0.033,0.055
325,-0.006,0.034,0.011
326,0.027,0.034,0.042
327,0.01,0.035,0.022
328,0.026,0.035,0.033
329,0.021,0.036,0.025
330,0.047,0.037,0.048
331,0.034,0.039,0.031
332,0.044,0.04,0.038
333,0.044,0.042,0.037
334,0.059,0.042,0.052
335,0.029,0.043,0.024
336,0.07,0.044,0.065
337,0.035,0.045,0.031
338,0.061,0.045,0.058
339,0.033,0.047,0.032
340,0.064,0.047,0.062
341,0.049,0.049,0.047
342,0.07,0.051,0.066
343,0.038,0.053,0.034
344,0.059,0.053,0.053
345,0.037,0.053,0.028
346,0.063,0.052,0.054
347,0.031,0.052,0.023
348,0.048,0.052,0.041
349,0.041,0.051,0.037
350,0.061,0.05,0.061
351,0.051,0.05,0.057
352,0.076,0.051,0.085
353,0.043,0.053,0.057
354,0.048,0.054,0.067
355,0.055,0.056,0.074
356,0.075,0.057,0.091
357,0.042,0.06,0.053
358,0.071,0.062,0.076
359,0.046,0.065,0.046
360,0.051,0.066,0.049
361,0.066,0.068,0.06
362,0.08,0.07,0.073
363,0.065,0.073,0.059
364,0.076,0.074,0.071
365,0.068,0.076,0.063
366,0.083,0.077,0.078
367,0.084,0.078,0.079
368,0.102,0.078,0.098
369,0.087,0.08,0.085
370,0.078,0.08,0.075
371,0.075,0.08,0.072
372,0.083,0.08,0.079
373,0.08,0.08,0.074
374,0.089,0.079,0.081
375,0.074,0.078,0.064
376,0.063,0.077,0.052
377,0.069,0.075,0.059
378,0.079,0.073,0.072
379,0.064,0.071,0.063
380,0.056,0.068,0.059
381,0.065,0.066,0.073
382,0.073,0.064,0.085
383,0.071,0.062,0.087
384,0.074,0.06,0.092
385,0.045,0.058,0.062
386,0.046,0.056,0.058
387,0.071,0.054,0.077
388,0.063,0.053,0.064
389,0.045,0.052,0.043
390,0.049,0.051,0.044
391,0.052,0.051,0.044
392,0.043,0.051,0.035
393,0.036,0.051,0.028
394,0.064,0.051,0.058
395,0.047,0.052,0.041
396,0.054,0.053,0.05
397,0.058,0.054,0.055
398,0.066,0.056,0.064
399,0.045,0.058,0.043
400,0.063,0.059,0.06
