lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.275,0.455,0.388
2,0.119,0.317,0.228
3,0.044,0.209,0.125
4,0.044,0.127,0.082
5,0.057,0.066,0.058
6,0.022,0.023,-0.001
7,0.023,-0.004,-0.02
8,0.05,-0.02,-0.014
9,0.057,-0.025,-0.017
10,0.071,-0.024,-0.007
11,0.091,-0.016,0.01
12,0.041,-0.005,-0.039
13,0.023,0.008,-0.059
14,0.036,0.022,-0.052
15,0.054,0.037,-0.036
16,0.06,0.05,-0.028
17,0.038,0.063,-0.042
18,0.052,0.073,-0.026
19,0.068,0.081,-0.005
20,0.009,0.086,-0.051
21,0.005,0.089,-0.052
22,0.018,0.09,-0.029
23,0.042,0.088,0.011
24,0.05,0.084,0.038
25,0.068,0.078,0.085
26,0.068,0.056,0.121
27,0.075,0.051,0.17
28,0.074,0.05,0.208
29,0.056,0.05,0.217
30,0.063,0.051,0.224
31,0.042,0.05,0.18
32,0.043,0.05,0.146
33,0.068,0.052,0.121
34,0.035,0.052,0.053
35,0.02,0.05,0.011
36,0.047,0.046,0.013
37,0.054,0.041,0.003
38,0.055,0.04,-0.011
39,0.023,0.04,-0.044
40,0.022,0.039,-0.047
41,0.048,0.036,-0.032
42,0.035,0.033,-0.049
43,0.045,0.033,-0.045
44,0.032,0.031,-0.057
45,0.036,0.029,-0.051
46,0.022,0.029,-0.058
47,0.045,0.03,-0.03
48,0.032,0.031,-0.038
49,0.031,0.032,-0.038
50,0.007,0.033,-0.057
51,0.005,0.033,-0.048
52,0.016,0.034,-0.024
53,0.035,0.035,0.012
54,0.032,0.035,0.04
55,0.039,0.036,0.083
56,0.041,0.036,0.127
57,0.044,0.037,0.167
58,0.085,0.038,0.232
59,0.092,0.037,0.246
60,0.047,0.037,0.199
61,-0.009,0.038,0.12
62,-0.004,0.038,0.088
63,0.038,0.036,0.081
64,0.063,0.033,0.066
65,0.043,0.032,0.025
66,0.012,0.031,-0.024
67,0.004,0.029,-0.044
68,0.032,0.028,-0.032
69,0.032,0.026,-0.04
70,0.038,0.024,-0.039
71,0.027,0.024,-0.053
72,0.021,0.025,-0.064
73,0.035,0.023,-0.057
74,0.019,0.021,-0.067
75,0.021,0.02,-0.062
76,-0.0,0.019,-0.075
77,0.008,0.021,-0.064
78,0.031,0.022,-0.037
79,0.014,0.023,-0.049
80,0.018,0.026,-0.043
81,0.013,0.029,-0.035
82,0.029,0.031,-0.001
83,0.028,0.032,0.026
84,0.027,0.031,0.055
85,0.048,0.029,0.108
86,0.057,0.029,0.157
87,0.063,0.031,0.196
88,0.041,0.034,0.2
89,0.02,0.033,0.181
90,0.016,0.032,0.156
91,0.048,0.03,0.144
92,0.024,0.029,0.085
93,0.013,0.029,0.038
94,0.009,0.027,0.006
95,0.015,0.025,-0.01
96,0.032,0.024,-0.014
97,0.069,0.023,0.004
98,0.03,0.022,-0.035
99,0.013,0.02,-0.057
100,0.005,0.018,-0.068
101,0.004,0.017,-0.072
102,0.014,0.017,-0.068
103,-0.01,0.017,-0.09
104,0.01,0.016,-0.073
105,0.022,0.016,-0.062
106,0.049,0.016,-0.034
107,0.049,0.018,-0.032
108,-0.013,0.02,-0.08
109,-0.003,0.022,-0.063
110,-0.01,0.024,-0.058
111,0.034,0.026,-0.003
112,0.04,0.028,0.024
113,0.058,0.029,0.068
114,0.03,0.029,0.079
115,0.035,0.03,0.121
116,0.046,0.03,0.169
117,0.02,0.029,0.175
118,0.038,0.029,0.197
119,0.015,0.028,0.171
120,0.011,0.028,0.138
121,0.021,0.028,0.109
122,0.039,0.026,0.086
123,0.046,0.023,0.055
124,0.034,0.021,0.017
125,0.009,0.019,-0.023
126,0.021,0.018,-0.029
127,0.024,0.016,-0.035
128,0.038,0.016,-0.028
129,-0.001,0.017,-0.065
130,0.007,0.018,-0.069
131,-0.006,0.019,-0.086
132,0.011,0.017,-0.073
133,-0.001,0.015,-0.08
134,0.027,0.017,-0.054
135,-0.013,0.019,-0.084
136,0.01,0.023,-0.062
137,0.036,0.025,-0.036
138,0.046,0.027,-0.027
139,0.039,0.028,-0.027
140,0.034,0.031,-0.015
141,0.028,0.034,0.001
142,0.057,0.036,0.048
143,0.038,0.038,0.065
144,0.055,0.04,0.119
145,0.061,0.042,0.162
146,0.042,0.044,0.18
147,0.024,0.047,0.185
148,0.035,0.048,0.19
149,0.068,0.048,0.194
150,0.042,0.047,0.143
151,0.036,0.047,0.102
152,0.012,0.047,0.046
153,0.04,0.046,0.041
154,0.055,0.043,0.029
155,0.066,0.041,0.022
156,0.072,0.04,0.016
157,0.029,0.039,-0.03
158,0.018,0.037,-0.05
159,0.036,0.036,-0.043
160,0.039,0.033,-0.042
161,0.046,0.033,-0.038
162,0.023,0.032,-0.057
163,0.016,0.031,-0.064
164,0.029,0.029,-0.052
165,0.035,0.029,-0.042
166,0.029,0.029,-0.042
167,0.035,0.029,-0.034
168,0.012,0.029,-0.047
169,0.033,0.028,-0.017
170,0.013,0.028,-0.017
171,0.034,0.028,0.02
172,0.037,0.029,0.049
173,0.028,0.029,0.072
174,0.035,0.031,0.117
175,0.031,0.031,0.15
176,0.022,0.032,0.164
177,0.041,0.033,0.189
178,0.042,0.035,0.184
179,0.019,0.035,0.142
180,0.019,0.035,0.111
181,0.047,0.036,0.099
182,0.051,0.035,0.065
183,0.043,0.035,0.033
184,0.039,0.036,0.007
185,0.027,0.036,-0.018
186,0.05,0.035,-0.012
187,0.039,0.035,-0.031
188,0.028,0.035,-0.045
189,0.013,0.035,-0.067
190,0.045,0.035,-0.04
191,0.037,0.034,-0.047
192,0.042,0.033,-0.04
193,0.038,0.032,-0.042
194,0.005,0.032,-0.068
195,0.011,0.031,-0.062
196,0.031,0.03,-0.041
197,0.038,0.029,-0.027
198,0.009,0.027,-0.042
199,0.04,0.027,-0.003
200,0.014,0.026,-0.01
201,0.06,0.024,0.048
202,0.046,0.023,0.065
203,0.029,0.021,0.084
204,-0.003,0.02,0.094
205,0.007,0.02,0.135
206,0.029,0.02,0.175
207,0.022,0.02,0.176
208,0.025,0.018,0.168
209,0.016,0.016,0.131
210,0.004,0.015,0.088
211,-0.017,0.014,0.032
212,0.031,0.013,0.04
213,0.025,0.012,0.009
214,0.011,0.012,-0.02
215,0.009,0.013,-0.04
216,0.007,0.012,-0.053
217,0.006,0.013,-0.063
218,0.022,0.013,-0.052
219,0.016,0.014,-0.059
220,0.032,0.017,-0.049
221,0.012,0.02,-0.066
222,0.007,0.022,-0.073
223,0.005,0.024,-0.07
224,0.05,0.026,-0.031
225,0.032,0.027,-0.042
226,0.005,0.029,-0.057
227,0.014,0.028,-0.042
228,0.024,0.027,-0.025
229,0.033,0.027,-0.006
230,0.025,0.029,0.004
231,0.054,0.03,0.055
232,0.052,0.029,0.083
233,0.044,0.029,0.109
234,0.026,0.028,0.131
235,0.04,0.027,0.174
236,0.019,0.026,0.17
237,0.028,0.026,0.177
238,0.018,0.024,0.152
239,0.023,0.022,0.127
240,0.03,0.02,0.092
241,-0.023,0.019,0.011
242,0.009,0.018,0.008
243,-0.006,0.017,-0.025
244,-0.006,0.014,-0.043
245,0.022,0.012,-0.035
246,0.031,0.01,-0.04
247,0.015,0.009,-0.057
248,0.034,0.008,-0.042
249,0.014,0.008,-0.061
250,0.021,0.006,-0.056
251,0.011,0.004,-0.068
252,-0.008,0.004,-0.084
253,-0.019,0.004,-0.09
254,-0.001,0.005,-0.068
255,0.006,0.004,-0.052
256,0.017,0.006,-0.039
257,0.002,0.007,-0.044
258,0.011,0.008,-0.026
259,0.004,0.009,-0.02
260,0.007,0.009,-0.0
261,0.016,0.009,0.033
262,0.004,0.01,0.055
263,-0.005,0.01,0.084
264,0.002,0.01,0.124
265,-0.004,0.008,0.142
266,0.012,0.007,0.165
267,0.04,0.008,0.178
268,0.03,0.01,0.146
269,0.001,0.011,0.084
270,-0.007,0.012,0.04
271,0.004,0.012,0.018
272,0.024,0.012,0.007
273,0.026,0.011,-0.015
274,0.017,0.01,-0.039
275,0.013,0.007,-0.053
276,0.007,0.004,-0.065
277,0.006,0.003,-0.066
278,-0.001,0.003,-0.075
279,-0.002,0.003,-0.079
280,-0.036,0.002,-0.11
281,-0.006,0.001,-0.084
282,0.001,-0.001,-0.074
283,0.025,-0.0,-0.048
284,0.02,-0.0,-0.048
285,-0.009,0.001,-0.063
286,-0.004,0.002,-0.054
287,0.014,0.004,-0.033
288,0.016,0.006,-0.024
289,-0.0,0.008,-0.022
290,-0.025,0.011,-0.017
291,-0.024,0.013,0.013
292,0.006,0.016,0.071
293,0.034,0.017,0.129
294,0.036,0.018,0.163
295,0.026,0.02,0.172
296,0.027,0.023,0.174
297,0.039,0.025,0.167
298,0.021,0.025,0.12
299,0.06,0.024,0.114
300,0.002,0.023,0.029
301,0.003,0.022,-0.0
302,0.03,0.021,-0.002
303,0.052,0.02,-0.006
304,0.048,0.018,-0.022
305,0.031,0.016,-0.036
306,-0.002,0.016,-0.065
307,-0.007,0.016,-0.072
308,0.006,0.016,-0.068
309,-0.013,0.014,-0.085
310,0.013,0.012,-0.067
311,-0.007,0.012,-0.081
312,0.009,0.012,-0.065
313,0.021,0.012,-0.045
314,0.009,0.011,-0.05
315,0.015,0.012,-0.043
316,0.002,0.013,-0.048
317,0.012,0.015,-0.03
318,0.008,0.017,-0.02
319,0.014,0.018,0.002
320,0.03,0.017,0.037
321,0.038,0.019,0.078
322,0.042,0.02,0.119
323,0.024,0.02,0.14
324,0.018,0.021,0.156
325,0.016,0.02,0.166
326,0.037,0.022,0.172
327,0.033,0.023,0.146
328,0.027,0.023,0.103
329,0.01,0.022,0.052
330,0.012,0.019,0.022
331,0.015,0.017,-0.006
332,0.021,0.016,-0.019
333,0.009,0.015,-0.046
334,-0.001,0.012,-0.065
335,-0.0,0.011,-0.067
336,0.007,0.01,-0.061
337,0.002,0.01,-0.065
338,0.004,0.009,-0.069
339,0.015,0.007,-0.065
340,0.02,0.007,-0.058
341,0.022,0.008,-0.051
342,0.02,0.011,-0.048
343,0.029,0.013,-0.035
344,0.004,0.015,-0.053
345,-0.013,0.016,-0.063
346,0.03,0.017,-0.024
347,-0.001,0.02,-0.037
348,0.013,0.021,-0.005
349,0.021,0.021,0.022
350,0.011,0.021,0.041
351,0.031,0.022,0.089
352,0.025,0.022,0.12
353,0.019,0.021,0.147
354,0.034,0.021,0.183
355,0.025,0.021,0.174
356,0.039,0.02,0.165
357,0.048,0.018,0.14
358,0.029,0.018,0.085
359,0.014,0.017,0.038
360,0.007,0.017,0.003
361,0.02,0.017,-0.007
362,0.024,0.017,-0.023
363,-0.006,0.017,-0.061
364,-0.022,0.017,-0.078
365,-0.012,0.018,-0.072
366,-0.001,0.018,-0.068
367,0.045,0.018,-0.034
368,0.025,0.017,-0.048
369,0.018,0.016,-0.06
370,-0.003,0.016,-0.076
371,0.001,0.017,-0.07
372,0.046,0.014,-0.027
373,0.044,0.015,-0.024
374,0.038,0.015,-0.029
375,0.005,0.015,-0.052
376,0.006,0.016,-0.042
377,0.038,0.016,0.003
378,0.013,0.017,0.001
379,0.042,0.017,0.05
380,0.021,0.017,0.064
381,0.007,0.017,0.092
382,-0.004,0.018,0.12
383,0.008,0.018,0.153
384,0.013,0.018,0.166
385,0.01,0.018,0.149
386,0.022,0.017,0.133
387,0.003,0.017,0.081
388,0.004,0.017,0.044
389,-0.005,0.016,0.003
390,0.026,0.015,0.003
391,0.018,0.014,-0.023
392,0.021,0.013,-0.036
393,0.017,0.011,-0.046
394,0.016,0.01,-0.049
395,0.038,0.008,-0.031
396,0.017,0.006,-0.053
397,-0.023,0.003,-0.094
398,-0.001,0.001,-0.078
399,0.0,-0.002,-0.076
400,-0.01,-0.005,-0.081
