lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.428,0.504,0.828
2,0.089,0.358,0.624
3,0.027,0.236,0.452
4,0.071,0.137,0.284
5,0.099,0.058,0.102
6,0.056,-0.004,-0.063
7,-0.015,-0.05,-0.172
8,-0.04,-0.083,-0.24
9,-0.039,-0.104,-0.284
10,-0.027,-0.115,-0.314
11,-0.045,-0.117,-0.333
12,-0.06,-0.113,-0.343
13,-0.065,-0.103,-0.348
14,-0.059,-0.089,-0.35
15,-0.051,-0.072,-0.35
16,-0.04,-0.053,-0.348
17,-0.05,-0.032,-0.346
18,-0.066,-0.011,-0.339
19,-0.07,0.01,-0.327
20,-0.055,0.03,-0.306
21,-0.018,0.049,-0.267
22,-0.0,0.066,-0.197
23,-0.013,0.081,-0.105
24,-0.015,0.093,0.005
25,0.051,0.102,0.152
26,0.228,0.092,0.361
27,0.329,0.091,0.597
28,0.147,0.099,0.742
29,-0.028,0.105,0.794
30,0.021,0.104,0.798
31,0.242,0.096,0.744
32,0.327,0.091,0.574
33,0.19,0.092,0.343
34,0.022,0.086,0.147
35,-0.02,0.069,0.006
36,0.003,0.043,-0.103
37,0.018,0.02,-0.197
38,-0.024,0.004,-0.267
39,-0.06,-0.008,-0.304
40,-0.067,-0.023,-0.325
41,-0.061,-0.037,-0.337
42,-0.056,-0.048,-0.345
43,-0.053,-0.056,-0.348
44,-0.065,-0.059,-0.35
45,-0.073,-0.058,-0.351
46,-0.07,-0.055,-0.348
47,-0.055,-0.048,-0.342
48,-0.04,-0.037,-0.333
49,-0.039,-0.023,-0.314
50,-0.048,-0.004,-0.284
51,-0.051,0.016,-0.24
52,-0.023,0.029,-0.172
53,0.066,0.037,-0.053
54,0.078,0.048,0.11
55,0.011,0.067,0.272
56,-0.042,0.084,0.428
57,0.114,0.09,0.615
58,0.371,0.088,0.795
59,0.4,0.087,0.863
60,0.195,0.089,0.754
61,-0.044,0.087,0.584
62,-0.053,0.073,0.429
63,0.052,0.054,0.268
64,0.127,0.042,0.093
65,0.027,0.038,-0.066
66,-0.031,0.028,-0.167
67,-0.035,0.01,-0.232
68,-0.031,-0.009,-0.277
69,-0.038,-0.026,-0.312
70,-0.056,-0.039,-0.331
71,-0.077,-0.048,-0.341
72,-0.082,-0.056,-0.347
73,-0.075,-0.061,-0.349
74,-0.062,-0.064,-0.348
75,-0.06,-0.062,-0.347
76,-0.068,-0.057,-0.344
77,-0.075,-0.048,-0.338
78,-0.07,-0.037,-0.325
79,-0.054,-0.026,-0.304
80,-0.007,-0.013,-0.262
81,-0.016,0.004,-0.196
82,-0.027,0.027,-0.109
83,-0.003,0.046,0.001
84,0.095,0.053,0.154
85,0.221,0.052,0.361
86,0.218,0.054,0.57
87,0.018,0.062,0.691
88,-0.132,0.069,0.739
89,0.013,0.068,0.763
90,0.288,0.06,0.72
91,0.247,0.056,0.535
92,0.072,0.057,0.315
93,-0.037,0.049,0.141
94,-0.037,0.028,0.01
95,-0.004,0.005,-0.099
96,0.011,-0.01,-0.195
97,-0.041,-0.019,-0.262
98,-0.065,-0.027,-0.298
99,-0.066,-0.038,-0.319
100,-0.058,-0.048,-0.332
101,-0.057,-0.055,-0.34
102,-0.062,-0.059,-0.344
103,-0.076,-0.059,-0.347
104,-0.084,-0.058,-0.348
105,-0.076,-0.054,-0.345
106,-0.062,-0.048,-0.339
107,-0.05,-0.039,-0.33
108,-0.054,-0.027,-0.312
109,-0.061,-0.012,-0.284
110,-0.053,0.0,-0.241
111,-0.007,0.007,-0.171
112,0.066,0.011,-0.051
113,0.066,0.022,0.099
114,-0.001,0.041,0.247
115,-0.014,0.055,0.399
116,0.126,0.055,0.578
117,0.364,0.052,0.753
118,0.267,0.052,0.789
119,-0.017,0.056,0.685
120,-0.154,0.051,0.549
121,-0.052,0.036,0.421
122,0.063,0.022,0.268
123,0.09,0.014,0.088
124,-0.003,0.012,-0.063
125,-0.04,0.005,-0.157
126,-0.035,-0.01,-0.221
127,-0.025,-0.025,-0.27
128,-0.03,-0.037,-0.305
129,-0.056,-0.045,-0.324
130,-0.067,-0.051,-0.334
131,-0.074,-0.057,-0.341
132,-0.068,-0.061,-0.343
133,-0.055,-0.062,-0.342
134,-0.065,-0.059,-0.342
135,-0.073,-0.053,-0.339
136,-0.08,-0.044,-0.333
137,-0.071,-0.034,-0.321
138,-0.044,-0.025,-0.301
139,-0.016,-0.014,-0.26
140,-0.006,0.0,-0.195
141,-0.021,0.018,-0.118
142,-0.001,0.031,-0.015
143,0.107,0.031,0.136
144,0.248,0.028,0.342
145,0.105,0.033,0.51
146,-0.104,0.043,0.616
147,-0.126,0.048,0.689
148,0.037,0.046,0.727
149,0.219,0.04,0.679
150,0.217,0.039,0.513
151,0.011,0.04,0.313
152,-0.057,0.031,0.156
153,-0.015,0.013,0.031
154,0.031,-0.004,-0.083
155,0.011,-0.013,-0.185
156,-0.037,-0.018,-0.251
157,-0.056,-0.025,-0.287
158,-0.056,-0.035,-0.309
159,-0.049,-0.044,-0.324
160,-0.045,-0.05,-0.332
161,-0.063,-0.053,-0.337
162,-0.077,-0.054,-0.341
163,-0.08,-0.053,-0.341
164,-0.07,-0.049,-0.338
165,-0.055,-0.044,-0.333
166,-0.048,-0.036,-0.324
167,-0.053,-0.024,-0.307
168,-0.053,-0.012,-0.281
169,-0.039,-0.003,-0.241
170,0.011,-0.001,-0.173
171,0.059,0.003,-0.06
172,0.025,0.016,0.071
173,-0.027,0.032,0.202
174,0.001,0.043,0.353
175,0.155,0.044,0.533
176,0.302,0.041,0.698
177,0.137,0.043,0.731
178,-0.086,0.046,0.656
179,-0.13,0.041,0.557
180,0.008,0.029,0.445
181,0.133,0.019,0.289
182,0.089,0.017,0.104
183,-0.002,0.019,-0.04
184,-0.03,0.01,-0.137
185,-0.021,-0.006,-0.205
186,-0.019,-0.02,-0.259
187,-0.037,-0.031,-0.297
188,-0.06,-0.039,-0.315
189,-0.072,-0.047,-0.326
190,-0.075,-0.054,-0.332
191,-0.06,-0.06,-0.334
192,-0.053,-0.061,-0.334
193,-0.059,-0.06,-0.334
194,-0.073,-0.055,-0.332
195,-0.072,-0.048,-0.326
196,-0.063,-0.04,-0.316
197,-0.037,-0.033,-0.296
198,-0.014,-0.022,-0.256
199,-0.017,-0.007,-0.2
200,-0.025,0.008,-0.13
201,0.002,0.017,-0.031
202,0.091,0.016,0.114
203,0.125,0.018,0.296
204,-0.002,0.027,0.451
205,-0.137,0.038,0.561
206,-0.118,0.043,0.656
207,0.117,0.039,0.722
208,0.317,0.036,0.684
209,0.167,0.038,0.515
210,-0.011,0.038,0.333
211,-0.018,0.027,0.19
212,0.029,0.011,0.061
213,0.051,-0.002,-0.067
214,0.005,-0.007,-0.175
215,-0.047,-0.009,-0.24
216,-0.065,-0.017,-0.279
217,-0.063,-0.028,-0.303
218,-0.055,-0.038,-0.318
219,-0.06,-0.046,-0.326
220,-0.072,-0.051,-0.331
221,-0.086,-0.054,-0.335
222,-0.08,-0.056,-0.334
223,-0.064,-0.055,-0.33
224,-0.049,-0.053,-0.325
225,-0.05,-0.047,-0.317
226,-0.058,-0.04,-0.303
227,-0.057,-0.031,-0.28
228,-0.036,-0.026,-0.242
229,0.012,-0.023,-0.175
230,0.025,-0.015,-0.072
231,-0.019,0.001,0.042
232,-0.067,0.019,0.165
233,-0.005,0.028,0.32
234,0.167,0.026,0.508
235,0.233,0.026,0.672
236,0.031,0.03,0.708
237,-0.15,0.032,0.669
238,-0.116,0.025,0.594
239,0.07,0.014,0.486
240,0.194,0.008,0.316
241,0.079,0.011,0.12
242,-0.012,0.01,-0.022
243,-0.032,-0.001,-0.12
244,-0.023,-0.016,-0.195
245,-0.025,-0.028,-0.254
246,-0.051,-0.037,-0.292
247,-0.077,-0.044,-0.31
248,-0.088,-0.052,-0.322
249,-0.08,-0.059,-0.327
250,-0.069,-0.064,-0.329
251,-0.066,-0.065,-0.329
252,-0.074,-0.064,-0.329
253,-0.08,-0.06,-0.327
254,-0.075,-0.055,-0.321
255,-0.061,-0.05,-0.312
256,-0.032,-0.043,-0.292
257,-0.025,-0.033,-0.257
258,-0.034,-0.019,-0.207
259,-0.029,-0.006,-0.141
260,0.008,0.001,-0.046
261,0.079,0.001,0.1
262,0.061,0.006,0.274
263,-0.072,0.019,0.417
264,-0.173,0.031,0.538
265,-0.041,0.035,0.666
266,0.219,0.031,0.754
267,0.273,0.03,0.703
268,0.095,0.033,0.54
269,-0.037,0.031,0.366
270,-0.028,0.018,0.22
271,0.05,0.002,0.081
272,0.053,-0.007,-0.059
273,-0.016,-0.011,-0.168
274,-0.061,-0.015,-0.232
275,-0.065,-0.026,-0.271
276,-0.059,-0.039,-0.295
277,-0.057,-0.05,-0.311
278,-0.069,-0.058,-0.32
279,-0.083,-0.063,-0.325
280,-0.092,-0.066,-0.328
281,-0.083,-0.067,-0.327
282,-0.07,-0.065,-0.325
283,-0.061,-0.061,-0.321
284,-0.064,-0.054,-0.313
285,-0.069,-0.045,-0.3
286,-0.067,-0.035,-0.279
287,-0.044,-0.028,-0.244
288,0.003,-0.021,-0.177
289,-0.007,-0.008,-0.082
290,-0.045,0.013,0.024
291,-0.049,0.031,0.149
292,0.047,0.038,0.312
293,0.218,0.039,0.515
294,0.204,0.042,0.675
295,-0.014,0.049,0.715
296,-0.136,0.052,0.69
297,0.002,0.047,0.638
298,0.193,0.039,0.524
299,0.213,0.037,0.326
300,0.089,0.04,0.131
301,0.002,0.035,-0.01
302,-0.019,0.019,-0.111
303,-0.017,-0.001,-0.191
304,-0.022,-0.017,-0.251
305,-0.06,-0.029,-0.286
306,-0.077,-0.04,-0.304
307,-0.081,-0.05,-0.315
308,-0.075,-0.059,-0.321
309,-0.063,-0.065,-0.323
310,-0.062,-0.068,-0.323
311,-0.076,-0.066,-0.324
312,-0.083,-0.062,-0.322
313,-0.077,-0.056,-0.317
314,-0.06,-0.049,-0.307
315,-0.04,-0.039,-0.288
316,-0.037,-0.025,-0.255
317,-0.05,-0.008,-0.211
318,-0.042,0.007,-0.147
319,0.007,0.015,-0.049
320,0.071,0.02,0.098
321,0.022,0.032,0.262
322,-0.063,0.05,0.412
323,-0.075,0.063,0.549
324,0.105,0.066,0.695
325,0.357,0.064,0.794
326,0.337,0.065,0.729
327,0.1,0.068,0.556
328,-0.024,0.063,0.387
329,0.021,0.048,0.239
330,0.064,0.033,0.086
331,0.048,0.024,-0.063
332,-0.019,0.018,-0.167
333,-0.054,0.008,-0.228
334,-0.054,-0.009,-0.265
335,-0.05,-0.026,-0.29
336,-0.049,-0.039,-0.306
337,-0.063,-0.049,-0.314
338,-0.076,-0.057,-0.319
339,-0.079,-0.062,-0.321
340,-0.071,-0.064,-0.321
341,-0.065,-0.064,-0.319
342,-0.061,-0.06,-0.316
343,-0.067,-0.052,-0.309
344,-0.076,-0.043,-0.298
345,-0.064,-0.032,-0.277
346,-0.034,-0.023,-0.241
347,-0.008,-0.01,-0.174
348,-0.015,0.008,-0.084
349,-0.04,0.031,0.019
350,-0.026,0.048,0.147
351,0.102,0.053,0.323
352,0.268,0.052,0.539
353,0.18,0.057,0.68
354,-0.032,0.064,0.723
355,-0.065,0.064,0.719
356,0.101,0.058,0.663
357,0.257,0.052,0.527
358,0.195,0.053,0.312
359,0.031,0.056,0.123
360,-0.028,0.044,-0.01
361,-0.025,0.022,-0.108
362,-0.009,0.0,-0.188
363,-0.033,-0.017,-0.25
364,-0.066,-0.03,-0.282
365,-0.078,-0.042,-0.299
366,-0.075,-0.053,-0.309
367,-0.062,-0.062,-0.314
368,-0.053,-0.066,-0.316
369,-0.061,-0.067,-0.318
370,-0.073,-0.064,-0.319
371,-0.074,-0.059,-0.316
372,-0.065,-0.05,-0.311
373,-0.05,-0.04,-0.302
374,-0.038,-0.026,-0.283
375,-0.048,-0.009,-0.253
376,-0.052,0.011,-0.21
377,-0.037,0.031,-0.146
378,0.03,0.05,-0.045
379,0.068,0.068,0.104
380,0.014,0.083,0.262
381,-0.056,0.097,0.407
382,0.015,0.107,0.562
383,0.276,0.113,0.728
384,0.501,0.116,0.815
385,0.287,0.114,0.707
386,0.049,0.109,0.537
387,-0.023,0.099,0.38
388,0.032,0.085,0.232
389,0.073,0.068,0.072
390,0.033,0.047,-0.073
391,-0.031,0.024,-0.166
392,-0.05,0.0,-0.223
393,-0.043,-0.024,-0.261
394,-0.041,-0.047,-0.287
395,-0.054,-0.067,-0.302
396,-0.069,-0.082,-0.31
397,-0.077,-0.089,-0.315
398,-0.073,-0.087,-0.317
399,-0.062,-0.072,-0.316
400,-0.053,-0.041,-0.314
