gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2704,3862,3.15184116363525,31.2850685119629,34.8487586975098,3670176,2709,3095,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-01 00:25:22.371174,-71.22207180638385,66.7365869689212,54.444652894162886,2.5008223337642114e-09,20.0,66.71,3.1865100272627664,66.46,5.1606,9.0675,13.6412,0.7507,4.9504,2.3661,2.3661,0
101003,npp,2044,3302,9.23225116729736,31.2827186584473,34.8529739379883,3670176,2043,2648,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-02 00:06:40.922732,-73.66523288311491,54.95378729239564,46.46653231764705,0.000406737959115814,17.0,54.94,2.0682789409984763,54.56,4.1534,7.7037,14.8121,0.8836,7.5459,8.1575,8.1575,0
101128,npp,1371,2721,2.2911548614502,31.285831451416,34.8464660644531,3670144,1371,2184,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-02 23:47:55.912151,-75.81260586382409,35.89702552699009,31.278639991136487,0.008305326974155848,14.0,35.88,1.2937979144666532,35.32,4.6982,9.0976,19.2074,0.7482,1.5461,1.7143,1.3839480796348367,0
116,npp,672,2140,2.74324226379395,31.2842483520508,34.8496513366699,3670144,672,1702,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-03 23:29:07.343045,-72.36026563245603,6.249804098958235,5.5318113265698665,0.029316775488096834,11.0,6.15,1.0,5.34,3.3476,6.8069,13.8344,1.0,2.7432,2.7432,1.577098639807435,0
101499,npp,2269,957,9.07419586181641,31.2850151062012,34.8535537719727,3670144,2268,707,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-05 22:51:23.090557,95.61663623210656,49.71955507210588,42.49547674349597,0.11831940726713494,5.0,-49.75,1.7549928774784245,-50.17,5.1928,9.0367,18.0581,0.7532,6.8282,6.8351,2.128838160003186,0
101508,npp,1061,4049,14.8397455215454,31.2826156616211,34.8531913757324,3670144,1063,3191,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-06 00:31:35.238087,-70.70195513193285,69.73618267398689,56.178069122152806,0.06749773150086841,21.0,69.7,3.5496478698597698,69.46,5.2909,8.3676,13.3579,0.8135,8.6302,12.0718,9.387016451924168,0
101621,npp,1478,369,14.2360858917236,31.2833042144775,34.8503456115723,3670144,1479,205,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-06 22:32:27.407966,93.44016170268677,63.94987267260701,52.7053681499078,0.1790744105307188,2.0,-63.95,2.7445598364131496,-64.24,5.3352,8.7034,20.0891,0.7821,8.8228,11.134,4.011152748932522,0
251,npp,426,3489,12.0783309936523,31.2823066711426,34.8462333679199,3670144,425,2830,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-07 00:12:53.789848,-73.00084848473587,59.474000613092684,49.71341857898791,0.12916161269348944,18.0,59.45,2.3545700244418297,59.13,4.7075,8.0167,13.7153,0.8491,8.5319,10.2556,5.118079596103737,0
101753,npp,2818,2917,10.7512798309326,31.2824897766113,34.8514442443848,3670144,2819,2353,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-07 23:54:10.564932,-75.99760041082716,43.3923779929601,37.47073792446475,0.09433468655740969,15.0,43.36,1.4867838833500562,42.82,3.9015,7.6042,16.3541,0.8951,8.9236,9.624,5.871752200694844,0
101875,npp,2126,2334,4.85672473907471,31.2869529724121,34.8477973937988,3670144,2126,1884,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-08 23:35:22.001874,-76.90605123126578,17.19943480444575,15.179737282032837,0.06478768431120653,12.0,17.14,1.0442604737599883,16.48,3.3408,7.3769,15.984,0.9227,4.3935,4.4814,1.904411039201812,0
404,npp,668,1156,14.5174245834351,31.2805995941162,34.8498611450195,3670144,667,852,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-10 22:57:39.521461,96.14501966273586,43.244208177867606,37.349244816464676,0.019110640497396608,6.0,-43.26,1.4867838833500562,-43.77,4.5983,8.9413,19.514,0.7613,10.5573,11.0519,10.29175692467395,0
102258,npp,1858,3678,5.78055000305176,31.2830047607422,34.8476028442383,3670144,1861,2978,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-12 00:19:06.647378,-72.48523752939425,63.37946378681768,52.34554028377798,0.016242731636801417,19.0,63.36,2.7445598364131496,63.06,4.9548,8.8144,12.441,0.7722,5.7015,4.464,3.8179306032272478,0
102378,npp,1203,3111,2.72011828422546,31.2819976806641,34.8468246459961,3670144,1204,2493,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-13 00:00:23.408111,-75.14849377745075,49.65515691391053,42.449786841862476,0.006624460163657981,16.0,49.64,1.7549928774784245,49.19,4.8316,8.1983,15.8097,0.8303,3.6854,2.2585,1.9950060829926728,0
521,npp,504,2528,6.24955606460571,31.2808151245117,34.8497467041016,3670144,504,2046,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-13 23:41:36.614930,-76.89934276015501,27.222065717276458,23.89644730479569,0.0012046640418251146,13.0,27.2,1.1367971201176101,26.51,3.1613,6.5475,14.626,1.0396,6.5448,6.4971,6.449183394085488,0
102741,npp,2133,1355,7.09772062301636,31.2805919647217,34.8465881347656,3670176,2133,1023,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-15 23:03:55.907512,97.10430231666675,35.57598100500641,31.009631063372623,9.254716307412104e-12,7.0,-35.59,1.2937979144666532,-36.19,3.6947,9.0742,21.9601,0.7501,5.2792,5.3242,5.3242,0
102861,npp,1373,759,43.3492240905762,31.2797355651855,34.8532485961914,3670176,1371,542,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-16 22:45:00.220216,94.81071369561528,55.23218767274362,46.67117065075542,8.276039258109478e-17,4.0,-55.25,2.0682789409984763,-55.63,4.9244,9.5421,15.8313,0.7134,23.1524,30.9232,30.9232,0
647,npp,211,3864,1.98515570163727,31.2866191864014,34.8494186401367,3670176,214,3096,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-17 00:25:17.705410,-71.53781956374617,66.76248278200676,54.465158636567,3.2241394111502045e-07,20.0,66.74,3.1865100272627664,66.46,5.1606,9.0675,13.6412,0.7507,4.5843,1.4902,1.4902,0
665,npp,587,173,5.28406095504761,31.2831707000732,34.8468399047852,3670176,586,84,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-17 22:26:02.755572,92.36192715029894,67.48260158592468,54.885670300907755,3.829414620035802e-21,1.0,-67.48,3.1865100272627664,-67.72,6.0399,10.3244,20.2032,0.6593,5.2251,3.4838,3.4838,0
102989,npp,2637,3302,6.93177890777588,31.2844944000244,34.8479385375977,3670176,2635,2649,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-18 00:06:34.474937,-73.78252868057696,54.95856262030285,46.47372143470006,1.6250954820943802e-12,17.0,54.94,2.0682789409984763,54.56,4.1534,7.7037,14.8121,0.8836,6.4337,6.1249,6.1249,0
103109,npp,1963,2722,16.1413269042969,31.2802391052246,34.8514175415039,3670176,1962,2185,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-18 23:47:49.465786,-76.0758067657626,35.95508417062999,31.329404011499907,1.928090887435249e-17,14.0,35.92,1.2937979144666532,35.32,4.6982,9.0976,19.2074,0.7482,12.2511,12.077,12.077,0
103227,npp,1262,2140,4.38938093185425,31.2806510925293,34.8491554260254,3670176,1262,1702,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-19 23:29:00.893563,-70.6365000056707,6.27040026893263,5.550304551551412,1.2807981534840016e-21,11.0,6.15,1.0,5.34,3.3476,6.8069,13.8344,1.0,4.3894,4.3894,4.3894,0
103474,npp,1630,4049,3.02763867378235,31.2853507995605,34.8509826660156,3670176,1637,3192,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-22 00:31:27.006967,-70.49326966675366,69.72777395700561,56.17840010614911,7.125830468120173e-22,21.0,69.7,3.5496478698597698,69.46,5.2909,8.3676,13.3579,0.8135,5.3025,2.4629,2.4629,0
103583,npp,2061,367,2.45417451858521,31.2865467071533,34.8493957519531,3670176,2059,204,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-22 22:32:19.178830,93.25378257611874,63.98239906689762,52.730238008070565,3.1235004787352918e-24,2.0,-63.99,2.7445598364131496,-64.24,5.3352,8.7034,20.0891,0.7821,4.5299,1.9194,1.9194,0
103592,npp,994,3490,4.0111584663391096,31.2831897735596,34.8475570678711,3670176,997,2831,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-23 00:12:47.340169,-73.46570858279694,59.48670042493477,49.726046842571684,8.301742186465882e-23,18.0,59.47,2.3545700244418297,59.13,4.7075,8.0167,13.7153,0.8491,5.1057,3.4058,3.4058,0
926,npp,328,2916,3.22893762588501,31.2813529968262,34.8473358154297,3670176,328,2352,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-23 23:54:02.337954,-75.66518806428824,43.351632082066914,37.44013911683549,7.46407121441065e-23,15.0,43.33,1.4867838833500562,42.82,3.9015,7.6042,16.3541,0.8951,3.8641,2.8904,2.8904,0
103827,npp,2706,2334,2.73902058601379,31.2871055603027,34.8479843139648,3670176,2707,1884,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-24 23:35:15.559450,-78.22037769163205,17.171656741039605,15.156151568777936,9.699971233640701e-22,12.0,17.14,1.0442604737599883,16.48,3.3408,7.3769,15.984,0.9227,2.3656,2.5274,2.5274,0
103946,npp,1987,1747,2.25071001052856,31.2863082885742,34.8508186340332,3670176,1988,1330,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-25 23:16:25.221184,99.44171735688059,16.400833137936345,14.479964735318257,2.24915958505533e-19,9.0,-16.44,1.0442604737599883,-17.16,3.6817,7.2412,13.9205,0.94,2.028,2.1157,2.1157,0
104062,npp,1227,1155,10.4095964431763,31.2820682525635,34.8533515930176,3670176,1226,851,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-26 22:57:31.324486,96.3529312629034,43.27003415495686,37.37151254763552,8.412801222493914e-16,6.0,-43.3,1.4867838833500562,-43.77,4.5983,8.9413,19.514,0.7613,7.7944,7.9246,7.9246,0
1070,npp,457,563,3.5629940032959,31.2838020324707,34.8523063659668,3670176,457,354,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-27 22:38:35.645910,94.07676708172866,59.95467211596885,50.04398681887827,3.460718992664563e-11,3.0,-59.96,2.3545700244418297,-60.25,6.459,10.1375,19.2274,0.6715,4.0147,2.3924,2.3924,0
104186,npp,2414,3677,2.34404754638672,31.2868461608887,34.8496322631836,3670176,2412,2977,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-28 00:18:56.690603,-72.0400404876044,63.35093444097614,52.32903043948076,2.5948486638353857e-18,19.0,63.34,2.7445598364131496,63.06,4.9548,8.8144,12.441,0.7722,4.4494,1.8102,1.8102,0
104304,npp,1757,3110,6.26393365859985,31.2829246520996,34.852855682373,3670176,1756,2491,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-29 00:00:13.470961,-74.56381220632439,49.62455135150659,42.42721277583467,1.1964076033415208e-14,16.0,49.61,1.7549928774784245,49.19,4.8316,8.1983,15.8097,0.8303,5.7047,5.2008,5.2008,0
104422,npp,1072,2526,3.22041964530945,31.281063079834,34.8478965759277,3670176,1071,2045,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-04-29 23:41:26.691939,-75.78756482600183,27.132223449951397,23.819761640041975,7.218891828848628e-10,13.0,27.1,1.1367971201176101,26.51,3.1613,6.5475,14.626,1.0396,3.8802,3.348,3.348,0
105587,npp,2696,1353,7.6765079498291,31.2817325592041,34.8486480712891,3670144,2696,1021,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-01 23:03:46.020326,97.46919360011437,35.63652251784618,31.061262852612543,0.005844497258865359,7.0,-35.68,1.2937979144666532,-36.19,3.6947,9.0742,21.9601,0.7501,5.7266,5.7584,5.525929815617964,0
105762,npp,1933,756,7.23963022232056,31.2860927581787,34.8509330749512,3670144,1932,539,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-02 22:44:50.352977,94.75506311327932,55.303263148641776,46.72503509433991,0.02290959936575914,4.0,-55.32,2.0682789409984763,-55.63,4.9244,9.5421,15.8313,0.7134,5.6936,5.1644,4.253149886810531,0
105775,npp,773,3863,13.5926427841187,31.2805080413818,34.850341796875,3670144,775,3095,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-03 00:25:07.839675,-71.44833168338945,66.73869088722475,54.452868835799585,0.0010245787639937,20.0,66.73,3.1865100272627664,66.46,5.1606,9.0675,13.6412,0.7507,8.227,10.2039,10.163146449501156,0
105940,npp,1130,171,37.1409530639648,31.2801818847656,34.8530883789062,3670144,1129,82,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-03 22:25:52.910409,92.36333970309097,67.50927920725469,54.902791602786785,0.05054940097502957,1.0,-67.51,3.1865100272627664,-67.72,6.0399,10.3244,20.2032,0.6593,15.2226,24.4872,22.476551685084385,0
106132,npp,2503,2720,7.39684152603149,31.282829284668,34.8523445129395,3670144,2503,2183,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-04 23:47:39.642891,-76.28435390059767,35.861477025647396,31.251609540052964,0.05238923470658009,14.0,35.84,1.2937979144666532,35.32,4.6982,9.0976,19.2074,0.7482,5.4923,5.5344,3.4505706281239985,0
1421,npp,1071,1549,31.9648208618164,31.2799072265625,34.851619720459,3670144,1070,1162,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-06 23:09:58.993317,96.25319407506429,26.771664716469935,23.508214444751488,0.10360708617413937,8.0,-26.78,1.1367971201176101,-27.28,3.8971,7.8744,19.1172,0.8644,27.9983,27.6313,23.510234088017082,0
1466,npp,316,953,6.54295063018799,31.2851810455322,34.8517799377441,3670144,315,705,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-07 22:51:05.111142,95.66862070938524,49.83391002569248,42.586494304638414,0.06729810148264088,5.0,-49.87,1.7549928774784245,-50.17,5.1928,9.0367,18.0581,0.7532,5.3859,4.9285,2.251656917132727,0
106678,npp,2180,4047,6.80682134628296,31.2876529693604,34.8478736877441,3670144,2183,3190,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-08 00:31:17.260180,-70.74803405974087,69.6878290620134,56.1566804668925,0.062406168569354284,21.0,69.67,3.5496478698597698,69.46,5.2909,8.3676,13.3579,0.8135,6.3672,5.5372,3.054937989886463,0
106801,npp,1541,3487,5.07571983337402,31.284854888916,34.8471641540527,3670144,1543,2829,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-09 00:12:35.828913,-73.18311592923222,59.414794909125746,49.67664471632463,0.048477654563742395,18.0,59.4,2.3545700244418297,59.13,4.7075,8.0167,13.7153,0.8491,5.5578,4.3098,2.3815572794225783,0
106901,npp,873,2913,8.19271945953369,31.2821826934814,34.8457527160645,3670144,873,2350,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-09 23:53:50.841412,-75.32289529386554,43.22923787640268,37.341070418377186,0.03279433416186812,15.0,43.22,1.4867838833500562,42.82,3.9015,7.6042,16.3541,0.8951,7.2027,7.3337,6.029275586466162,0
1592,npp,161,2331,2.43105435371399,31.2869529724121,34.847957611084,3670144,162,1881,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-10 23:35:04.072566,-79.37530403562623,17.012671149350417,15.016938434773907,0.018701097817106285,12.0,16.98,1.0442604737599883,16.48,3.3408,7.3769,15.984,0.9227,2.0706,2.2432,1.4993468565846861,0
107239,npp,2512,1743,1.70241177082062,31.2841758728027,34.8498420715332,3670144,2512,1327,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-11 23:16:11.963194,95.73817962993294,16.68637940447927,14.730655119101625,0.007986406128396583,9.0,-16.66,1.0442604737599883,-17.16,3.6817,7.2412,13.9205,0.94,1.5029,1.6003,1.282633445806319,0
107413,npp,1766,1152,12.9002981185913,31.2814922332764,34.8519706726074,3670144,1766,848,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-12 22:57:19.856651,96.30887355206559,43.40249899982827,37.47951697849689,0.0016860349578200016,6.0,-43.41,1.4867838833500562,-43.77,4.5983,8.9413,19.514,0.7613,9.4697,9.8208,9.753736428890537,0
1700,npp,994,560,5.2504415512085,31.2836894989014,34.8524589538574,3670176,997,351,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-13 22:38:24.191321,94.49381021450623,60.01866869454763,50.088913464438605,2.1543999862410522e-05,3.0,-60.03,2.3545700244418297,-60.25,6.459,10.1375,19.2274,0.6715,4.7313,3.5254,3.5254,0
107598,npp,2952,3674,7.14190578460693,31.2832183837891,34.8501853942871,3670144,2952,2975,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-14 00:18:45.236627,-72.42770485146484,63.30480394603023,52.30013568864926,0.0035141540132467342,19.0,63.28,2.7445598364131496,63.06,4.9548,8.8144,12.441,0.7722,6.1975,5.5153,5.375521333808113,0
107768,npp,2293,3107,28.4217681884766,31.2793045043945,34.8524169921875,3670144,2294,2489,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-15 00:00:02.026387,-75.27635307034195,49.5435898160955,42.36482406088148,0.0006599894995428534,16.0,49.52,1.7549928774784245,49.19,4.8316,8.1983,15.8097,0.8303,18.3303,23.5981,23.5981,0
107945,npp,1605,2523,1.28774583339691,31.2845458984375,34.8504524230957,3670176,1605,2042,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-15 23:41:15.256844,-77.57050680232517,26.98498419527229,23.69275169519765,7.878606606378524e-06,13.0,26.95,1.1367971201176101,26.51,3.1613,6.5475,14.626,1.0396,2.1801,1.3388,1.3388,0
1835,npp,892,1937,2.03054773807526,31.2819595336914,34.8473281860352,3670176,892,1508,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-16 23:22:24.932290,91.87763300680143,5.672809096720063,5.02176093326852,4.4482621355073384e-11,10.0,-5.63,1.0,-6.09,4.0757,7.3948,21.419,0.9205,1.4426,1.8691,1.8691,0
1880,npp,137,1349,3.63987731933594,31.2827472686768,34.8489646911621,3670176,137,1018,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-17 23:03:32.830725,96.80298873516763,35.831681228833425,31.2249508438323,7.791046153480978e-16,7.0,-35.85,1.2937979144666532,-36.19,3.6947,9.0742,21.9601,0.7501,2.6066,2.7304,2.7304,0
108468,npp,2445,752,15.2302379608154,31.2810325622559,34.8497276306152,3670176,2443,535,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-18 22:44:37.168902,94.81948190881964,55.40213590537754,46.79628235186659,6.95222049111376e-20,4.0,-55.42,2.0682789409984763,-55.63,4.9244,9.5421,15.8313,0.7134,9.5571,10.8645,10.8645,0
108481,npp,1285,3858,5.98723602294922,31.2816600799561,34.846736907959,3670176,1287,3093,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-19 00:24:54.656558,-71.5272979002127,66.6620330098117,54.406112421072926,2.2265072508226776e-12,20.0,66.64,3.1865100272627664,66.46,5.1606,9.0675,13.6412,0.7507,5.8402,4.4946,4.4946,0
108645,npp,1655,167,6.57908535003662,31.2830123901367,34.8467712402344,3670176,1656,80,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-19 22:25:39.727143,92.50085332893566,67.58726847967161,54.94749749271492,4.1629127218252266e-23,1.0,-67.58,3.1865100272627664,-67.72,6.0399,10.3244,20.2032,0.6593,5.6315,4.3376,4.3376,0
1961,npp,634,3296,5.20277738571167,31.2827110290527,34.8497734069824,3670176,633,2643,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-20 00:06:11.448410,-73.95639126055963,54.807861333419375,46.363184866837216,1.4513089940346482e-17,17.0,54.78,2.0682789409984763,54.56,4.1534,7.7037,14.8121,0.8836,5.5977,4.5971,4.5971,0
108828,npp,3027,2716,2.47761583328247,31.2834644317627,34.8536834716797,3670176,3028,2180,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-20 23:47:26.457991,-76.7775337830776,35.69386415985965,31.11026565871275,4.321564853290068e-25,14.0,35.67,1.2937979144666532,35.32,4.6982,9.0976,19.2074,0.7482,1.6902,1.8538,1.8538,0
108996,npp,2322,2134,0.12500001851224596,31.2803230285645,34.8522796630859,3670176,2322,1696,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-21 23:28:37.911115,-77.27660057506199,5.831363669098314,5.162045299503836,3.4012962482515813e-23,11.0,5.8,1.0,5.34,3.3476,6.8069,13.8344,1.0,0.125,0.125,0.125,0
109170,npp,1591,1545,13.6637325286865,31.2814350128174,34.8508377075195,3670176,1591,1159,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-22 23:09:45.802069,97.58694778770628,26.96249199859129,23.672412813480943,4.16284058486071e-23,8.0,-26.98,1.1367971201176101,-27.28,3.8971,7.8744,19.1172,0.8644,11.8995,11.8113,11.8113,0
2114,npp,835,949,6.16513586044312,31.2820835113525,34.8501510620117,3670176,836,702,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-23 22:50:51.889319,95.75166344376461,49.97573934368767,42.69563672643191,5.847424167546186e-22,5.0,-49.99,1.7549928774784245,-50.17,5.1928,9.0367,18.0581,0.7532,5.1707,4.6439,4.6439,0
109705,npp,1372,2908,5.27795457839966,31.2816982269287,34.8479156494141,3670176,1371,2346,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-25 23:53:35.824210,-75.17693637339566,43.05317478936389,37.19647912622402,8.219912493050989e-22,15.0,43.03,1.4867838833500562,42.82,3.9015,7.6042,16.3541,0.8951,5.2423,4.7246,4.7246,0
110398,npp,1500,555,8.50396633148193,31.2831439971924,34.8521308898926,3670176,1499,347,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-29 22:38:07.408623,93.99077474509943,60.143189091190145,50.1710042458444,5.3296831088323296e-05,3.0,-60.14,2.3545700244418297,-60.25,6.459,10.1375,19.2274,0.6715,6.1131,5.71,5.71,0
110583,npp,2798,3100,3.71706867218018,31.2818279266357,34.849178314209,3670176,2796,2485,196611,3866787,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-30 23:59:45.247646,-74.70008222511042,49.330468369157636,42.19585285384857,3.2571666235572494e-09,16.0,49.31,1.7549928774784245,49.19,4.8316,8.1983,15.8097,0.8303,4.2535,3.0862,3.0862,0
110756,npp,2092,2517,1.96050202846527,31.2859344482422,34.8521614074707,3670144,2092,2037,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-05-31 23:40:58.485686,-76.51373606521382,26.689140657998074,23.436444977048392,0.0008256039411849062,13.0,26.65,1.1367971201176101,26.51,3.1613,6.5475,14.626,1.0396,2.7719,2.0382,2.0382,0
112090,npp,1377,1932,2.67770528793335,31.2846202850342,34.8500213623047,3670144,1377,1503,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-01 23:22:09.944345,98.67388939427346,5.888460640177573,5.212237511651638,0.013548102212347245,10.0,-5.92,1.0,-6.09,4.0757,7.3948,21.419,0.9205,2.0898,2.4648,1.9259119348967795,0
2537,npp,636,1343,4.24130725860596,31.2855415344238,34.8476104736328,3670144,636,1015,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-02 23:03:16.066996,97.02970331957083,36.06321522082987,31.41688851424768,0.04574873314474377,7.0,-36.11,1.2937979144666532,-36.19,3.6947,9.0742,21.9601,0.7501,3.0714,3.1816,1.3619026063070083,0
112594,npp,2150,162,9.71345615386963,31.2862777709961,34.847843170166,3670144,2152,78,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-04 22:25:22.976727,92.43829628916403,67.67728132651355,54.99493962422681,0.12408721858673609,1.0,-67.67,3.1865100272627664,-67.72,6.0399,10.3244,20.2032,0.6593,6.6152,6.4041,1.4684182284745013,0
112607,npp,1131,3289,9.64918994903564,31.2808322906494,34.8481750488281,3670144,1130,2635,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-05 00:05:54.698650,-73.83197727805863,54.62917497356507,46.227232105402564,0.09506344476571937,17.0,54.61,2.0682789409984763,54.56,4.1534,7.7037,14.8121,0.8836,7.7475,8.5259,4.744665181358203,0
2645,npp,450,2709,7.33282804489136,31.2822189331055,34.8496589660645,3670144,451,2176,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-05 23:47:09.722032,-76.6719010835212,35.39403082733494,30.856092206001556,0.07776178529593089,14.0,35.37,1.2937979144666532,35.32,4.6982,9.0976,19.2074,0.7482,5.4429,5.4865,2.393454394032719,0
113110,npp,2065,1539,3.7999153137207,31.2858734130859,34.8509559631348,3670144,2066,1154,196611,3866755,3727,pse_gaza_79_39,31.28333333,34.85,79,39,pse_gaza,2012-06-07 23:09:29.090812,98.75216844871564,27.23337334801228,23.903877534476578,0.04046447642783512,8.0,-27.28,1.1367971201176101,-27.28,3.8971,7.8744,19.1172,0.8644,3.2227,3.2848,1.67528871451989,0
