lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.567,0.579,0.82
2,0.263,0.416,0.613
3,0.118,0.285,0.426
4,0.078,0.182,0.258
5,0.086,0.104,0.097
6,0.073,0.046,-0.049
7,0.04,0.006,-0.15
8,0.015,-0.02,-0.212
9,0.013,-0.034,-0.246
10,0.013,-0.038,-0.269
11,0.024,-0.035,-0.278
12,0.028,-0.026,-0.281
13,0.054,-0.013,-0.276
14,0.054,0.002,-0.281
15,0.054,0.019,-0.284
16,0.04,0.036,-0.288
17,0.032,0.052,-0.283
18,0.036,0.068,-0.276
19,0.027,0.081,-0.273
20,0.023,0.093,-0.263
21,0.047,0.102,-0.228
22,0.065,0.109,-0.169
23,0.054,0.113,-0.095
24,0.067,0.115,0.009
25,0.116,0.115,0.153
26,0.173,0.105,0.338
27,0.173,0.099,0.533
28,0.042,0.098,0.65
29,-0.027,0.098,0.713
30,0.023,0.098,0.721
31,0.143,0.097,0.659
32,0.229,0.097,0.516
33,0.195,0.098,0.317
34,0.121,0.096,0.141
35,0.063,0.087,0.004
36,0.03,0.074,-0.101
37,0.035,0.062,-0.176
38,0.041,0.053,-0.228
39,0.029,0.045,-0.258
40,0.036,0.037,-0.267
41,0.029,0.03,-0.274
42,0.028,0.025,-0.282
43,0.032,0.022,-0.284
44,0.036,0.021,-0.285
45,0.045,0.021,-0.281
46,0.033,0.023,-0.281
47,0.014,0.026,-0.285
48,0.005,0.031,-0.282
49,-0.003,0.036,-0.269
50,-0.002,0.043,-0.247
51,0.001,0.049,-0.214
52,0.009,0.051,-0.153
53,0.03,0.052,-0.049
54,0.014,0.057,0.089
55,0.009,0.066,0.237
56,0.04,0.075,0.391
57,0.155,0.081,0.568
58,0.282,0.083,0.726
59,0.289,0.083,0.77
60,0.159,0.082,0.682
61,0.052,0.079,0.543
62,0.003,0.071,0.385
63,0.025,0.063,0.23
64,0.044,0.058,0.072
65,0.041,0.057,-0.062
66,0.016,0.055,-0.154
67,0.007,0.049,-0.209
68,0.014,0.04,-0.242
69,0.015,0.03,-0.264
70,0.006,0.02,-0.278
71,-0.003,0.012,-0.285
72,0.012,0.004,-0.283
73,0.006,-0.003,-0.289
74,0.006,-0.007,-0.292
75,0.011,-0.009,-0.29
76,0.007,-0.01,-0.284
77,0.0,-0.008,-0.282
78,-0.007,-0.004,-0.28
79,-0.029,0.001,-0.272
80,-0.022,0.009,-0.239
81,-0.015,0.019,-0.181
82,0.003,0.031,-0.102
83,0.037,0.04,0.004
84,0.1,0.043,0.15
85,0.138,0.042,0.329
86,0.091,0.042,0.502
87,-0.049,0.044,0.604
88,-0.069,0.047,0.674
89,-0.008,0.049,0.686
90,0.122,0.05,0.63
91,0.176,0.053,0.485
92,0.129,0.054,0.296
93,0.056,0.051,0.132
94,0.015,0.042,0.003
95,0.015,0.031,-0.094
96,0.027,0.023,-0.172
97,0.012,0.019,-0.228
98,0.003,0.017,-0.258
99,0.008,0.015,-0.267
100,0.005,0.013,-0.273
101,0.009,0.012,-0.279
102,0.004,0.011,-0.285
103,0.013,0.011,-0.285
104,0.022,0.012,-0.281
105,0.007,0.014,-0.284
106,-0.015,0.019,-0.286
107,-0.011,0.023,-0.281
108,-0.003,0.028,-0.267
109,0.011,0.033,-0.245
110,0.01,0.036,-0.211
111,0.016,0.037,-0.149
112,0.034,0.038,-0.042
113,0.019,0.044,0.088
114,0.029,0.052,0.221
115,0.092,0.06,0.375
116,0.19,0.064,0.54
117,0.258,0.063,0.674
118,0.194,0.062,0.707
119,0.044,0.06,0.627
120,-0.05,0.055,0.5
121,-0.057,0.048,0.363
122,0.002,0.043,0.225
123,0.034,0.042,0.075
124,0.029,0.043,-0.052
125,0.018,0.041,-0.138
126,0.023,0.035,-0.194
127,0.027,0.027,-0.231
128,0.022,0.02,-0.256
129,0.015,0.014,-0.268
130,0.023,0.009,-0.268
131,0.032,0.005,-0.268
132,0.006,0.004,-0.281
133,0.001,0.004,-0.285
134,-0.002,0.006,-0.284
135,0.002,0.008,-0.278
136,0.008,0.013,-0.274
137,0.019,0.019,-0.266
138,0.013,0.026,-0.254
139,0.013,0.035,-0.224
140,0.034,0.045,-0.168
141,0.05,0.054,-0.1
142,0.073,0.059,-0.002
143,0.119,0.058,0.137
144,0.11,0.054,0.301
145,0.009,0.054,0.445
146,-0.06,0.056,0.552
147,-0.025,0.059,0.629
148,0.079,0.06,0.659
149,0.184,0.061,0.611
150,0.181,0.062,0.469
151,0.106,0.063,0.297
152,0.04,0.057,0.147
153,0.015,0.048,0.027
154,0.017,0.039,-0.075
155,0.03,0.033,-0.159
156,0.019,0.031,-0.214
157,0.027,0.029,-0.239
158,0.027,0.027,-0.25
159,0.013,0.025,-0.261
160,0.006,0.023,-0.269
161,0.004,0.023,-0.274
162,0.028,0.024,-0.27
163,0.028,0.025,-0.271
164,0.01,0.027,-0.275
165,0.009,0.031,-0.273
166,0.011,0.035,-0.266
167,0.038,0.039,-0.248
168,0.037,0.042,-0.232
169,0.027,0.044,-0.205
170,0.044,0.045,-0.145
171,0.046,0.049,-0.049
172,0.039,0.057,0.064
173,0.046,0.066,0.188
174,0.102,0.072,0.334
175,0.193,0.074,0.499
176,0.227,0.073,0.629
177,0.132,0.072,0.659
178,0.009,0.07,0.601
179,-0.047,0.067,0.507
180,-0.022,0.064,0.389
181,0.056,0.061,0.255
182,0.088,0.06,0.104
183,0.062,0.061,-0.025
184,0.05,0.057,-0.111
185,0.035,0.05,-0.172
186,0.045,0.042,-0.212
187,0.037,0.035,-0.241
188,0.025,0.028,-0.254
189,0.035,0.022,-0.255
190,0.038,0.018,-0.258
191,0.024,0.016,-0.268
192,0.019,0.015,-0.272
193,0.015,0.015,-0.272
194,0.024,0.016,-0.263
195,0.036,0.02,-0.258
196,0.008,0.025,-0.263
197,0.004,0.031,-0.252
198,0.017,0.038,-0.221
199,0.024,0.046,-0.176
200,0.038,0.053,-0.112
201,0.06,0.056,-0.018
202,0.077,0.054,0.109
203,0.06,0.052,0.265
204,0.005,0.054,0.403
205,-0.025,0.058,0.517
206,0.012,0.063,0.606
207,0.103,0.065,0.651
208,0.212,0.066,0.618
209,0.177,0.067,0.479
210,0.107,0.067,0.323
211,0.044,0.062,0.178
212,0.037,0.053,0.06
213,0.048,0.045,-0.051
214,0.041,0.042,-0.146
215,0.025,0.04,-0.203
216,0.02,0.037,-0.233
217,0.008,0.033,-0.25
218,0.0,0.028,-0.26
219,0.001,0.024,-0.266
220,-0.004,0.02,-0.27
221,0.019,0.016,-0.266
222,0.025,0.013,-0.265
223,0.003,0.012,-0.269
224,-0.007,0.011,-0.268
225,0.01,0.011,-0.259
226,0.02,0.012,-0.251
227,0.01,0.012,-0.242
228,-0.002,0.012,-0.218
229,0.006,0.013,-0.161
230,0.01,0.016,-0.071
231,0.004,0.023,0.029
232,0.025,0.031,0.149
233,0.069,0.036,0.295
234,0.141,0.036,0.461
235,0.15,0.034,0.597
236,0.047,0.034,0.635
237,-0.06,0.032,0.603
238,-0.083,0.029,0.523
239,-0.011,0.026,0.421
240,0.07,0.026,0.274
241,0.065,0.03,0.111
242,0.033,0.031,-0.019
243,0.014,0.027,-0.11
244,0.003,0.019,-0.172
245,0.006,0.01,-0.219
246,0.007,0.004,-0.248
247,0.012,-0.001,-0.257
248,0.006,-0.005,-0.258
249,-0.007,-0.008,-0.266
250,-0.002,-0.008,-0.268
251,-0.001,-0.008,-0.27
252,-0.002,-0.007,-0.268
253,0.004,-0.006,-0.263
254,-0.005,-0.002,-0.265
255,-0.015,0.003,-0.267
256,-0.008,0.008,-0.256
257,0.002,0.014,-0.227
258,0.002,0.019,-0.19
259,0.01,0.023,-0.131
260,0.026,0.024,-0.043
261,0.041,0.021,0.084
262,-0.014,0.021,0.225
263,-0.078,0.025,0.357
264,-0.057,0.03,0.488
265,0.031,0.034,0.609
266,0.181,0.035,0.681
267,0.219,0.036,0.635
268,0.148,0.037,0.501
269,0.038,0.034,0.334
270,-0.031,0.027,0.186
271,-0.019,0.019,0.062
272,-0.0,0.015,-0.057
273,-0.012,0.013,-0.151
274,-0.012,0.013,-0.204
275,-0.009,0.011,-0.231
276,-0.016,0.006,-0.249
277,-0.016,0.002,-0.259
278,-0.019,-0.002,-0.266
279,0.003,-0.005,-0.263
280,0.016,-0.007,-0.262
281,0.002,-0.008,-0.267
282,-0.004,-0.008,-0.268
283,-0.013,-0.008,-0.268
284,-0.018,-0.007,-0.265
285,-0.022,-0.004,-0.262
286,-0.015,-0.001,-0.251
287,-0.01,0.001,-0.222
288,-0.005,0.006,-0.168
289,-0.008,0.015,-0.088
290,0.003,0.026,0.011
291,0.047,0.034,0.136
292,0.105,0.037,0.291
293,0.164,0.036,0.463
294,0.088,0.033,0.586
295,-0.025,0.032,0.633
296,-0.079,0.031,0.618
297,-0.054,0.029,0.549
298,0.056,0.028,0.448
299,0.113,0.03,0.286
300,0.081,0.033,0.121
301,0.032,0.033,-0.01
302,0.006,0.026,-0.103
303,-0.002,0.017,-0.171
304,0.01,0.009,-0.216
305,0.009,0.003,-0.24
306,0.015,-0.002,-0.247
307,-0.015,-0.005,-0.257
308,-0.026,-0.008,-0.264
309,-0.017,-0.008,-0.269
310,-0.006,-0.007,-0.269
311,-0.003,-0.004,-0.265
312,0.008,0.001,-0.261
313,0.007,0.007,-0.262
314,0.007,0.013,-0.261
315,0.013,0.021,-0.249
316,0.009,0.03,-0.227
317,0.018,0.038,-0.189
318,0.024,0.044,-0.133
319,0.04,0.045,-0.044
320,0.042,0.046,0.082
321,0.0,0.051,0.225
322,-0.021,0.059,0.364
323,0.014,0.068,0.504
324,0.126,0.073,0.632
325,0.26,0.075,0.71
326,0.267,0.076,0.662
327,0.129,0.076,0.506
328,0.029,0.071,0.345
329,0.004,0.062,0.205
330,0.026,0.053,0.073
331,0.045,0.047,-0.052
332,0.025,0.043,-0.145
333,0.011,0.039,-0.198
334,0.003,0.034,-0.226
335,0.003,0.027,-0.243
336,0.015,0.021,-0.25
337,0.019,0.017,-0.252
338,0.021,0.013,-0.254
339,0.014,0.01,-0.26
340,0.008,0.009,-0.263
341,0.01,0.009,-0.261
342,0.002,0.01,-0.26
343,0.006,0.012,-0.257
344,-0.006,0.016,-0.256
345,-0.02,0.02,-0.25
346,-0.007,0.025,-0.22
347,0.011,0.033,-0.162
348,0.019,0.044,-0.086
349,0.053,0.056,0.015
350,0.106,0.064,0.145
351,0.162,0.066,0.305
352,0.2,0.064,0.482
353,0.11,0.063,0.598
354,-0.0,0.064,0.645
355,-0.049,0.064,0.636
356,0.032,0.064,0.576
357,0.128,0.065,0.453
358,0.127,0.069,0.275
359,0.076,0.072,0.11
360,0.046,0.068,-0.013
361,0.028,0.059,-0.104
362,0.031,0.049,-0.168
363,0.034,0.04,-0.212
364,0.018,0.033,-0.237
365,0.022,0.027,-0.244
366,0.026,0.022,-0.246
367,0.02,0.018,-0.253
368,0.022,0.016,-0.257
369,0.027,0.015,-0.257
370,0.03,0.015,-0.254
371,0.034,0.018,-0.251
372,0.028,0.023,-0.253
373,0.028,0.029,-0.251
374,0.032,0.035,-0.238
375,0.017,0.042,-0.219
376,0.015,0.047,-0.186
377,0.024,0.051,-0.13
378,0.032,0.055,-0.04
379,0.016,0.059,0.087
380,-0.029,0.062,0.223
381,-0.031,0.064,0.36
382,0.055,0.066,0.51
383,0.189,0.066,0.644
384,0.29,0.066,0.712
385,0.189,0.064,0.625
386,0.059,0.061,0.476
387,0.017,0.058,0.33
388,-0.001,0.053,0.19
389,0.021,0.048,0.054
390,0.023,0.042,-0.069
391,0.012,0.035,-0.15
392,0.006,0.028,-0.199
393,0.003,0.022,-0.227
394,0.006,0.015,-0.243
395,0.001,0.01,-0.252
396,0.006,0.005,-0.253
397,0.016,0.003,-0.254
398,0.027,0.002,-0.255
399,0.014,0.005,-0.262
400,0.002,0.011,-0.265
