gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2696,3863,3.89902019500732,31.3344020843506,34.8750038146973,3670176,2696,3095,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-01 00:25:22.371174,-71.45385114243942,66.74975191923691,54.45257004347834,2.5088729295157596e-09,20.0,66.73,3.1865100272627664,66.47,11.5168,21.456,33.4352,1.2928,22.2295,5.0408,5.0408,0
101003,npp,2036,3303,4.26046657562256,31.3330154418945,34.8768463134766,3670176,2038,2650,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-02 00:06:40.922732,-74.01145298432604,54.97429427870566,46.481670211881685,0.00040566251091136074,17.0,54.96,2.0682789409984763,54.58,16.0213,26.0795,34.6059,1.0636,17.1899,4.5316,4.5316,0
101128,npp,1363,2723,1.48779761791229,31.3361568450928,34.8764686584473,3670144,1364,2185,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-02 23:47:55.912151,-76.47128163339482,35.97488654732221,31.34398069221308,0.008281707131579007,14.0,35.96,1.2937979144666532,35.32,18.1278,29.3701,37.3012,0.9445,6.1885,1.4052,0.9933243002188181,0
116,npp,664,2142,2.59589028358459,31.3345947265625,34.8768577575684,3670144,664,1704,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-03 23:29:07.343045,-76.68265754961757,6.31511660724572,5.589569906195515,0.029265343331811668,11.0,6.26,1.0,5.45,17.7475,27.7392,36.6634,1.0,2.5959,2.5959,1.1404411709664868,0
101499,npp,2262,959,21.9776859283447,31.3312931060791,34.8756446838379,3670144,2263,709,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-05 22:51:23.090557,96.00306109703128,49.65552046015393,42.44574439954634,0.11818265723946547,5.0,-49.69,1.7549928774784245,-50.14,16.255,26.5527,39.2806,1.0447,25.1324,22.9598,17.08219965998126,0
101508,npp,1052,4049,7.68930196762085,31.3347969055176,34.8794212341309,3670144,1050,3191,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-06 00:31:33.458814,-70.4137441692007,69.73105788333422,56.175461465948906,0.06735087884458991,21.0,69.7,3.5496478698597698,69.46,10.5211,18.9738,29.959,1.462,24.5602,11.2415,7.891926063822416,0
101621,npp,1470,370,24.8181209564209,31.3310832977295,34.8724327087402,3670144,1467,206,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-06 22:32:25.628729,93.08500607340271,63.92594000213848,52.69019913095229,0.17887166571783894,2.0,-63.93,2.7445598364131496,-64.2,13.26,21.4235,32.1963,1.2948,28.9761,32.1347,23.238841776803703,0
251,npp,418,3490,20.399600982666,31.3328723907471,34.8711814880371,3670144,421,2831,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-07 00:12:53.789848,-73.30240928445072,59.492146896887874,49.72603991306456,0.1289397395081237,18.0,59.47,2.3545700244418297,59.16,14.4815,26.4099,36.2916,1.0503,25.1866,21.4264,15.013815662525822,0
101753,npp,2810,2917,21.3602542877197,31.3309783935547,34.8717918395996,3670144,2809,2353,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-07 23:54:08.785651,-75.32419681738345,43.387173426201095,37.46663107243719,0.09419910861465938,15.0,43.36,1.4867838833500562,42.85,9.5933,26.5018,36.8406,1.0467,24.2811,22.3576,17.67277799856936,0
101875,npp,2119,2336,22.3251209259033,31.3307323455811,34.8744583129883,3670144,2119,1885,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-08 23:35:22.001874,-78.22952107794875,17.29915395002154,15.267136181887434,0.06470823644633737,12.0,17.25,1.0442604737599883,16.48,17.9369,29.2255,41.4178,0.9491,21.1313,21.1898,17.971653095684164,0
404,npp,660,1158,9.03388118743896,31.3333721160889,34.8742599487305,3670144,661,854,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-10 22:57:39.521461,96.68352658752016,43.16420586177693,37.28431463540572,0.019082717557171135,6.0,-43.19,1.4867838833500562,-43.7,17.287,27.7879,39.5436,0.9982,15.1254,9.0181,8.069055615465244,0
102258,npp,1849,3678,3.54613518714905,31.337100982666,34.8730201721191,3670144,1849,2978,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-12 00:19:04.868099,-72.1459999155454,63.37437786759844,52.342426552115356,0.01622005555499114,19.0,63.36,2.7445598364131496,63.06,12.6818,21.4841,30.8704,1.2911,21.2034,4.5786,3.7719249237071395,0
102378,npp,1194,3112,1.65409660339355,31.3357219696045,34.8778305053711,3670144,1194,2493,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-13 00:00:21.628832,-74.64516382368188,49.67989957256563,42.46914466775006,0.006618419409277474,16.0,49.67,1.7549928774784245,49.22,15.7468,28.8618,38.5131,0.9611,12.2362,1.5898,1.2606449016209322,0
521,npp,496,2529,15.9645233154297,31.3302898406982,34.8773040771484,3670144,495,2047,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-13 23:41:34.835649,-75.74902121704974,27.27635330016527,23.94326815240944,0.001204922392198662,13.0,27.25,1.184412938166907,26.56,14.2565,28.498,40.4282,0.9734,17.1573,15.5395,15.479575367845781,0
102741,npp,2124,1357,2.34380435943604,31.3360195159912,34.8786582946777,3670176,2124,1023,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-15 23:03:54.128232,97.09913252367893,35.4726352543761,30.922814453690698,9.524434464617581e-12,7.0,-35.51,1.2937979144666532,-36.11,17.2556,29.1355,40.6266,0.9521,7.0314,2.2315,2.2315,0
102861,npp,1365,761,11.572247505188,31.3324413299561,34.8757095336914,3670176,1366,544,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-16 22:45:00.220216,95.17908942273951,55.17619761450634,46.62995376413198,8.524149965916965e-17,4.0,-55.19,2.0682789409984763,-55.58,13.9232,25.2128,35.7227,1.1002,21.1441,12.7318,12.7318,0
647,npp,203,3864,8.23444080352783,31.3335456848145,34.8726577758789,3670176,202,3096,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-17 00:25:15.926130,-71.1981250281187,66.75735363059356,54.4622820630029,3.293404970451756e-07,20.0,66.74,3.1865100272627664,66.47,11.5168,21.456,33.4352,1.2928,23.59,10.6458,10.6458,0
665,npp,580,176,18.9891147613525,31.3300933837891,34.8760070800781,3670176,582,85,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-17 22:26:02.755572,92.58990559366794,67.42629134743297,54.85244644108877,3.98078666568615e-21,1.0,-67.43,3.1865100272627664,-67.68,9.0717,16.5,31.0323,1.6812,28.5204,31.9238,31.9238,0
102989,npp,2629,3303,4.53446292877197,31.3347434997559,34.8718681335449,3670176,2630,2650,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-18 00:06:34.474937,-74.12852215464163,54.97972026794603,46.48934073364838,1.6769911339035937e-12,17.0,54.96,2.0682789409984763,54.58,16.0213,26.0795,34.6059,1.0636,17.3224,4.823,4.823,0
103109,npp,1955,2723,11.5926609039307,31.3321418762207,34.8735084533691,3670176,1956,2186,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-18 23:47:49.465786,-76.7364878200597,35.99152930036083,31.3599868142456,2.0034245002661113e-17,14.0,35.96,1.2937979144666532,35.32,18.1278,29.3701,37.3012,0.9445,13.9987,10.9489,10.9489,0
103227,npp,1254,2142,14.9974775314331,31.3309726715088,34.8763427734375,3670176,1254,1704,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-19 23:29:00.893563,-74.9718316221485,6.321658117050683,5.595636043589437,1.3407327646567228e-21,11.0,6.26,1.0,5.45,17.7475,27.7392,36.6634,1.0,14.9975,14.9975,14.9975,0
103474,npp,1622,4050,2.03595054149628,31.3356227874756,34.878849029541,3670176,1624,3192,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-22 00:31:27.006967,-70.70652784518778,69.74012566934013,56.185208148285206,7.495641887988653e-22,21.0,69.72,3.5496478698597698,69.46,10.5211,18.9738,29.959,1.462,22.9675,2.9765,2.9765,0
103583,npp,2054,370,2.65336322784424,31.3335762023926,34.8787117004395,3670176,2055,206,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-22 22:32:19.178830,93.51039337654241,63.91975405298575,52.69002842111594,3.2426423487752747e-24,2.0,-63.93,2.7445598364131496,-64.2,13.26,21.4235,32.1963,1.2948,20.9002,3.4356,3.4356,0
103592,npp,985,3490,1.93627536296844,31.3367004394531,34.873966217041,3670176,985,2831,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-23 00:12:45.560933,-73.08309925993085,59.48666302636994,49.72619892380871,8.738641155774172e-23,18.0,59.47,2.3545700244418297,59.16,14.4815,26.4099,36.2916,1.0503,17.3451,2.0337,2.0337,0
926,npp,319,2917,1.94023406505585,31.3353404998779,34.8779411315918,3670176,318,2353,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-23 23:54:00.558675,-75.05771066325657,43.385534531465225,37.46774956913973,7.833304789547613e-23,15.0,43.36,1.4867838833500562,42.85,9.5933,26.5018,36.8406,1.0467,11.2193,2.0308,2.0308,0
103946,npp,1979,1748,1.49299132823944,31.3363456726074,34.8761825561523,3670176,1979,1331,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-25 23:16:23.441954,97.46877918191781,16.358342353734514,14.442722486919505,2.3177923436158435e-19,9.0,-16.39,1.0442604737599883,-17.1,14.9352,27.9326,37.5029,0.9931,2.4202,1.4827,1.4827,0
1070,npp,450,565,25.3749122619629,31.3307342529297,34.8737335205078,3670176,452,356,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-27 22:38:35.645910,94.36108070675797,59.90611167116831,50.01044820134082,3.4930581915324515e-11,3.0,-59.92,2.3545700244418297,-60.21,14.7861,24.704,34.3701,1.1229,28.0242,28.4926,28.4926,0
104186,npp,2407,3678,23.0213527679443,31.3305282592773,34.8732833862305,3670176,2407,2977,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-28 00:18:56.690603,-72.270967107517,63.36709693318481,52.339533998536155,2.644313057704474e-18,19.0,63.36,2.7445598364131496,63.06,12.6818,21.4841,30.8704,1.2911,28.2993,29.724,29.724,0
104422,npp,1064,2528,8.70249557495117,31.3317089080811,34.8771476745605,3670176,1064,2046,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-04-29 23:41:26.691939,-76.71563060629887,27.217806195045586,23.893484093816646,7.174238333119271e-10,13.0,27.2,1.1367971201176101,26.56,14.2565,28.498,40.4282,0.9734,10.3259,8.4708,8.4708,0
105762,npp,1926,758,12.7110595703125,31.3321323394775,34.8723411560059,3670144,1927,541,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-02 22:44:50.352977,95.07788643071791,55.248481079082204,46.68473855955707,0.022863527545425096,4.0,-55.27,2.0682789409984763,-55.58,13.9232,25.2128,35.7227,1.1002,21.6947,13.9848,12.847723880593344,0
105775,npp,764,3863,4.85889148712158,31.3342094421387,34.8751411437988,3670144,762,3095,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-03 00:25:06.060394,-71.41839193607237,66.73837771967202,54.452789024321945,0.0010157514406258224,20.0,66.73,3.1865100272627664,66.47,11.5168,21.456,33.4352,1.2928,22.5307,6.2818,6.231283442391214,0
105940,npp,1122,173,7.88719987869263,31.3342895507812,34.8748931884766,3670144,1125,84,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-03 22:25:52.910409,92.61789636264048,67.46901168067082,54.87905455632066,0.05045903597592877,1.0,-67.48,3.1865100272627664,-67.68,9.0717,16.5,31.0323,1.6812,25.0363,13.2597,10.75021126504796,0
106132,npp,2495,2720,15.428168296814,31.3323764801025,34.872501373291,3670144,2494,2184,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-04 23:47:37.863610,-75.43535288940073,35.86251817236299,31.252579499643815,0.052264863994042725,14.0,35.84,1.2937979144666532,35.32,18.1278,29.3701,37.3012,0.9445,16.9632,14.5715,11.972201680281426,0
106310,npp,1792,2139,0.12500002786444675,31.3295459747314,34.8768577575684,3670144,1792,1701,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-05 23:28:49.319275,-72.57812256286157,6.187982914088171,5.477535491868576,0.1306041849669093,11.0,6.09,1.0,5.45,17.7475,27.7392,36.6634,1.0,0.125,0.125,-6.370362516802795,0
1421,npp,1063,1551,14.7171411514282,31.3319149017334,34.8771362304688,3670144,1063,1164,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-06 23:09:58.993317,97.20945449234861,26.6562814905335,23.408720516884436,0.10342829206280567,8.0,-26.69,1.1367971201176101,-27.23,15.9534,26.7077,39.0075,1.0386,17.1916,15.2856,10.14178128077678,0
1466,npp,309,955,22.4297828674316,31.3315162658691,34.8739166259766,3670144,310,706,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-07 22:51:05.111142,96.05442135929204,49.77010903527793,42.53698591087634,0.06720643814999482,5.0,-49.81,1.7549928774784245,-50.14,16.255,26.5527,39.2806,1.0447,25.39,23.4321,20.089709560077235,0
106678,npp,2172,4047,15.2773218154907,31.3332996368408,34.8721351623535,3670144,2170,3190,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-08 00:31:15.480906,-70.43256912473552,69.68408473898069,56.15484735182425,0.06230027571845429,21.0,69.67,3.5496478698597698,69.46,10.5211,18.9738,29.959,1.462,26.6979,22.335,19.236608659855307,0
106801,npp,1533,3488,20.5774097442627,31.3305034637451,34.8770980834961,3670144,1531,2829,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-09 00:12:34.049632,-73.11119694851234,59.44171093070091,49.69547722605725,0.048412209948060926,18.0,59.42,2.3545700244418297,59.16,14.4815,26.4099,36.2916,1.0503,25.2621,21.6131,19.20540644920073,0
1592,npp,153,2332,1.85882008075714,31.3362274169922,34.8747787475586,3670144,153,1881,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-10 23:35:02.293292,-77.45177226612726,17.065618641144287,15.063402520331907,0.01868499869396787,12.0,17.03,1.0442604737599883,16.48,17.9369,29.2255,41.4178,0.9491,1.5325,1.7643,0.8350354425583061,0
107239,npp,2504,1745,1.58428108692169,31.3352642059326,34.8757133483887,3670144,2504,1328,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-11 23:16:11.963194,97.30122683197028,16.55067016964967,14.611614074528786,0.007982791604194106,9.0,-16.55,1.0442604737599883,-17.1,14.9352,27.9326,37.5029,0.9931,2.5077,1.5733,1.1762903224121968,0
107413,npp,1758,1153,21.5173492431641,31.3305416107178,34.8755302429199,3670144,1757,849,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-12 22:57:18.077415,96.23195967882914,43.34553907252831,37.433390901426314,0.0016877466238301344,6.0,-43.37,1.4867838833500562,-43.7,17.287,27.7879,39.5436,0.9982,23.5217,21.4797,21.39576297944385,0
1700,npp,986,561,15.3584232330322,31.3317623138428,34.8710289001465,3670176,985,352,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-13 22:38:22.412046,94.09195043764004,60.002058958005655,50.0776506554479,2.1861354169351578e-05,3.0,-60.01,2.3545700244418297,-60.21,14.7861,24.704,34.3701,1.1229,23.7701,17.2454,17.2454,0
107598,npp,2943,3674,2.72204661369324,31.336633682251,34.8752632141113,3670144,2940,2975,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-14 00:18:43.457353,-72.08397465921956,63.299849050656334,52.29711885790681,0.003515407607557734,19.0,63.28,2.7445598364131496,63.06,12.6818,21.4841,30.8704,1.2911,20.9031,3.5146,3.339767571688463,0
107768,npp,2284,3107,2.82761025428772,31.3343486785889,34.8754081726074,3670144,2283,2490,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-15 00:00:00.247106,-74.77105646974886,49.53687244681,42.35974704594123,0.0006617908463001565,16.0,49.52,1.7549928774784245,49.22,15.7468,28.8618,38.5131,0.9611,12.9049,2.7176,2.7176,0
107945,npp,1597,2524,5.83707714080811,31.3324012756348,34.8776435852051,3670176,1597,2043,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-15 23:41:13.477569,-76.37902270674012,27.03489913910523,23.735836994011084,8.14571079915795e-06,13.0,27.0,1.1367971201176101,26.56,14.2565,28.498,40.4282,0.9734,7.8053,5.6817,5.6817,0
1835,npp,884,1939,10.1626005172729,31.3320999145508,34.873649597168,3670176,884,1510,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-16 23:22:24.932290,96.45521078612434,5.497016354713244,4.866248631605507,4.6299243558681075e-11,10.0,-5.51,1.0,-5.97,16.9244,28.5425,40.8624,0.9719,9.3593,9.8766,9.8766,0
1880,npp,129,1351,2.61999845504761,31.3351097106934,34.8738555908203,3670176,130,1020,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-17 23:03:32.830725,97.48771982798993,35.73894640736197,31.14708084610246,8.162429390613859e-16,7.0,-35.76,1.2937979144666532,-36.11,17.2556,29.1355,40.6266,0.9521,7.2449,2.4944,2.4944,0
108468,npp,2437,754,7.71948862075806,31.333890914917,34.8725471496582,3670176,2438,537,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-18 22:44:37.168902,95.18734919659441,55.34537977660449,46.754583157604806,7.302721809027681e-20,4.0,-55.37,2.0682789409984763,-55.58,13.9232,25.2128,35.7227,1.1002,19.2813,8.493,8.493,0
108481,npp,1276,3858,3.5671820640564,31.335334777832,34.8717956542969,3670176,1274,3093,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-19 00:24:52.877277,-71.21704164266524,66.65527684410124,54.40226556782597,2.3349355985402714e-12,20.0,66.64,3.1865100272627664,66.47,11.5168,21.456,33.4352,1.2928,22.1253,4.6118,4.6118,0
108645,npp,1647,169,19.4642581939697,31.3298416137695,34.8757057189941,3670176,1653,82,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-19 22:25:37.947906,92.18360093843948,67.55080885414618,54.92628867869126,4.364663988736556e-23,1.0,-67.55,3.1865100272627664,-67.68,9.0717,16.5,31.0323,1.6812,28.6695,32.7226,32.7226,0
1961,npp,626,3297,8.15676593780518,31.332857131958,34.8735237121582,3670176,628,2644,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-20 00:06:11.448410,-74.30314165174765,54.82929449809251,46.37903489952011,1.524744336788464e-17,17.0,54.81,2.0682789409984763,54.58,16.0213,26.0795,34.6059,1.0636,19.0737,8.6759,8.6759,0
108828,npp,3019,2716,8.41818523406982,31.3328914642334,34.874828338623,3670176,3019,2181,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-20 23:47:24.678754,-75.92440799431715,35.696810329354086,31.11283965488947,4.537018468299675e-25,14.0,35.67,1.2937979144666532,35.32,18.1278,29.3701,37.3012,0.9445,11.5451,7.9507,7.9507,0
109170,npp,1583,1546,15.9691257476807,31.3307094573975,34.8754997253418,3670176,1582,1160,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-22 23:09:44.022833,97.4544953916922,26.888776710753227,23.608916190512502,4.343722777955965e-23,8.0,-26.93,1.1367971201176101,-27.23,15.9534,26.7077,39.0075,1.0386,18.2929,16.5859,16.5859,0
2114,npp,827,950,13.3207445144653,31.3310546875,34.8715286254883,3670176,826,703,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-23 22:50:50.110039,95.68579568551496,49.93264295746901,42.66231395109625,6.058406200925368e-22,5.0,-49.96,1.7549928774784245,-50.14,16.255,26.5527,39.2806,1.0447,20.1996,13.916,13.916,0
2168,npp,28,362,4.67627000808716,31.3359775543213,34.8742218017578,3670176,27,200,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-24 22:31:52.673688,93.14860953347744,64.08409200176087,52.7929184049496,1.4332947604438383e-19,2.0,-64.08,2.7445598364131496,-64.2,13.26,21.4235,32.1963,1.2948,21.6373,6.0549,6.0549,0
109705,npp,1364,2910,9.99094390869141,31.3316097259521,34.8784980773926,3670176,1365,2347,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-25 23:53:35.824210,-75.69100116603373,43.119519465134985,37.25036465987419,8.432072345890661e-22,15.0,43.11,1.4867838833500562,42.85,9.5933,26.5018,36.8406,1.0467,16.6342,10.4574,10.4574,0
110398,npp,1493,557,15.9011096954346,31.3302841186523,34.8742027282715,3670176,1494,349,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-29 22:38:07.408623,94.27498216248779,60.09301335788008,50.13645668777002,5.207076039264903e-05,3.0,-60.1,2.3545700244418297,-60.21,14.7861,24.704,34.3701,1.1229,24.0006,17.8548,17.8548,0
110583,npp,2790,3101,10.3317031860352,31.3329544067383,34.872257232666,3670176,2791,2486,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-30 23:59:45.247646,-75.11959507077083,49.355318850810846,42.21520875065237,3.1821527622027e-09,16.0,49.34,1.7549928774784245,49.22,15.7468,28.8618,38.5131,0.9611,17.1807,9.9298,9.9298,0
110756,npp,2085,2518,13.1742677688599,31.3312511444092,34.8717956542969,3670144,2085,2039,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-05-31 23:40:58.485686,-77.3393573624923,26.73106207671697,23.47259270137435,0.0008176186099682497,13.0,26.7,1.1367971201176101,26.56,14.2565,28.498,40.4282,0.9734,14.2595,12.8235,12.8235,0
112090,npp,1369,1933,3.25681972503662,31.3348121643066,34.8751068115234,3670144,1369,1504,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-01 23:22:08.165063,98.09057962140254,5.8130790081921475,5.145570250325154,0.013480106901521549,10.0,-5.86,1.0,-5.97,16.9244,28.5425,40.8624,0.9719,2.4535,3.1652,2.494791305877204,0
2537,npp,629,1345,17.25563621521,31.3313293457031,34.8712997436523,3670144,629,1016,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-02 23:03:16.066996,97.62746299910432,35.973397121375505,31.341540274621583,0.04563055449122031,7.0,-36.02,1.2937979144666532,-36.11,17.2556,29.1355,40.6266,0.9521,18.5571,16.4287,14.159347043674025,0
112607,npp,1123,3290,23.3445777893066,31.3308544158936,34.8718070983887,3670144,1125,2637,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-05 00:05:54.698650,-74.17974766826497,54.65003829192699,46.24268958338739,0.094855797880818,17.0,54.63,2.0682789409984763,54.58,16.0213,26.0795,34.6059,1.0636,26.4169,24.8303,20.11281874767572,0
2645,npp,442,2710,22.5176391601562,31.3299655914307,34.877254486084,3670144,441,2176,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-05 23:47:07.942749,-75.80378046336793,35.43418979788529,30.889958357746455,0.07763982551739108,14.0,35.41,1.2937979144666532,35.32,18.1278,29.3701,37.3012,0.9445,22.4428,21.2673,17.406023942080846,0
113110,npp,2057,1540,4.4919319152832,31.3347282409668,34.8743591308594,3670144,2057,1155,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-07 23:09:27.311537,97.59077307195184,27.19432268483906,23.87032070525172,0.0404276923061125,8.0,-27.23,1.1367971201176101,-27.23,15.9534,26.7077,39.0075,1.0386,8.1968,4.6654,2.654801968149091,0
113284,npp,1299,945,8.11734294891357,31.3335723876953,34.8756141662598,3670144,1301,700,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-08 22:50:33.439194,95.95779189820033,50.0952466954178,42.7847174481983,0.02369892462854601,5.0,-50.11,1.7549928774784245,-50.14,16.255,26.5527,39.2806,1.0447,17.2347,8.4801,7.301476920197513,0
2789,npp,515,357,8.00665092468262,31.3337955474854,34.873161315918,3670144,518,197,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-09 22:31:36.010981,93.6174539825493,64.18558786048048,52.85314393557607,0.010891605064901801,2.0,-64.18,2.7445598364131496,-64.2,13.26,21.4235,32.1963,1.2948,22.8507,10.3671,9.82542575499547,0
113630,npp,1849,2902,14.9564352035522,31.3317317962646,34.8731727600098,3670144,1849,2341,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-10 23:53:17.416476,-75.62051145959197,42.8375540535377,37.01866056523748,0.012880512980069767,15.0,42.82,1.4867838833500562,42.85,9.5933,26.5018,36.8406,1.0467,19.9739,15.6548,15.014211023244512,0
113802,npp,1149,2320,1.2744973897934,31.3342819213867,34.8770790100098,3670144,1149,1870,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-11 23:34:28.876886,-75.74601359382865,16.4180560466623,14.493834572130002,0.0054519072099226094,12.0,16.38,1.0442604737599883,16.48,17.9369,29.2255,41.4178,0.9491,0.9729,1.2097,0.9385592724238472,0
2915,npp,424,1733,5.19062519073486,31.3335151672363,34.8748664855957,3670144,424,1318,196611,3866755,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-12 23:15:38.558060,98.01445127168726,17.18364164217319,15.164854393971549,0.0012779742807505431,9.0,-17.21,1.0442604737599883,-17.1,14.9352,27.9326,37.5029,0.9931,5.9611,5.1547,5.0911422645206335,0
114511,npp,2558,2510,1.36324977874756,31.3365306854248,34.8744812011719,3670176,2558,2032,196611,3866787,3154,pse_gaza_82_33,31.33333333,34.875,82,33,pse_gaza,2012-06-16 23:40:38.352116,-76.39155707653055,26.35473817165467,23.146284497719,7.013877218838269e-12,13.0,26.31,1.1367971201176101,26.56,14.2565,28.498,40.4282,0.9734,3.8698,1.327,1.327,0
