lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.504,0.574,0.805
2,0.277,0.418,0.617
3,0.129,0.29,0.43
4,0.098,0.187,0.263
5,0.096,0.105,0.096
6,0.074,0.043,-0.052
7,0.042,-0.004,-0.154
8,0.012,-0.036,-0.221
9,-0.002,-0.057,-0.263
10,-0.004,-0.067,-0.289
11,-0.004,-0.07,-0.303
12,-0.013,-0.066,-0.312
13,-0.02,-0.056,-0.319
14,-0.014,-0.043,-0.321
15,-0.02,-0.028,-0.323
16,-0.016,-0.01,-0.321
17,-0.022,0.008,-0.319
18,-0.012,0.026,-0.309
19,-0.013,0.043,-0.298
20,-0.001,0.06,-0.279
21,0.021,0.074,-0.241
22,0.032,0.087,-0.179
23,0.039,0.097,-0.096
24,0.066,0.106,0.014
25,0.12,0.111,0.16
26,0.182,0.103,0.348
27,0.202,0.102,0.546
28,0.075,0.103,0.671
29,0.046,0.105,0.746
30,0.074,0.104,0.755
31,0.157,0.1,0.682
32,0.218,0.098,0.533
33,0.181,0.094,0.335
34,0.098,0.088,0.149
35,0.037,0.075,0.005
36,0.019,0.058,-0.1
37,0.012,0.04,-0.184
38,-0.008,0.025,-0.246
39,-0.022,0.013,-0.28
40,-0.018,0.002,-0.296
41,-0.016,-0.009,-0.306
42,-0.013,-0.017,-0.313
43,-0.015,-0.021,-0.317
44,-0.017,-0.022,-0.319
45,-0.023,-0.021,-0.32
46,-0.03,-0.017,-0.319
47,-0.025,-0.011,-0.313
48,-0.019,-0.002,-0.305
49,-0.018,0.01,-0.288
50,-0.016,0.022,-0.26
51,-0.011,0.034,-0.22
52,0.011,0.043,-0.152
53,0.045,0.05,-0.045
54,0.048,0.06,0.1
55,0.027,0.072,0.25
56,0.042,0.083,0.404
57,0.162,0.09,0.583
58,0.251,0.091,0.732
59,0.284,0.091,0.795
60,0.175,0.089,0.712
61,0.072,0.085,0.567
62,0.031,0.076,0.412
63,0.039,0.064,0.248
64,0.063,0.055,0.084
65,0.036,0.048,-0.058
66,-0.001,0.04,-0.158
67,-0.016,0.029,-0.222
68,-0.02,0.015,-0.263
69,-0.013,0.001,-0.288
70,-0.03,-0.011,-0.306
71,-0.034,-0.021,-0.313
72,-0.034,-0.028,-0.317
73,-0.03,-0.033,-0.319
74,-0.033,-0.035,-0.321
75,-0.033,-0.033,-0.319
76,-0.036,-0.028,-0.316
77,-0.039,-0.021,-0.31
78,-0.029,-0.011,-0.298
79,-0.018,-0.0,-0.279
80,-0.007,0.012,-0.242
81,-0.003,0.028,-0.181
82,0.004,0.045,-0.101
83,0.045,0.058,0.006
84,0.106,0.065,0.156
85,0.155,0.068,0.342
86,0.149,0.071,0.522
87,0.046,0.075,0.636
88,-0.002,0.078,0.706
89,0.068,0.078,0.722
90,0.164,0.075,0.654
91,0.188,0.072,0.501
92,0.15,0.069,0.317
93,0.059,0.062,0.147
94,0.017,0.049,0.01
95,0.008,0.033,-0.095
96,0.011,0.019,-0.18
97,-0.019,0.008,-0.243
98,-0.044,-0.001,-0.281
99,-0.041,-0.011,-0.297
100,-0.038,-0.018,-0.307
101,-0.031,-0.023,-0.312
102,-0.034,-0.026,-0.317
103,-0.033,-0.026,-0.317
104,-0.028,-0.025,-0.315
105,-0.027,-0.021,-0.313
106,-0.016,-0.015,-0.307
107,-0.019,-0.007,-0.3
108,-0.024,0.005,-0.286
109,-0.029,0.016,-0.262
110,-0.014,0.027,-0.219
111,0.017,0.035,-0.151
112,0.043,0.042,-0.044
113,0.049,0.052,0.092
114,0.045,0.064,0.233
115,0.081,0.073,0.387
116,0.158,0.077,0.552
117,0.252,0.078,0.696
118,0.21,0.077,0.743
119,0.107,0.075,0.67
120,0.014,0.07,0.536
121,0.017,0.062,0.399
122,0.036,0.053,0.243
123,0.041,0.046,0.082
124,0.01,0.04,-0.055
125,-0.006,0.032,-0.147
126,0.001,0.02,-0.207
127,-0.006,0.006,-0.251
128,-0.012,-0.006,-0.28
129,-0.023,-0.016,-0.296
130,-0.032,-0.024,-0.304
131,-0.037,-0.031,-0.309
132,-0.039,-0.035,-0.311
133,-0.031,-0.036,-0.311
134,-0.031,-0.034,-0.31
135,-0.028,-0.028,-0.306
136,-0.027,-0.019,-0.301
137,-0.017,-0.009,-0.289
138,-0.004,0.003,-0.27
139,-0.002,0.016,-0.236
140,0.001,0.031,-0.181
141,-0.001,0.045,-0.113
142,0.035,0.057,-0.009
143,0.089,0.062,0.137
144,0.12,0.065,0.317
145,0.062,0.069,0.475
146,0.038,0.075,0.601
147,0.042,0.078,0.679
148,0.121,0.079,0.704
149,0.205,0.078,0.639
150,0.197,0.078,0.493
151,0.116,0.076,0.317
152,0.046,0.068,0.158
153,0.039,0.054,0.035
154,0.031,0.038,-0.075
155,0.024,0.025,-0.167
156,-0.012,0.015,-0.232
157,-0.039,0.005,-0.27
158,-0.034,-0.004,-0.285
159,-0.031,-0.012,-0.295
160,-0.026,-0.018,-0.301
161,-0.03,-0.022,-0.305
162,-0.028,-0.024,-0.307
163,-0.028,-0.024,-0.307
164,-0.028,-0.022,-0.305
165,-0.028,-0.017,-0.302
166,-0.022,-0.011,-0.293
167,-0.031,-0.001,-0.282
168,-0.034,0.009,-0.262
169,-0.029,0.019,-0.225
170,0.005,0.027,-0.157
171,0.034,0.038,-0.052
172,0.035,0.051,0.068
173,0.037,0.064,0.201
174,0.086,0.073,0.357
175,0.192,0.077,0.532
176,0.252,0.078,0.674
177,0.198,0.078,0.717
178,0.071,0.077,0.647
179,0.021,0.072,0.545
180,0.026,0.065,0.416
181,0.068,0.058,0.266
182,0.055,0.052,0.1
183,0.026,0.047,-0.033
184,0.009,0.037,-0.127
185,-0.002,0.023,-0.193
186,-0.009,0.009,-0.24
187,-0.013,-0.004,-0.27
188,-0.023,-0.015,-0.285
189,-0.031,-0.025,-0.294
190,-0.038,-0.034,-0.301
191,-0.044,-0.04,-0.305
192,-0.042,-0.043,-0.306
193,-0.046,-0.043,-0.306
194,-0.045,-0.039,-0.303
195,-0.044,-0.033,-0.3
196,-0.039,-0.024,-0.291
197,-0.021,-0.014,-0.272
198,-0.015,-0.002,-0.24
199,-0.014,0.012,-0.19
200,0.003,0.026,-0.118
201,0.023,0.036,-0.019
202,0.067,0.04,0.119
203,0.065,0.043,0.282
204,0.013,0.049,0.426
205,0.004,0.055,0.55
206,0.041,0.059,0.649
207,0.146,0.059,0.704
208,0.204,0.059,0.646
209,0.149,0.059,0.497
210,0.077,0.055,0.331
211,0.034,0.046,0.18
212,0.029,0.034,0.055
213,0.025,0.023,-0.063
214,0.004,0.015,-0.161
215,-0.022,0.008,-0.223
216,-0.036,0.001,-0.259
217,-0.039,-0.008,-0.279
218,-0.04,-0.016,-0.291
219,-0.038,-0.022,-0.298
220,-0.044,-0.026,-0.304
221,-0.043,-0.028,-0.305
222,-0.039,-0.029,-0.304
223,-0.037,-0.028,-0.303
224,-0.036,-0.026,-0.3
225,-0.031,-0.022,-0.292
226,-0.032,-0.015,-0.28
227,-0.027,-0.008,-0.262
228,-0.018,-0.001,-0.226
229,0.01,0.006,-0.16
230,0.017,0.016,-0.068
231,0.024,0.029,0.041
232,0.036,0.041,0.166
233,0.086,0.048,0.323
234,0.169,0.05,0.496
235,0.157,0.051,0.634
236,0.076,0.052,0.686
237,-0.034,0.051,0.642
238,-0.042,0.046,0.552
239,0.048,0.04,0.443
240,0.085,0.036,0.283
241,0.058,0.034,0.113
242,0.017,0.03,-0.025
243,-0.003,0.019,-0.117
244,-0.007,0.006,-0.183
245,-0.002,-0.007,-0.232
246,-0.008,-0.018,-0.265
247,-0.023,-0.027,-0.282
248,-0.036,-0.035,-0.293
249,-0.044,-0.041,-0.3
250,-0.049,-0.045,-0.304
251,-0.05,-0.046,-0.306
252,-0.051,-0.044,-0.305
253,-0.053,-0.039,-0.305
254,-0.051,-0.033,-0.301
255,-0.049,-0.025,-0.295
256,-0.025,-0.015,-0.275
257,-0.022,-0.004,-0.242
258,-0.019,0.008,-0.197
259,-0.012,0.018,-0.133
260,0.023,0.024,-0.036
261,0.045,0.028,0.1
262,0.03,0.033,0.252
263,-0.009,0.041,0.397
264,-0.025,0.049,0.525
265,0.055,0.053,0.65
266,0.209,0.054,0.726
267,0.227,0.054,0.66
268,0.127,0.054,0.51
269,0.061,0.048,0.351
270,0.019,0.038,0.202
271,0.011,0.027,0.066
272,0.016,0.016,-0.057
273,-0.003,0.008,-0.155
274,-0.036,0.0,-0.218
275,-0.049,-0.01,-0.255
276,-0.053,-0.02,-0.278
277,-0.049,-0.03,-0.29
278,-0.05,-0.038,-0.296
279,-0.052,-0.043,-0.301
280,-0.056,-0.047,-0.304
281,-0.057,-0.048,-0.305
282,-0.057,-0.048,-0.305
283,-0.054,-0.045,-0.302
284,-0.057,-0.039,-0.297
285,-0.056,-0.032,-0.287
286,-0.049,-0.025,-0.268
287,-0.035,-0.017,-0.233
288,-0.019,-0.008,-0.171
289,-0.011,0.005,-0.083
290,0.012,0.02,0.026
291,0.036,0.033,0.152
292,0.11,0.038,0.317
293,0.164,0.04,0.494
294,0.117,0.043,0.628
295,0.012,0.044,0.676
296,-0.011,0.044,0.665
297,-0.001,0.042,0.584
298,0.082,0.039,0.469
299,0.108,0.037,0.299
300,0.067,0.036,0.128
301,0.01,0.032,-0.011
302,-0.003,0.021,-0.105
303,-0.019,0.007,-0.182
304,-0.019,-0.006,-0.234
305,-0.034,-0.017,-0.266
306,-0.038,-0.026,-0.28
307,-0.045,-0.033,-0.291
308,-0.039,-0.038,-0.295
309,-0.035,-0.041,-0.298
310,-0.039,-0.041,-0.3
311,-0.041,-0.038,-0.3
312,-0.034,-0.033,-0.297
313,-0.028,-0.025,-0.292
314,-0.018,-0.016,-0.284
315,-0.01,-0.004,-0.269
316,-0.019,0.008,-0.243
317,-0.021,0.02,-0.203
318,-0.015,0.03,-0.14
319,0.026,0.036,-0.042
320,0.034,0.041,0.092
321,0.015,0.049,0.246
322,-0.011,0.058,0.395
323,0.039,0.066,0.539
324,0.135,0.069,0.667
325,0.246,0.069,0.74
326,0.267,0.068,0.681
327,0.133,0.065,0.529
328,0.039,0.058,0.362
329,0.011,0.046,0.212
330,0.021,0.035,0.071
331,0.014,0.027,-0.06
332,-0.008,0.021,-0.154
333,-0.029,0.013,-0.214
334,-0.042,0.003,-0.25
335,-0.04,-0.01,-0.272
336,-0.037,-0.021,-0.285
337,-0.043,-0.029,-0.292
338,-0.043,-0.035,-0.296
339,-0.041,-0.04,-0.298
340,-0.043,-0.042,-0.298
341,-0.043,-0.042,-0.298
342,-0.043,-0.039,-0.296
343,-0.045,-0.033,-0.29
344,-0.042,-0.024,-0.28
345,-0.037,-0.014,-0.262
346,-0.02,-0.003,-0.227
347,0.007,0.01,-0.163
348,0.005,0.027,-0.083
349,0.027,0.043,0.02
350,0.064,0.056,0.151
351,0.126,0.063,0.319
352,0.167,0.065,0.5
353,0.096,0.068,0.628
354,-0.011,0.07,0.679
355,-0.01,0.07,0.671
356,0.083,0.068,0.605
357,0.169,0.065,0.477
358,0.171,0.064,0.3
359,0.104,0.061,0.127
360,0.035,0.052,-0.009
361,0.013,0.038,-0.105
362,0.014,0.024,-0.175
363,0.0,0.011,-0.229
364,-0.031,0.001,-0.263
365,-0.035,-0.009,-0.277
366,-0.039,-0.019,-0.286
367,-0.042,-0.026,-0.292
368,-0.039,-0.031,-0.295
369,-0.037,-0.034,-0.295
370,-0.04,-0.033,-0.295
371,-0.039,-0.031,-0.293
372,-0.035,-0.026,-0.288
373,-0.03,-0.019,-0.281
374,-0.03,-0.01,-0.266
375,-0.035,-0.0,-0.24
376,-0.027,0.011,-0.199
377,0.007,0.023,-0.132
378,0.032,0.034,-0.036
379,0.038,0.045,0.099
380,0.005,0.055,0.243
381,-0.003,0.063,0.385
382,0.063,0.069,0.535
383,0.175,0.073,0.674
384,0.246,0.075,0.736
385,0.171,0.075,0.649
386,0.052,0.071,0.497
387,0.011,0.066,0.348
388,0.01,0.058,0.204
389,0.049,0.047,0.067
390,0.026,0.035,-0.066
391,-0.003,0.021,-0.153
392,-0.022,0.006,-0.21
393,-0.034,-0.009,-0.246
394,-0.028,-0.024,-0.268
395,-0.029,-0.037,-0.279
396,-0.04,-0.048,-0.287
397,-0.045,-0.055,-0.292
398,-0.044,-0.057,-0.294
399,-0.044,-0.051,-0.294
400,-0.044,-0.037,-0.294
