lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.467,0.542,0.715
2,0.216,0.393,0.512
3,0.121,0.273,0.36
4,0.077,0.18,0.22
5,0.088,0.109,0.099
6,0.076,0.058,-0.012
7,0.067,0.023,-0.086
8,0.061,0.001,-0.135
9,0.064,-0.01,-0.166
10,0.069,-0.013,-0.185
11,0.062,-0.008,-0.202
12,0.05,0.001,-0.215
13,0.031,0.013,-0.227
14,0.053,0.027,-0.22
15,0.057,0.043,-0.222
16,0.056,0.058,-0.222
17,0.042,0.072,-0.223
18,0.037,0.085,-0.214
19,0.044,0.097,-0.199
20,0.058,0.106,-0.183
21,0.089,0.112,-0.147
22,0.071,0.117,-0.114
23,0.068,0.119,-0.052
24,0.091,0.119,0.043
25,0.103,0.116,0.152
26,0.146,0.102,0.291
27,0.139,0.096,0.427
28,0.081,0.094,0.514
29,0.047,0.092,0.566
30,0.075,0.091,0.573
31,0.133,0.09,0.528
32,0.135,0.088,0.414
33,0.106,0.087,0.274
34,0.067,0.083,0.139
35,0.048,0.078,0.029
36,0.045,0.07,-0.056
37,0.048,0.063,-0.12
38,0.073,0.057,-0.145
39,0.048,0.052,-0.18
40,0.045,0.048,-0.198
41,0.047,0.044,-0.21
42,0.045,0.039,-0.218
43,0.042,0.037,-0.222
44,0.034,0.037,-0.225
45,0.03,0.038,-0.224
46,0.024,0.04,-0.226
47,0.037,0.042,-0.221
48,0.052,0.045,-0.208
49,0.028,0.049,-0.203
50,0.024,0.054,-0.182
51,0.057,0.058,-0.134
52,0.068,0.06,-0.079
53,0.06,0.061,-0.014
54,0.038,0.064,0.081
55,0.047,0.068,0.207
56,0.065,0.071,0.33
57,0.098,0.071,0.451
58,0.142,0.069,0.557
59,0.132,0.068,0.588
60,0.098,0.066,0.528
61,0.047,0.064,0.426
62,0.042,0.06,0.322
63,0.056,0.057,0.208
64,0.05,0.054,0.085
65,0.06,0.051,-0.013
66,0.041,0.047,-0.091
67,0.013,0.042,-0.148
68,0.017,0.035,-0.179
69,0.019,0.029,-0.199
70,0.005,0.025,-0.218
71,0.012,0.021,-0.225
72,0.016,0.018,-0.228
73,0.006,0.015,-0.233
74,0.018,0.012,-0.233
75,0.019,0.01,-0.234
76,0.015,0.011,-0.232
77,0.01,0.013,-0.226
78,0.021,0.015,-0.211
79,0.024,0.018,-0.193
80,0.042,0.022,-0.158
81,0.026,0.028,-0.12
82,0.019,0.034,-0.061
83,0.03,0.039,0.022
84,0.057,0.042,0.133
85,0.048,0.046,0.257
86,0.045,0.049,0.385
87,0.019,0.053,0.474
88,0.018,0.057,0.533
89,0.063,0.06,0.544
90,0.094,0.061,0.492
91,0.089,0.062,0.382
92,0.082,0.062,0.258
93,0.041,0.059,0.13
94,0.045,0.054,0.043
95,0.065,0.047,-0.035
96,0.064,0.042,-0.098
97,0.07,0.038,-0.138
98,0.045,0.035,-0.175
99,0.028,0.031,-0.196
100,0.021,0.028,-0.211
101,0.02,0.024,-0.22
102,0.037,0.022,-0.217
103,0.026,0.021,-0.223
104,0.023,0.021,-0.227
105,0.007,0.022,-0.236
106,0.013,0.023,-0.229
107,-0.015,0.026,-0.229
108,-0.02,0.029,-0.216
109,-0.011,0.032,-0.191
110,0.009,0.034,-0.151
111,0.021,0.036,-0.095
112,0.024,0.04,-0.023
113,0.044,0.045,0.086
114,0.054,0.051,0.202
115,0.073,0.056,0.314
116,0.134,0.058,0.439
117,0.154,0.061,0.535
118,0.123,0.063,0.55
119,0.077,0.065,0.499
120,0.037,0.066,0.41
121,0.045,0.065,0.32
122,0.058,0.064,0.209
123,0.077,0.062,0.106
124,0.059,0.06,0.001
125,0.037,0.058,-0.076
126,0.033,0.053,-0.125
127,0.017,0.048,-0.166
128,0.02,0.041,-0.186
129,0.021,0.035,-0.198
130,0.015,0.03,-0.214
131,0.037,0.026,-0.21
132,0.041,0.021,-0.214
133,0.043,0.018,-0.216
134,0.032,0.018,-0.221
135,0.016,0.019,-0.222
136,0.005,0.022,-0.22
137,0.028,0.026,-0.202
138,0.024,0.033,-0.187
139,0.024,0.039,-0.159
140,0.043,0.046,-0.109
141,0.021,0.053,-0.063
142,0.052,0.056,0.023
143,0.074,0.057,0.13
144,0.061,0.058,0.248
145,0.06,0.06,0.365
146,0.028,0.064,0.446
147,0.051,0.068,0.509
148,0.099,0.07,0.531
149,0.118,0.071,0.48
150,0.13,0.071,0.389
151,0.1,0.071,0.268
152,0.063,0.069,0.151
153,0.053,0.065,0.052
154,0.06,0.061,-0.027
155,0.072,0.058,-0.084
156,0.06,0.056,-0.126
157,0.034,0.054,-0.163
158,0.028,0.05,-0.179
159,0.009,0.046,-0.201
160,0.021,0.043,-0.208
161,0.036,0.041,-0.209
162,0.026,0.041,-0.217
163,0.055,0.041,-0.209
164,0.068,0.041,-0.203
165,0.065,0.042,-0.197
166,0.056,0.042,-0.19
167,0.035,0.045,-0.183
168,0.02,0.048,-0.171
169,0.012,0.051,-0.146
170,0.028,0.054,-0.093
171,0.051,0.058,-0.012
172,0.066,0.064,0.079
173,0.065,0.07,0.176
174,0.084,0.073,0.286
175,0.112,0.075,0.399
176,0.143,0.075,0.501
177,0.102,0.075,0.519
178,0.075,0.075,0.489
179,0.051,0.074,0.423
180,0.057,0.073,0.335
181,0.089,0.072,0.239
182,0.083,0.07,0.118
183,0.054,0.07,0.012
184,0.046,0.068,-0.059
185,0.037,0.065,-0.111
186,0.063,0.061,-0.136
187,0.071,0.057,-0.154
188,0.063,0.055,-0.175
189,0.053,0.052,-0.191
190,0.036,0.048,-0.205
191,0.03,0.043,-0.21
192,0.031,0.038,-0.212
193,0.039,0.036,-0.211
194,0.042,0.035,-0.204
195,0.029,0.036,-0.203
196,0.037,0.038,-0.19
197,0.062,0.041,-0.164
198,0.059,0.044,-0.142
199,0.05,0.049,-0.107
200,0.06,0.052,-0.048
201,0.049,0.055,0.019
202,0.034,0.056,0.107
203,0.035,0.056,0.223
204,0.021,0.058,0.322
205,0.026,0.06,0.412
206,0.045,0.062,0.476
207,0.069,0.061,0.502
208,0.128,0.06,0.482
209,0.111,0.06,0.384
210,0.064,0.059,0.262
211,0.05,0.058,0.163
212,0.056,0.055,0.072
213,0.068,0.05,-0.007
214,0.084,0.047,-0.069
215,0.058,0.044,-0.12
216,0.035,0.04,-0.157
217,0.014,0.036,-0.181
218,0.019,0.033,-0.194
219,0.02,0.03,-0.203
220,0.016,0.028,-0.213
221,0.005,0.026,-0.22
222,0.008,0.025,-0.221
223,0.016,0.024,-0.217
224,0.03,0.023,-0.206
225,0.017,0.024,-0.206
226,0.012,0.025,-0.192
227,0.026,0.026,-0.168
228,0.014,0.029,-0.147
229,0.037,0.032,-0.098
230,0.043,0.036,-0.029
231,0.04,0.041,0.051
232,0.041,0.046,0.146
233,0.048,0.05,0.25
234,0.071,0.051,0.362
235,0.082,0.052,0.455
236,0.066,0.053,0.494
237,0.057,0.054,0.486
238,0.039,0.054,0.427
239,0.059,0.052,0.345
240,0.087,0.051,0.243
241,0.059,0.05,0.116
242,0.046,0.047,0.019
243,0.026,0.044,-0.059
244,0.05,0.039,-0.101
245,0.033,0.033,-0.148
246,0.014,0.028,-0.175
247,0.02,0.023,-0.189
248,0.005,0.019,-0.203
249,-0.009,0.016,-0.22
250,0.004,0.013,-0.221
251,0.02,0.011,-0.215
252,-0.001,0.011,-0.22
253,0.012,0.01,-0.214
254,0.015,0.012,-0.208
255,0.015,0.014,-0.202
256,0.021,0.015,-0.189
257,0.021,0.017,-0.169
258,0.014,0.02,-0.132
259,0.017,0.022,-0.078
260,0.026,0.023,-0.007
261,0.022,0.025,0.086
262,0.017,0.027,0.193
263,-0.002,0.03,0.29
264,-0.002,0.033,0.381
265,0.045,0.035,0.461
266,0.084,0.033,0.503
267,0.088,0.033,0.472
268,0.065,0.031,0.37
269,0.048,0.03,0.268
270,0.024,0.028,0.166
271,0.039,0.025,0.071
272,0.012,0.023,-0.032
273,-0.013,0.021,-0.105
274,0.002,0.019,-0.144
275,0.004,0.018,-0.168
276,-0.007,0.016,-0.188
277,0.007,0.013,-0.197
278,0.003,0.012,-0.208
279,0.025,0.011,-0.204
280,0.021,0.011,-0.206
281,0.011,0.011,-0.212
282,0.023,0.011,-0.209
283,0.021,0.012,-0.211
284,0.001,0.015,-0.211
285,-0.008,0.018,-0.208
286,0.003,0.021,-0.187
287,0.011,0.024,-0.159
288,0.043,0.028,-0.101
289,0.054,0.034,-0.032
290,0.051,0.04,0.048
291,0.034,0.043,0.125
292,0.051,0.044,0.235
293,0.042,0.043,0.339
294,0.026,0.042,0.428
295,0.045,0.042,0.492
296,0.044,0.04,0.493
297,0.038,0.037,0.435
298,0.058,0.034,0.347
299,0.066,0.032,0.231
300,0.051,0.03,0.107
301,0.042,0.029,0.016
302,0.014,0.026,-0.065
303,0.015,0.022,-0.123
304,0.022,0.017,-0.157
305,0.011,0.013,-0.182
306,-0.006,0.009,-0.204
307,-0.026,0.006,-0.218
308,-0.027,0.003,-0.226
309,-0.01,0.001,-0.224
310,0.004,0.002,-0.218
311,0.01,0.005,-0.215
312,-0.003,0.009,-0.22
313,0.005,0.013,-0.215
314,0.034,0.017,-0.196
315,0.055,0.021,-0.177
316,0.035,0.026,-0.161
317,0.006,0.031,-0.141
318,0.005,0.034,-0.095
319,0.038,0.038,-0.015
320,0.052,0.043,0.084
321,0.038,0.049,0.191
322,0.048,0.053,0.303
323,0.024,0.056,0.386
324,0.05,0.057,0.468
325,0.088,0.056,0.518
326,0.131,0.055,0.498
327,0.108,0.054,0.405
328,0.068,0.052,0.293
329,0.05,0.049,0.179
330,0.043,0.044,0.067
331,0.05,0.04,-0.021
332,0.022,0.038,-0.09
333,-0.003,0.036,-0.14
334,0.005,0.034,-0.166
335,0.01,0.033,-0.187
336,0.024,0.031,-0.193
337,0.033,0.03,-0.197
338,0.016,0.03,-0.208
339,0.013,0.03,-0.209
340,0.022,0.03,-0.205
341,0.04,0.03,-0.199
342,0.047,0.031,-0.198
343,0.012,0.034,-0.206
344,0.014,0.038,-0.195
345,0.036,0.041,-0.174
346,0.076,0.044,-0.133
347,0.087,0.049,-0.086
348,0.078,0.053,-0.027
349,0.048,0.059,0.033
350,0.052,0.064,0.123
351,0.072,0.067,0.237
352,0.091,0.068,0.36
353,0.095,0.069,0.465
354,0.047,0.069,0.499
355,0.023,0.068,0.49
356,0.06,0.065,0.444
357,0.089,0.063,0.354
358,0.078,0.062,0.225
359,0.059,0.062,0.106
360,0.052,0.061,0.013
361,0.061,0.058,-0.055
362,0.057,0.055,-0.11
363,0.061,0.051,-0.142
364,0.036,0.047,-0.167
365,0.025,0.045,-0.179
366,0.039,0.043,-0.185
367,0.046,0.04,-0.192
368,0.053,0.039,-0.193
369,0.046,0.04,-0.196
370,0.024,0.042,-0.207
371,0.028,0.044,-0.206
372,0.051,0.045,-0.196
373,0.055,0.045,-0.189
374,0.057,0.046,-0.176
375,0.023,0.048,-0.169
376,0.031,0.05,-0.133
377,0.059,0.052,-0.07
378,0.071,0.054,0.001
379,0.065,0.056,0.091
380,0.033,0.058,0.188
381,0.015,0.059,0.283
382,0.044,0.06,0.384
383,0.076,0.06,0.48
384,0.106,0.06,0.525
385,0.09,0.059,0.473
386,0.063,0.058,0.375
387,0.065,0.057,0.278
388,0.056,0.055,0.17
389,0.043,0.052,0.054
390,0.043,0.049,-0.033
391,0.022,0.046,-0.098
392,0.019,0.043,-0.138
393,0.039,0.039,-0.155
394,0.048,0.036,-0.169
395,0.047,0.034,-0.179
396,0.039,0.032,-0.19
397,0.026,0.031,-0.199
398,0.027,0.031,-0.199
399,0.03,0.033,-0.198
400,0.042,0.038,-0.197
