gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2748,3806,1.59911525249481,31.1339530944824,34.3077545166016,3670176,2746,3061,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-01 00:25:27.709007,-71.57357855814534,65.77726164137313,53.860082523968096,3.621594994178747e-09,20.0,65.73,3.0,65.49,1.6383,5.5929,9.6925,0.448,1.1743,0.7164,0
101003,npp,2085,3244,1.18686056137085,31.131441116333,34.3085250854492,3670176,2086,2585,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-02 00:06:46.260522,-74.56123326238227,53.43801144233077,45.337689122477535,0.0004805371818803775,17.0,53.41,1.9513309067639726,53.03,1.3914,3.2251,7.0385,0.7769,1.461,0.922,0
102741,npp,2164,1292,0.863492667675018,31.1334533691406,34.308952331543,3670176,2165,969,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-15 23:03:59.466029,97.26419189527603,38.148588306732826,33.16063111603206,5.6558393641359725e-12,7.0,-38.16,1.357151599901897,-38.77,0.9431,2.5132,4.8001,0.9969,1.2899,0.8608,0
102861,npp,1401,696,2.4311785697937,31.1364231109619,34.3119773864746,3670176,1401,477,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-16 22:45:03.778775,94.5389541847402,56.84466309059163,47.846207957246726,5.1006985905441176e-17,4.0,-56.84,2.1127631471468895,-57.2,1.297,2.9272,5.3094,0.8559,2.2707,2.0809,0
647,npp,255,3808,1.3278728723526,31.1312599182129,34.310245513916,3670176,252,3062,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-17 00:25:21.263920,-71.5936845724927,65.80386061760454,53.8813862295681,1.9322801153405102e-07,20.0,65.77,3.0,65.49,1.6383,5.5929,9.6925,0.448,1.0838,0.5949,0
665,npp,614,109,2.22632694244385,31.1315765380859,34.3067283630371,3670176,615,50,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-17 22:26:06.314131,92.41032685570083,68.53208658358733,55.494884230568005,2.4821895687546872e-21,1.0,-68.52,3.3166247903554,-68.73,1.6666,2.5878,5.0458,0.9682,2.3965,2.1555,0
103109,npp,2000,2661,3.37634992599487,31.1342372894287,34.3087882995605,3670176,2002,2145,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-18 23:47:53.024341,-76.19528642800068,33.38262996410072,29.160465724326844,1.1832760789537012e-17,14.0,33.32,1.2365102219381485,32.74,1.5109,4.3044,6.8225,0.5821,1.755,1.9653,0
103227,npp,1297,2079,0.796594083309174,31.1310214996338,34.3091239929199,3670176,1297,1644,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-19 23:29:06.231353,-83.20663229789302,2.660823077115599,2.356070023839983,8.40106471111436e-22,11.0,2.62,1.0,1.82,1.1376,2.5055,4.9175,1.0,0.7966,0.7966,0
103474,npp,1675,3993,21.603609085083,31.137451171875,34.3069076538086,3670176,1674,3165,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-22 00:31:32.344764,-70.83406029215855,68.87895076804973,55.70346136742161,4.8135930783083995e-22,21.0,68.85,3.5496478698597698,68.59,1.9624,5.2208,8.8099,0.4799,7.1209,10.3678,0
103583,npp,2089,304,4.45942974090576,31.1331958770752,34.3084716796875,3670176,2089,162,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-22 22:32:22.737391,92.99887835007682,65.18625011059565,53.492137177073786,2.8441437822690957e-24,2.0,-65.17,2.898275349237888,-65.42,1.288,2.6158,5.9604,0.9578,3.1416,4.2714,0
103592,npp,1035,3432,5.75159740447998,31.1352481842041,34.3066368103027,3670176,1034,2779,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-23 00:12:50.898722,-73.20220487340012,58.17592512530117,48.80510401971593,6.256866672345728e-23,18.0,58.15,2.2013981571160284,57.81,2.2504,4.5498,8.1498,0.5507,3.0514,3.1673,0
926,npp,366,2856,10.7288904190063,31.1339511871338,34.3081092834473,3670176,365,2302,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-23 23:54:05.896465,-75.16848330837134,41.1830764453552,35.6708176744709,6.356694304788053e-23,15.0,41.15,1.4276677814245327,40.62,1.7228,3.6941,5.8422,0.6782,7.433,7.2769,0
103827,npp,2742,2273,2.93374252319336,31.1358642578125,34.3070259094238,3670176,2742,1828,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-24 23:35:19.118005,-78.43868426907777,13.819122571738054,12.211623452138252,9.398152552388814e-22,12.0,13.77,1.015504800579495,13.04,1.1275,2.9337,5.2508,0.854,2.5055,2.5055,0
103946,npp,2021,1686,0.834514558315277,31.130392074585,34.3110542297363,3670176,2021,1275,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-25 23:16:28.779744,97.9847135051579,19.775269881761343,17.434206443246534,2.483543783887275e-19,9.0,-19.79,1.0837787002826917,-20.53,1.0168,2.1582,6.0298,1.1609,1.2842,0.9688,0
104062,npp,1258,1090,0.794404208660126,31.1302509307861,34.3055839538574,3670176,1257,801,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-26 22:57:34.882996,95.88284980258429,45.51970029128477,39.18459195953916,1.0658581717278606e-15,6.0,-45.52,1.5732132722552272,-45.97,1.3163,2.7943,5.9191,0.8967,1.2343,0.7123,0
1070,npp,485,499,6.26631450653076,31.1356239318848,34.3057327270508,3670176,487,301,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-27 22:38:39.204465,94.13937269521153,61.34207025848361,50.99069417971838,4.9110725383894016e-11,3.0,-61.34,2.5331140255951103,-61.61,1.8992,2.8225,5.9673,0.8877,3.865,5.5625,0
104186,npp,2457,3620,5.40952825546265,31.1346702575684,34.3103904724121,3670176,2457,2936,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-28 00:19:02.028437,-72.74127925129967,62.25804065355766,51.61044385986068,2.7267706862399588e-18,19.0,62.23,2.6065528283652384,61.91,1.881,3.7202,6.6265,0.6735,3.1536,3.6433,0
104304,npp,1797,3050,3.75262784957886,31.1317195892334,34.3105049133301,3670176,1798,2452,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-29 00:00:18.808751,-75.12380679826836,47.81866247696527,41.01335909997807,1.6341996889179438e-14,16.0,47.8,1.646109783506203,47.35,1.5744,3.0223,5.7034,0.829,2.9492,3.111,0
104422,npp,1109,2466,5.77851819992065,31.1313457489014,34.3057746887207,3670176,1109,1997,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-29 23:41:32.029729,-78.06702613354739,24.171599391727757,21.26073978278236,1.0934627723078428e-09,13.0,24.13,1.1367971201176101,23.49,1.1893,3.1959,6.4233,0.784,4.7774,4.5303,0
1196,npp,395,1880,1.1754013299942,31.1302146911621,34.3113746643066,3670176,395,1453,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-04-30 23:22:41.692323,96.04182808200738,8.93156374605199,7.902437953855037,0.00024333810642056513,10.0,-8.93,1.0,-9.57,1.0506,2.1248,5.1096,1.1792,1.5561,1.386,0
1700,npp,1021,496,2.45873785018921,31.1364479064941,34.3120155334473,3670176,1019,298,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-13 22:38:25.970601,93.55824938113135,61.42213768992701,51.04575515407429,1.232320850858518e-05,3.0,-61.41,2.5331140255951103,-61.61,1.8992,2.8225,5.9673,0.8877,2.3619,2.1826,0
107945,npp,1642,2462,1.5086544752121,31.1323356628418,34.3078308105469,3670176,1642,1994,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-15 23:41:18.815362,-76.51919490704799,23.971348151857544,21.08706464848651,4.369550224186915e-06,13.0,23.94,1.1367971201176101,23.49,1.1893,3.1959,6.4233,0.784,1.0213,1.1828,0
1835,npp,926,1875,4.8563871383667,31.132209777832,34.3043098449707,3670176,926,1449,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-16 23:22:28.490806,95.43174506192999,9.219170937408208,8.15629694404651,2.62332534147698e-11,10.0,-9.22,1.0,-9.57,1.0506,2.1248,5.1096,1.1792,5.2371,5.7266,0
1880,npp,168,1286,2.04421770572662,31.1353893280029,34.311595916748,3670176,168,963,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-17 23:03:36.389242,96.98283899868572,38.38945059657555,33.36146783831205,4.795289894062945e-16,7.0,-38.4,1.357151599901897,-38.77,0.9431,2.5132,4.8001,0.9969,2.1599,2.0379,0
108468,npp,2474,689,1.25597143173218,31.130931854248,34.3041305541992,3670176,2473,471,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-18 22:44:40.727419,94.50126977982588,57.0174782058354,47.970928684911826,4.582023590741305e-20,4.0,-57.02,2.1127631471468895,-57.2,1.297,2.9272,5.3094,0.8559,1.7145,1.075,0
108481,npp,1328,3802,6.17607069015503,31.1327362060547,34.3092079162598,3670176,1333,3059,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-19 00:24:58.215068,-71.61188735323678,65.6972206619578,53.81698934887477,1.3312340099477783e-12,20.0,65.66,3.0,65.49,1.6383,5.5929,9.6925,0.448,2.6999,2.7668,0
108645,npp,1682,103,5.41815900802612,31.1321506500244,34.3065872192383,3670176,1685,47,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-19 22:25:43.285705,92.54683910251762,68.63318191671122,55.55280573173486,3.0468950392957705e-23,1.0,-68.62,3.3166247903554,-68.73,1.6666,2.5878,5.0458,0.9682,3.3589,5.2459,0
1961,npp,675,3238,2.31161093711853,31.131196975708,34.3049430847168,3670176,677,2579,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-20 00:06:16.786201,-74.44336395728578,53.27146923779871,45.216933950196065,9.102157044742473e-18,17.0,53.24,1.9513309067639726,53.03,1.3914,3.2251,7.0385,0.7769,2.0374,1.7958,0
108828,npp,3065,2655,1.028217256069183,31.1307792663574,34.3090438842773,3670176,3065,2140,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-20 23:47:30.016545,-76.87052797283165,33.10596408615041,28.926242012306584,2.9688196732998356e-25,14.0,33.06,1.2365102219381485,32.74,1.5109,4.3044,6.8225,0.5821,-0.144,0.5985,0
109170,npp,1623,1482,2.54537296295166,31.1333904266357,34.3095245361328,3670176,1623,1111,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-22 23:09:49.360629,97.81252914267196,29.944400412934513,26.23279986283992,3.6799270754270006e-23,8.0,-29.97,1.184412938166907,-30.25,1.4317,2.9495,5.9824,0.8495,2.1643,2.1622,0
2114,npp,864,884,4.62803649902344,31.1332187652588,34.3086166381836,3670176,868,663,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-23 22:50:53.668600,94.94021070689257,51.869832292420064,44.151174474104074,5.934232425674798e-22,5.0,-51.87,1.847645286154319,-52.01,1.3565,2.359,5.4015,1.0621,3.7336,4.9154,0
109357,npp,2744,3986,4.10873818397522,31.1351757049561,34.3107872009277,3670176,2744,3161,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-24 00:31:07.596976,-70.90691556894393,68.77344800578483,55.64188890336328,8.90862737822131e-23,21.0,68.74,3.5496478698597698,68.59,1.9624,5.2208,8.8099,0.4799,2.1922,1.9718,0
2168,npp,63,297,2.61574053764343,31.1355400085449,34.3111763000488,3670176,69,158,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-24 22:31:56.232241,92.9491566782159,65.31659082981481,53.57074272959746,1.6253486939555045e-19,2.0,-65.31,2.898275349237888,-65.42,1.288,2.6158,5.9604,0.9578,2.5055,2.5055,0
109705,npp,1411,2849,0.747648298740387,31.1295204162598,34.310359954834,3670176,1412,2296,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-25 23:53:41.162046,-76.46665934812052,40.926529698349825,35.458706032813005,9.01652455155974e-22,15.0,40.89,1.4276677814245327,40.62,1.7228,3.6941,5.8422,0.6782,0.4417,0.5071,0
110398,npp,1528,491,11.978048324585,31.1348991394043,34.3078651428223,3670176,1528,295,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-29 22:38:10.967178,93.72785326935167,61.526928004714655,51.11224949163092,8.823247700842987e-05,3.0,-61.51,2.5331140255951103,-61.61,1.8992,2.8225,5.9673,0.8877,6.1198,10.6327,0
2384,npp,430,3610,13.9180517196655,31.1333465576172,34.3067016601562,3670176,428,2929,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-30 00:18:33.792354,-72.3689196089543,62.05676088809261,51.47370897195696,1.4153840188430152e-14,19.0,62.03,2.6065528283652384,61.91,1.881,3.7202,6.6265,0.6735,6.4179,9.3736,0
110583,npp,2838,3040,1.5354038476944,31.1308174133301,34.306095123291,3670176,2838,2445,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-05-30 23:59:50.585489,-75.2707029251262,47.50621519131198,40.764417485515224,5.422782500093479e-09,16.0,47.47,1.646109783506203,47.35,1.5744,3.0223,5.7034,0.829,1.6022,1.2729,0
114275,npp,1989,485,1.65551471710205,31.1341724395752,34.3082122802734,3670176,1991,290,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-14 22:37:52.590771,93.95088698170389,61.652407273301776,51.19148154727843,2.6933039729401967e-10,3.0,-61.64,2.5331140255951103,-61.61,1.8992,2.8225,5.9673,0.8877,2.0448,1.4696,0
3023,npp,242,3033,0.579103082418442,31.1312351226807,34.3097686767578,3670176,244,2440,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-15 23:59:32.222733,-75.6990449703156,47.28699622487304,40.587590601242276,1.918056748055626e-06,16.0,47.25,1.646109783506203,47.35,1.5744,3.0223,5.7034,0.829,1.0213,0.4801,0
114511,npp,2603,2448,2.59574174880981,31.134485244751,34.3088340759277,3670176,2603,1982,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-16 23:40:43.689908,-76.50257322518826,23.293542013560476,20.49621826368183,4.018464739888273e-12,13.0,23.25,1.0837787002826917,23.49,1.1893,3.1959,6.4233,0.784,1.9518,2.035,0
3131,npp,1138,1273,11.7284650802612,31.1328773498535,34.307746887207,3670176,1139,951,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-18 23:03:01.282028,97.39053186829497,38.89981139671152,33.78023477780523,4.601544833917801e-22,7.0,-38.93,1.357151599901897,-38.77,0.9431,2.5132,4.8001,0.9969,9.2956,11.6924,0
3176,npp,367,677,0.33868882060051,31.1303119659424,34.3092651367188,3670176,364,458,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-19 22:44:03.854263,94.17204412710285,57.322162912552955,48.182491915766626,4.247832620904126e-25,4.0,-57.31,2.2013981571160284,-57.2,1.297,2.9272,5.3094,0.8559,1.3297,0.2899,0
3257,npp,229,2057,1.25252342224121,31.1354198455811,34.3108863830566,3670176,229,1623,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-22 23:28:04.068956,-81.99833570099054,1.381462808882949,1.2231671296597124,1.1336068443745353e-24,11.0,1.36,1.0,1.82,1.1376,2.5055,4.9175,1.0,1.2525,1.2525,0
115217,npp,2564,1468,18.1263294219971,31.135311126709,34.3077163696289,3670176,2565,1101,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-23 23:09:11.935472,97.54109344826597,30.630821562116324,26.81605203678933,3.1099803516902444e-23,8.0,-30.63,1.184412938166907,-30.25,1.4317,2.9495,5.9824,0.8495,15.3193,15.3976,0
115329,npp,1801,871,1.9568852186203,31.134952545166,34.3107719421387,3670176,1801,654,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-24 22:50:16.276564,95.40348021935,52.24241456544708,44.428366876008894,2.5458832040024967e-20,5.0,-52.24,1.847645286154319,-52.01,1.3565,2.359,5.4015,1.0621,2.2879,2.0784,0
115445,npp,1013,285,1.29102969169617,31.1337394714355,34.3116493225098,3670176,1015,149,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-25 22:31:18.842992,93.03753591117373,65.56095905009404,53.71402783294064,4.689159190137403e-16,2.0,-65.53,3.0,-65.42,1.288,2.6158,5.9604,0.9578,2.0639,1.2366,0
115581,npp,2362,2833,0.926312029361725,31.1303482055664,34.3110733032227,3670176,2361,2282,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-26 23:53:02.024989,-76.3406198162622,40.3316080435094,34.96484910543188,7.419215201610891e-20,15.0,40.28,1.4276677814245327,40.62,1.7228,3.6941,5.8422,0.6782,0.5668,0.6283,0
115709,npp,1673,2251,0.6096147298812871,31.1310195922852,34.3115844726562,3670176,1673,1807,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-27 23:34:15.264355,-82.1800636674122,12.58409984257998,11.122684623742494,1.0659385294364951e-14,12.0,12.53,1.015504800579495,13.04,1.1275,2.9337,5.2508,0.854,0.2169,0.5206,0
3491,npp,942,1663,15.5885467529297,31.1353797912598,34.3065376281738,3670176,942,1256,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-06-28 23:15:24.944935,97.64749272036735,20.992934418090123,18.49383341244679,1.3008506168332653e-08,9.0,-21.0,1.0837787002826917,-20.53,1.0168,2.1582,6.0298,1.1609,14.8977,18.0974,0
121235,npp,2339,2255,2.19504308700562,31.1309928894043,34.3060111999512,3670176,2339,1811,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-13 23:34:18.956422,-77.58577239148703,12.757676184582149,11.275638875895503,0.0004772262669008376,12.0,12.76,1.015504800579495,13.04,1.1275,2.9337,5.2508,0.854,1.7781,1.8746,0
121406,npp,1623,1668,1.73331618309021,31.1327800750732,34.3092918395996,3670176,1623,1260,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-14 23:15:28.627571,97.8412050124714,20.737995520804237,18.271678549518434,1.0220353013283887e-06,9.0,-20.74,1.0837787002826917,-20.53,1.0168,2.1582,6.0298,1.1609,2.1135,2.0123,0
4184,npp,882,1074,4.38561534881592,31.1364307403564,34.3056449890137,3670176,884,789,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-15 22:56:36.519472,96.4692173092325,46.0751755226017,39.62228742964336,1.354034627870696e-12,6.0,-46.07,1.5732132722552272,-45.97,1.3163,2.7943,5.9191,0.8967,3.517,3.9324,0
4229,npp,116,484,21.520393371582,31.133358001709,34.3082008361816,3670176,118,289,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-16 22:37:40.855370,93.86896169407795,61.68180083278029,51.2106653904423,5.563686709746076e-18,3.0,-61.66,2.5331140255951103,-61.61,1.8992,2.8225,5.9673,0.8877,9.8869,19.1033,0
121757,npp,2092,3601,21.298807144165,31.1348514556885,34.3076553344727,3670176,2091,2922,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-17 00:18:03.679952,-72.50549399410889,61.87498246141911,51.34665523573953,9.783887767310456e-11,19.0,61.84,2.5331140255951103,61.91,1.881,3.7202,6.6265,0.6735,9.445,14.3445,0
121927,npp,1438,3032,1.44794905185699,31.1309471130371,34.3108024597168,3670176,1436,2439,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-17 23:59:20.469071,-74.87196073768779,47.246207432630925,40.55550540772965,2.571262012326552e-17,16.0,47.21,1.646109783506203,47.35,1.5744,3.0223,5.7034,0.829,1.5491,1.2004,0
4319,npp,756,2449,2.0403718948364302,31.1337509155273,34.3102035522461,3670176,756,1983,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-18 23:40:35.482509,-77.70238015285925,23.317990234053507,20.5175586553412,1.1023060577295309e-23,13.0,23.3,1.1367971201176101,23.49,1.1893,3.1959,6.4233,0.784,1.4891,1.5996,0
4364,npp,33,1864,2.243239402771,31.130895614624,34.3067359924316,3670176,32,1438,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-19 23:21:46.941163,98.64322428280815,9.857308188629958,8.718701724018484,4.311628978904242e-26,10.0,-9.86,1.0,-9.57,1.0506,2.1248,5.1096,1.1792,2.624,2.6452,0
122448,npp,2372,1275,1.31923973560333,31.1318302154541,34.3097915649414,3670176,2373,953,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-20 23:02:54.841205,96.92761626890619,38.8543027072641,33.74299672577855,4.9891656590205176e-27,7.0,-38.85,1.357151599901897,-38.77,0.9431,2.5132,4.8001,0.9969,1.6257,1.3152,0
122630,npp,1613,679,4.2344217300415,31.1359252929688,34.3057479858398,3670176,1612,460,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-21 22:43:59.182711,94.52338246890028,57.27125960572164,48.14647454338371,1.3126092427180907e-26,4.0,-57.26,2.2013981571160284,-57.2,1.297,2.9272,5.3094,0.8559,3.0993,3.6244,0
4454,npp,471,3789,27.8935070037842,31.1351127624512,34.3071632385254,3670176,472,3051,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-22 00:24:18.449021,-71.89797187070246,65.47617885588876,53.67113985900608,1.2779702621649495e-27,20.0,65.44,3.0,65.49,1.6383,5.5929,9.6925,0.448,9.9391,12.4958,0
4472,npp,829,94,3.42556166648865,31.1364440917969,34.3095474243164,3670176,827,42,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-22 22:25:01.741983,92.0529307831691,68.80271171813364,55.64123398407431,1.1107120341467535e-24,1.0,-68.77,3.3985290935932855,-68.73,1.6666,2.5878,5.0458,0.9682,2.752,3.3166,0
122822,npp,2898,3227,1.79979491233826,31.1330871582031,34.3119354248047,3670176,2900,2565,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-23 00:05:37.021889,-74.85417956286912,52.982807317773094,44.993440362844986,3.121222250471896e-28,17.0,52.95,1.9513309067639726,53.03,1.3914,3.2251,7.0385,0.7769,1.7751,1.3982,0
122995,npp,2225,2645,6.0441689491272,31.1330108642578,34.3085594177246,3670176,2226,2133,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-23 23:46:52.034194,-77.63728799393573,32.63305870459934,28.522060348508408,4.529755626886999e-27,14.0,32.61,1.2365102219381485,32.74,1.5109,4.3044,6.8225,0.5821,3.9125,3.5182,0
123178,npp,1525,2062,1.40187609195709,31.1355895996094,34.310718536377,3670176,1525,1627,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-24 23:28:03.486594,-72.41597731029412,1.6763046938270132,1.4842561443651,3.5182109080921424e-24,11.0,1.64,1.0,1.82,1.1376,2.5055,4.9175,1.0,1.4019,1.4019,0
4607,npp,800,1473,4.62942409515381,31.1352043151855,34.3097915649414,3670176,802,1105,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-25 23:09:11.381624,96.76804159870265,30.40135091358486,26.620942141756935,1.4248466682380786e-19,8.0,-30.4,1.184412938166907,-30.25,1.4317,2.9495,5.9824,0.8495,3.9238,3.9325,0
4652,npp,35,877,1.0199134349823,31.1319580078125,34.3077812194824,3670176,37,658,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-26 22:50:19.277721,95.76620763812528,52.074703826285344,44.30207550395962,1.2612664666026353e-13,5.0,-52.07,1.847645286154319,-52.01,1.3565,2.359,5.4015,1.0621,1.7807,1.0832,0
123537,npp,1933,3976,1.94436144828796,31.1330871582031,34.3064727783203,3670176,1931,3156,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-27 00:30:31.426454,-70.83190677501723,68.6134249768859,55.54277352757177,4.20054518580467e-22,21.0,68.58,3.3985290935932855,68.59,1.9624,5.2208,8.8099,0.4799,1.5414,0.9331,0
123699,npp,2331,290,2.400062084198,31.1323490142822,34.3054237365723,3670176,2330,153,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-27 22:31:21.835768,92.86626637661317,65.4664897391317,53.657893187384985,5.639414443675389e-07,2.0,-65.44,2.898275349237888,-65.42,1.288,2.6158,5.9604,0.9578,2.4311,2.2989,0
123713,npp,1281,3417,2.31172227859497,31.1352252960205,34.3101959228516,3670176,1284,2764,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-28 00:11:51.777270,-73.7257340753156,57.80904367696173,48.53668610687086,3.74120056821893e-16,18.0,57.79,2.2013981571160284,57.81,2.2504,4.5498,8.1498,0.5507,1.4889,1.273,0
4742,npp,617,2841,2.60103344917297,31.1302261352539,34.3112449645996,3670176,617,2289,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-07-28 23:53:06.789356,-75.64530419633252,40.60021787629942,35.187297912666274,3.002865608301398e-09,15.0,40.59,1.4276677814245327,40.62,1.7228,3.6941,5.8422,0.6782,1.7399,1.7641,0
132061,npp,1254,2843,1.29948258399963,31.1330871582031,34.3113250732422,3670176,1255,2291,196611,3866787,5390,pse_gaza_14_57,31.13333333,34.30833333,14,57,pse_gaza,2012-08-13 23:53:06.074974,-76.32966866502508,40.6859359502747,35.260601547476796,1.355290305607484e-05,15.0,40.66,1.4276677814245327,40.62,1.7228,3.6941,5.8422,0.6782,0.8282,0.8814,0
