lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.42,0.501,0.824
2,0.112,0.35,0.621
3,0.012,0.226,0.438
4,0.043,0.125,0.27
5,0.077,0.046,0.093
6,0.043,-0.015,-0.067
7,-0.024,-0.06,-0.174
8,-0.048,-0.091,-0.24
9,-0.05,-0.11,-0.282
10,-0.033,-0.119,-0.309
11,-0.041,-0.12,-0.326
12,-0.056,-0.115,-0.333
13,-0.061,-0.104,-0.337
14,-0.059,-0.089,-0.338
15,-0.047,-0.071,-0.337
16,-0.041,-0.052,-0.336
17,-0.053,-0.031,-0.336
18,-0.065,-0.011,-0.332
19,-0.071,0.009,-0.322
20,-0.055,0.027,-0.302
21,-0.022,0.044,-0.265
22,-0.018,0.059,-0.199
23,-0.032,0.072,-0.114
24,-0.011,0.082,-0.004
25,0.064,0.09,0.145
26,0.221,0.079,0.353
27,0.301,0.077,0.59
28,0.087,0.083,0.728
29,-0.043,0.088,0.792
30,-0.005,0.086,0.796
31,0.221,0.08,0.74
32,0.297,0.077,0.567
33,0.186,0.078,0.334
34,0.019,0.075,0.136
35,-0.025,0.058,-0.003
36,-0.019,0.033,-0.109
37,0.006,0.011,-0.196
38,-0.028,-0.006,-0.263
39,-0.061,-0.017,-0.299
40,-0.065,-0.03,-0.317
41,-0.061,-0.042,-0.328
42,-0.052,-0.051,-0.333
43,-0.046,-0.056,-0.334
44,-0.058,-0.057,-0.337
45,-0.066,-0.055,-0.338
46,-0.065,-0.05,-0.337
47,-0.054,-0.043,-0.333
48,-0.042,-0.032,-0.325
49,-0.044,-0.017,-0.309
50,-0.054,0.001,-0.283
51,-0.046,0.018,-0.239
52,-0.022,0.03,-0.172
53,0.058,0.036,-0.058
54,0.049,0.047,0.097
55,-0.006,0.065,0.258
56,-0.026,0.081,0.419
57,0.135,0.087,0.612
58,0.373,0.085,0.796
59,0.443,0.084,0.867
60,0.205,0.085,0.752
61,-0.039,0.082,0.576
62,-0.061,0.07,0.417
63,0.013,0.052,0.252
64,0.094,0.039,0.083
65,0.012,0.035,-0.072
66,-0.038,0.027,-0.171
67,-0.046,0.012,-0.233
68,-0.035,-0.006,-0.275
69,-0.033,-0.023,-0.305
70,-0.044,-0.035,-0.322
71,-0.061,-0.044,-0.33
72,-0.067,-0.052,-0.334
73,-0.063,-0.057,-0.335
74,-0.055,-0.06,-0.335
75,-0.053,-0.059,-0.334
76,-0.062,-0.054,-0.334
77,-0.071,-0.045,-0.33
78,-0.065,-0.035,-0.319
79,-0.047,-0.024,-0.3
80,-0.007,-0.011,-0.259
81,-0.016,0.007,-0.197
82,-0.021,0.029,-0.114
83,-0.004,0.047,-0.007
84,0.098,0.053,0.146
85,0.213,0.05,0.35
86,0.202,0.049,0.56
87,0.009,0.056,0.681
88,-0.124,0.061,0.736
89,-0.019,0.06,0.754
90,0.251,0.053,0.71
91,0.243,0.051,0.527
92,0.085,0.053,0.305
93,-0.025,0.045,0.131
94,-0.039,0.025,0.002
95,-0.015,0.003,-0.103
96,0.003,-0.013,-0.193
97,-0.036,-0.022,-0.257
98,-0.064,-0.03,-0.293
99,-0.066,-0.04,-0.313
100,-0.061,-0.049,-0.324
101,-0.056,-0.055,-0.329
102,-0.058,-0.058,-0.332
103,-0.068,-0.058,-0.335
104,-0.074,-0.056,-0.336
105,-0.066,-0.051,-0.333
106,-0.054,-0.045,-0.329
107,-0.048,-0.036,-0.322
108,-0.054,-0.023,-0.307
109,-0.061,-0.008,-0.282
110,-0.052,0.004,-0.241
111,-0.014,0.01,-0.174
112,0.052,0.015,-0.057
113,0.053,0.025,0.09
114,-0.026,0.042,0.23
115,-0.004,0.057,0.385
116,0.151,0.059,0.568
117,0.396,0.056,0.753
118,0.275,0.057,0.783
119,0.011,0.06,0.681
120,-0.132,0.053,0.541
121,-0.058,0.04,0.409
122,0.044,0.026,0.254
123,0.079,0.02,0.08
124,-0.002,0.017,-0.066
125,-0.036,0.01,-0.159
126,-0.032,-0.005,-0.22
127,-0.024,-0.021,-0.265
128,-0.026,-0.034,-0.298
129,-0.048,-0.043,-0.316
130,-0.061,-0.05,-0.324
131,-0.069,-0.056,-0.329
132,-0.064,-0.059,-0.33
133,-0.053,-0.06,-0.329
134,-0.061,-0.057,-0.33
135,-0.067,-0.05,-0.329
136,-0.074,-0.041,-0.326
137,-0.065,-0.03,-0.316
138,-0.043,-0.019,-0.296
139,-0.017,-0.006,-0.257
140,-0.01,0.011,-0.197
141,-0.014,0.03,-0.122
142,0.025,0.044,-0.019
143,0.122,0.044,0.131
144,0.243,0.042,0.332
145,0.081,0.046,0.498
146,-0.091,0.056,0.606
147,-0.09,0.061,0.681
148,0.081,0.06,0.724
149,0.247,0.056,0.676
150,0.253,0.055,0.507
151,0.051,0.055,0.303
152,-0.026,0.045,0.147
153,-0.024,0.026,0.021
154,0.025,0.009,-0.086
155,0.011,-0.002,-0.184
156,-0.036,-0.008,-0.247
157,-0.055,-0.015,-0.283
158,-0.055,-0.025,-0.303
159,-0.048,-0.035,-0.316
160,-0.043,-0.042,-0.322
161,-0.057,-0.047,-0.326
162,-0.067,-0.049,-0.329
163,-0.066,-0.048,-0.328
164,-0.056,-0.046,-0.326
165,-0.044,-0.041,-0.323
166,-0.043,-0.033,-0.316
167,-0.052,-0.022,-0.302
168,-0.053,-0.011,-0.278
169,-0.038,-0.003,-0.24
170,0.006,-0.0,-0.173
171,0.05,0.006,-0.063
172,0.013,0.02,0.062
173,-0.01,0.037,0.193
174,0.033,0.048,0.346
175,0.167,0.05,0.526
176,0.309,0.046,0.697
177,0.143,0.047,0.726
178,-0.097,0.049,0.644
179,-0.125,0.043,0.544
180,-0.013,0.031,0.431
181,0.124,0.021,0.277
182,0.1,0.02,0.097
183,0.01,0.021,-0.044
184,-0.02,0.013,-0.139
185,-0.021,-0.001,-0.205
186,-0.013,-0.015,-0.254
187,-0.029,-0.025,-0.289
188,-0.052,-0.033,-0.307
189,-0.065,-0.041,-0.316
190,-0.066,-0.048,-0.321
191,-0.061,-0.053,-0.322
192,-0.052,-0.055,-0.322
193,-0.057,-0.053,-0.322
194,-0.068,-0.049,-0.321
195,-0.066,-0.042,-0.317
196,-0.053,-0.034,-0.307
197,-0.029,-0.027,-0.288
198,-0.01,-0.016,-0.251
199,-0.014,-0.002,-0.199
200,-0.008,0.011,-0.13
201,0.02,0.019,-0.033
202,0.097,0.017,0.11
203,0.129,0.017,0.291
204,-0.012,0.026,0.438
205,-0.147,0.036,0.543
206,-0.103,0.041,0.641
207,0.109,0.039,0.709
208,0.286,0.035,0.67
209,0.168,0.037,0.505
210,-0.002,0.037,0.321
211,-0.019,0.027,0.178
212,0.012,0.011,0.053
213,0.037,-0.002,-0.069
214,0.004,-0.007,-0.172
215,-0.043,-0.01,-0.236
216,-0.058,-0.016,-0.273
217,-0.055,-0.026,-0.295
218,-0.05,-0.036,-0.308
219,-0.051,-0.043,-0.314
220,-0.062,-0.047,-0.318
221,-0.07,-0.049,-0.32
222,-0.066,-0.05,-0.319
223,-0.057,-0.049,-0.317
224,-0.046,-0.046,-0.313
225,-0.045,-0.041,-0.306
226,-0.055,-0.034,-0.294
227,-0.054,-0.026,-0.273
228,-0.037,-0.021,-0.238
229,0.005,-0.018,-0.174
230,0.018,-0.011,-0.074
231,-0.024,0.004,0.034
232,-0.038,0.021,0.159
233,0.005,0.03,0.307
234,0.165,0.029,0.498
235,0.226,0.028,0.665
236,0.051,0.032,0.7
237,-0.142,0.033,0.65
238,-0.113,0.027,0.577
239,0.039,0.017,0.468
240,0.177,0.012,0.302
241,0.093,0.015,0.112
242,0.01,0.016,-0.028
243,-0.024,0.006,-0.124
244,-0.022,-0.009,-0.194
245,-0.022,-0.023,-0.249
246,-0.041,-0.032,-0.285
247,-0.063,-0.04,-0.302
248,-0.075,-0.048,-0.311
249,-0.073,-0.055,-0.315
250,-0.065,-0.06,-0.315
251,-0.061,-0.062,-0.315
252,-0.067,-0.06,-0.316
253,-0.074,-0.056,-0.315
254,-0.068,-0.05,-0.31
255,-0.057,-0.044,-0.302
256,-0.036,-0.037,-0.285
257,-0.025,-0.026,-0.25
258,-0.034,-0.013,-0.204
259,-0.027,0.001,-0.142
260,0.016,0.007,-0.048
261,0.089,0.008,0.095
262,0.042,0.012,0.262
263,-0.08,0.025,0.403
264,-0.155,0.037,0.525
265,-0.035,0.042,0.65
266,0.228,0.04,0.74
267,0.315,0.04,0.696
268,0.14,0.043,0.529
269,-0.01,0.04,0.353
270,-0.025,0.029,0.207
271,0.039,0.014,0.073
272,0.05,0.004,-0.062
273,-0.005,0.0,-0.166
274,-0.055,-0.005,-0.229
275,-0.062,-0.015,-0.266
276,-0.058,-0.029,-0.289
277,-0.054,-0.041,-0.302
278,-0.057,-0.05,-0.308
279,-0.069,-0.056,-0.312
280,-0.077,-0.06,-0.314
281,-0.074,-0.061,-0.313
282,-0.059,-0.061,-0.31
283,-0.056,-0.057,-0.308
284,-0.061,-0.051,-0.302
285,-0.066,-0.042,-0.291
286,-0.065,-0.034,-0.272
287,-0.044,-0.028,-0.238
288,-0.004,-0.02,-0.175
289,-0.016,-0.006,-0.084
290,-0.05,0.014,0.016
291,-0.031,0.033,0.139
292,0.059,0.041,0.3
293,0.206,0.041,0.503
294,0.192,0.043,0.668
295,0.011,0.049,0.711
296,-0.128,0.051,0.681
297,-0.014,0.047,0.624
298,0.179,0.041,0.511
299,0.222,0.04,0.317
300,0.106,0.043,0.126
301,0.009,0.04,-0.015
302,-0.018,0.024,-0.115
303,-0.017,0.004,-0.189
304,-0.024,-0.013,-0.246
305,-0.053,-0.025,-0.28
306,-0.07,-0.036,-0.296
307,-0.074,-0.046,-0.305
308,-0.069,-0.056,-0.309
309,-0.06,-0.062,-0.309
310,-0.059,-0.064,-0.31
311,-0.068,-0.063,-0.31
312,-0.074,-0.059,-0.309
313,-0.066,-0.053,-0.305
314,-0.052,-0.045,-0.298
315,-0.038,-0.035,-0.28
316,-0.04,-0.021,-0.25
317,-0.051,-0.005,-0.209
318,-0.035,0.01,-0.148
319,0.006,0.017,-0.053
320,0.058,0.023,0.091
321,0.001,0.034,0.252
322,-0.083,0.051,0.396
323,-0.061,0.064,0.54
324,0.125,0.068,0.689
325,0.38,0.067,0.789
326,0.369,0.068,0.725
327,0.113,0.072,0.544
328,-0.006,0.067,0.372
329,-0.005,0.053,0.221
330,0.056,0.038,0.078
331,0.046,0.028,-0.065
332,-0.015,0.023,-0.166
333,-0.05,0.013,-0.226
334,-0.055,-0.003,-0.26
335,-0.049,-0.02,-0.284
336,-0.046,-0.035,-0.297
337,-0.054,-0.046,-0.303
338,-0.07,-0.054,-0.308
339,-0.068,-0.06,-0.308
340,-0.064,-0.063,-0.307
341,-0.056,-0.063,-0.305
342,-0.055,-0.06,-0.303
343,-0.063,-0.052,-0.298
344,-0.07,-0.043,-0.288
345,-0.063,-0.033,-0.27
346,-0.04,-0.022,-0.235
347,-0.016,-0.008,-0.172
348,-0.035,0.012,-0.089
349,-0.048,0.035,0.009
350,-0.011,0.053,0.137
351,0.109,0.058,0.313
352,0.261,0.057,0.53
353,0.182,0.062,0.677
354,-0.019,0.068,0.716
355,-0.056,0.07,0.707
356,0.096,0.065,0.652
357,0.267,0.061,0.518
358,0.223,0.062,0.305
359,0.075,0.065,0.116
360,-0.008,0.055,-0.018
361,-0.023,0.034,-0.113
362,-0.015,0.013,-0.188
363,-0.028,-0.004,-0.244
364,-0.055,-0.017,-0.274
365,-0.068,-0.03,-0.291
366,-0.067,-0.041,-0.299
367,-0.057,-0.051,-0.302
368,-0.05,-0.056,-0.303
369,-0.052,-0.059,-0.304
370,-0.063,-0.057,-0.305
371,-0.064,-0.054,-0.303
372,-0.054,-0.047,-0.299
373,-0.043,-0.039,-0.292
374,-0.037,-0.027,-0.275
375,-0.047,-0.011,-0.248
376,-0.051,0.008,-0.207
377,-0.038,0.026,-0.147
378,0.023,0.044,-0.048
379,0.059,0.06,0.096
380,-0.006,0.075,0.251
381,-0.069,0.087,0.394
382,0.025,0.097,0.551
383,0.259,0.103,0.717
384,0.462,0.106,0.804
385,0.301,0.105,0.7
386,0.054,0.1,0.523
387,-0.026,0.092,0.362
388,0.009,0.079,0.215
389,0.059,0.064,0.063
390,0.031,0.045,-0.076
391,-0.028,0.024,-0.166
392,-0.049,0.002,-0.221
393,-0.044,-0.02,-0.255
394,-0.035,-0.041,-0.279
395,-0.041,-0.059,-0.292
396,-0.053,-0.072,-0.298
397,-0.062,-0.079,-0.302
398,-0.062,-0.076,-0.303
399,-0.052,-0.062,-0.302
400,-0.049,-0.032,-0.301
