lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.58,0.567,0.837
2,0.209,0.421,0.623
3,0.054,0.302,0.443
4,0.098,0.207,0.292
5,0.14,0.132,0.13
6,0.137,0.076,-0.02
7,0.087,0.035,-0.132
8,0.066,0.007,-0.201
9,0.062,-0.01,-0.245
10,0.064,-0.017,-0.276
11,0.05,-0.017,-0.296
12,0.036,-0.012,-0.305
13,0.029,-0.002,-0.31
14,0.03,0.011,-0.313
15,0.038,0.027,-0.313
16,0.044,0.043,-0.312
17,0.045,0.06,-0.308
18,0.04,0.076,-0.301
19,0.027,0.091,-0.292
20,0.034,0.105,-0.27
21,0.054,0.118,-0.229
22,0.067,0.128,-0.161
23,0.058,0.136,-0.077
24,0.084,0.142,0.03
25,0.176,0.145,0.174
26,0.291,0.135,0.368
27,0.289,0.129,0.57
28,0.116,0.13,0.695
29,-0.079,0.134,0.74
30,-0.036,0.134,0.745
31,0.196,0.13,0.703
32,0.33,0.128,0.565
33,0.258,0.13,0.356
34,0.129,0.127,0.169
35,0.063,0.112,0.034
36,0.065,0.091,-0.07
37,0.068,0.072,-0.158
38,0.049,0.06,-0.226
39,0.029,0.052,-0.269
40,0.027,0.043,-0.291
41,0.032,0.035,-0.305
42,0.03,0.029,-0.315
43,0.023,0.025,-0.32
44,0.012,0.023,-0.323
45,0.012,0.024,-0.321
46,0.01,0.028,-0.319
47,0.014,0.034,-0.315
48,0.026,0.042,-0.304
49,0.024,0.053,-0.286
50,0.021,0.066,-0.255
51,0.029,0.077,-0.212
52,0.061,0.081,-0.141
53,0.092,0.083,-0.031
54,0.088,0.089,0.114
55,0.033,0.104,0.26
56,0.027,0.12,0.407
57,0.18,0.128,0.579
58,0.405,0.127,0.755
59,0.422,0.126,0.81
60,0.204,0.126,0.714
61,0.005,0.122,0.559
62,-0.029,0.11,0.411
63,0.068,0.094,0.267
64,0.113,0.085,0.107
65,0.082,0.082,-0.04
66,0.041,0.077,-0.142
67,0.032,0.066,-0.205
68,0.042,0.05,-0.246
69,0.03,0.036,-0.281
70,0.008,0.025,-0.303
71,-0.006,0.016,-0.313
72,-0.004,0.008,-0.318
73,-0.005,0.003,-0.322
74,0.004,-0.001,-0.323
75,0.0,-0.001,-0.324
76,-0.007,0.001,-0.322
77,-0.013,0.006,-0.317
78,-0.011,0.013,-0.306
79,0.002,0.02,-0.283
80,0.021,0.03,-0.241
81,0.03,0.045,-0.176
82,0.028,0.063,-0.094
83,0.066,0.078,0.01
84,0.152,0.082,0.155
85,0.235,0.078,0.347
86,0.182,0.078,0.525
87,-0.0,0.084,0.63
88,-0.126,0.089,0.68
89,0.012,0.088,0.711
90,0.216,0.086,0.667
91,0.267,0.087,0.517
92,0.156,0.09,0.315
93,0.04,0.084,0.144
94,0.015,0.068,0.022
95,0.051,0.048,-0.078
96,0.049,0.035,-0.17
97,0.02,0.028,-0.238
98,0.0,0.022,-0.278
99,0.007,0.015,-0.297
100,0.009,0.008,-0.312
101,0.003,0.003,-0.321
102,-0.01,0.001,-0.326
103,-0.014,0.0,-0.328
104,-0.018,0.001,-0.328
105,-0.018,0.005,-0.327
106,-0.008,0.011,-0.322
107,0.001,0.018,-0.311
108,0.004,0.029,-0.292
109,0.003,0.039,-0.265
110,0.009,0.047,-0.226
111,0.039,0.05,-0.155
112,0.076,0.052,-0.043
113,0.05,0.06,0.088
114,-0.005,0.076,0.219
115,0.033,0.089,0.363
116,0.217,0.094,0.542
117,0.383,0.093,0.707
118,0.311,0.094,0.741
119,0.069,0.096,0.648
120,-0.091,0.091,0.515
121,-0.034,0.08,0.396
122,0.079,0.07,0.261
123,0.118,0.069,0.102
124,0.071,0.071,-0.041
125,0.034,0.068,-0.138
126,0.033,0.057,-0.199
127,0.04,0.043,-0.246
128,0.027,0.031,-0.284
129,0.005,0.022,-0.306
130,-0.004,0.015,-0.315
131,0.007,0.01,-0.318
132,0.014,0.007,-0.319
133,0.016,0.006,-0.319
134,0.011,0.008,-0.319
135,0.011,0.013,-0.316
136,0.006,0.02,-0.31
137,0.01,0.028,-0.299
138,0.016,0.037,-0.279
139,0.033,0.049,-0.237
140,0.045,0.065,-0.175
141,0.051,0.082,-0.103
142,0.092,0.093,-0.004
143,0.174,0.093,0.142
144,0.214,0.09,0.322
145,0.094,0.093,0.468
146,-0.084,0.101,0.56
147,-0.08,0.107,0.634
148,0.123,0.107,0.686
149,0.318,0.106,0.657
150,0.316,0.108,0.512
151,0.169,0.109,0.324
152,0.055,0.1,0.167
153,0.047,0.082,0.047
154,0.067,0.065,-0.06
155,0.06,0.056,-0.154
156,0.024,0.052,-0.224
157,0.016,0.047,-0.263
158,0.022,0.04,-0.284
159,0.022,0.033,-0.3
160,0.015,0.027,-0.31
161,0.005,0.024,-0.315
162,0.001,0.022,-0.316
163,0.005,0.022,-0.316
164,0.015,0.025,-0.314
165,0.022,0.03,-0.309
166,0.022,0.037,-0.301
167,0.022,0.046,-0.284
168,0.019,0.055,-0.259
169,0.035,0.061,-0.217
170,0.061,0.063,-0.147
171,0.079,0.069,-0.042
172,0.052,0.083,0.075
173,0.037,0.102,0.197
174,0.107,0.114,0.342
175,0.286,0.116,0.522
176,0.393,0.114,0.675
177,0.241,0.113,0.697
178,-0.012,0.113,0.615
179,-0.096,0.107,0.514
180,0.033,0.098,0.416
181,0.156,0.091,0.283
182,0.161,0.09,0.122
183,0.096,0.091,-0.017
184,0.061,0.083,-0.111
185,0.054,0.067,-0.178
186,0.052,0.051,-0.23
187,0.033,0.039,-0.269
188,0.004,0.03,-0.292
189,-0.001,0.022,-0.303
190,0.009,0.016,-0.307
191,0.011,0.012,-0.31
192,0.013,0.01,-0.311
193,0.015,0.012,-0.311
194,0.01,0.016,-0.309
195,0.005,0.021,-0.305
196,0.004,0.029,-0.296
197,0.024,0.038,-0.275
198,0.053,0.05,-0.233
199,0.056,0.065,-0.179
200,0.049,0.08,-0.112
201,0.085,0.087,-0.015
202,0.144,0.086,0.125
203,0.139,0.085,0.287
204,0.039,0.092,0.425
205,-0.065,0.103,0.523
206,0.013,0.11,0.622
207,0.227,0.111,0.688
208,0.365,0.111,0.656
209,0.281,0.113,0.505
210,0.102,0.111,0.326
211,0.027,0.1,0.184
212,0.048,0.082,0.068
213,0.074,0.068,-0.044
214,0.055,0.062,-0.145
215,0.032,0.059,-0.21
216,0.021,0.052,-0.249
217,0.026,0.043,-0.272
218,0.026,0.035,-0.287
219,0.02,0.028,-0.295
220,0.01,0.022,-0.3
221,0.006,0.019,-0.303
222,0.007,0.018,-0.303
223,0.008,0.019,-0.302
224,0.012,0.021,-0.299
225,0.014,0.025,-0.292
226,0.011,0.031,-0.278
227,0.004,0.037,-0.26
228,0.009,0.042,-0.224
229,0.038,0.046,-0.157
230,0.06,0.054,-0.06
231,0.038,0.069,0.044
232,0.037,0.085,0.161
233,0.138,0.092,0.313
234,0.289,0.091,0.497
235,0.302,0.088,0.634
236,0.111,0.088,0.659
237,-0.093,0.087,0.607
238,-0.085,0.08,0.54
239,0.08,0.072,0.448
240,0.185,0.069,0.304
241,0.139,0.071,0.13
242,0.062,0.07,-0.008
243,0.028,0.06,-0.101
244,0.03,0.044,-0.168
245,0.022,0.029,-0.226
246,0.005,0.018,-0.265
247,-0.004,0.009,-0.285
248,-0.012,0.002,-0.296
249,-0.014,-0.005,-0.302
250,-0.012,-0.01,-0.306
251,-0.013,-0.012,-0.307
252,-0.011,-0.011,-0.305
253,-0.01,-0.007,-0.302
254,-0.012,-0.001,-0.299
255,-0.012,0.006,-0.292
256,0.008,0.015,-0.274
257,0.022,0.027,-0.238
258,0.022,0.042,-0.189
259,0.029,0.053,-0.127
260,0.072,0.057,-0.033
261,0.11,0.056,0.106
262,0.06,0.058,0.256
263,-0.047,0.068,0.382
264,-0.09,0.079,0.496
265,0.067,0.084,0.615
266,0.273,0.084,0.694
267,0.35,0.085,0.656
268,0.198,0.087,0.502
269,0.034,0.083,0.338
270,-0.001,0.071,0.207
271,0.045,0.056,0.083
272,0.07,0.047,-0.039
273,0.039,0.045,-0.141
274,0.007,0.043,-0.207
275,-0.004,0.035,-0.246
276,-0.0,0.025,-0.271
277,-0.001,0.015,-0.287
278,-0.009,0.007,-0.296
279,-0.016,0.001,-0.3
280,-0.016,-0.003,-0.302
281,-0.014,-0.004,-0.303
282,-0.004,-0.004,-0.301
283,0.001,-0.001,-0.298
284,0.001,0.003,-0.292
285,-0.003,0.009,-0.281
286,-0.005,0.015,-0.263
287,0.003,0.02,-0.227
288,0.031,0.026,-0.16
289,0.021,0.039,-0.073
290,0.008,0.057,0.026
291,0.039,0.072,0.145
292,0.148,0.078,0.305
293,0.264,0.076,0.492
294,0.2,0.076,0.626
295,-0.003,0.078,0.66
296,-0.127,0.078,0.632
297,-0.023,0.074,0.581
298,0.181,0.069,0.488
299,0.227,0.07,0.321
300,0.138,0.074,0.142
301,0.062,0.073,0.008
302,0.025,0.06,-0.087
303,0.026,0.044,-0.163
304,0.022,0.03,-0.22
305,0.001,0.021,-0.259
306,-0.012,0.013,-0.279
307,-0.014,0.007,-0.289
308,-0.008,0.001,-0.296
309,-0.001,-0.002,-0.298
310,-0.002,-0.002,-0.299
311,0.003,-0.0,-0.298
312,-0.003,0.004,-0.295
313,-0.006,0.01,-0.292
314,0.0,0.017,-0.284
315,0.023,0.027,-0.263
316,0.031,0.04,-0.23
317,0.025,0.053,-0.189
318,0.039,0.063,-0.129
319,0.078,0.066,-0.034
320,0.101,0.067,0.101
321,0.032,0.075,0.247
322,-0.06,0.089,0.378
323,-0.039,0.101,0.509
324,0.167,0.105,0.653
325,0.383,0.104,0.744
326,0.385,0.105,0.691
327,0.165,0.106,0.524
328,0.018,0.099,0.362
329,0.015,0.083,0.227
330,0.068,0.069,0.095
331,0.071,0.063,-0.037
332,0.038,0.063,-0.136
333,0.015,0.059,-0.197
334,0.011,0.049,-0.232
335,0.012,0.037,-0.259
336,0.013,0.026,-0.275
337,0.007,0.017,-0.283
338,-0.008,0.011,-0.29
339,-0.009,0.006,-0.293
340,-0.002,0.004,-0.294
341,0.005,0.005,-0.293
342,0.01,0.007,-0.29
343,0.009,0.013,-0.283
344,0.0,0.019,-0.274
345,0.002,0.026,-0.255
346,0.031,0.033,-0.214
347,0.038,0.043,-0.152
348,0.037,0.06,-0.07
349,0.027,0.08,0.023
350,0.085,0.095,0.146
351,0.215,0.098,0.32
352,0.295,0.096,0.511
353,0.156,0.097,0.629
354,-0.06,0.1,0.664
355,-0.129,0.1,0.653
356,0.079,0.097,0.615
357,0.265,0.095,0.505
358,0.26,0.099,0.321
359,0.146,0.101,0.146
360,0.071,0.093,0.017
361,0.048,0.076,-0.078
362,0.044,0.057,-0.155
363,0.024,0.042,-0.213
364,0.007,0.032,-0.249
365,-0.001,0.023,-0.269
366,0.002,0.015,-0.279
367,0.009,0.01,-0.284
368,0.015,0.007,-0.286
369,0.015,0.007,-0.286
370,0.009,0.01,-0.287
371,0.002,0.016,-0.286
372,0.001,0.023,-0.283
373,0.013,0.032,-0.275
374,0.029,0.044,-0.256
375,0.029,0.059,-0.226
376,0.028,0.072,-0.186
377,0.043,0.086,-0.126
378,0.076,0.099,-0.029
379,0.078,0.111,0.105
380,0.026,0.122,0.246
381,-0.018,0.131,0.381
382,0.092,0.138,0.53
383,0.326,0.142,0.684
384,0.471,0.143,0.765
385,0.349,0.142,0.683
386,0.124,0.138,0.52
387,0.027,0.131,0.372
388,0.052,0.121,0.237
389,0.084,0.109,0.096
390,0.075,0.094,-0.037
391,0.033,0.078,-0.131
392,0.015,0.06,-0.189
393,0.021,0.042,-0.227
394,0.023,0.025,-0.255
395,0.01,0.009,-0.271
396,0.001,-0.004,-0.28
397,-0.004,-0.013,-0.284
398,0.001,-0.016,-0.285
399,0.001,-0.011,-0.286
400,0.002,0.003,-0.286
