gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2657,3862,4.72469520568848,31.5762157440186,34.978630065918,3670176,2661,3094,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-01 00:25:18.812658,-71.45364330839408,66.73466840962594,54.443905317929215,2.6027613066948738e-09,20.0,66.71,3.1865100272627664,66.46,3.4869,4.934,7.6917,0.694,3.3587,3.2791,3.2791,0
100994,npp,3020,185,0.12500000802094924,31.5734729766846,34.9754447937012,3670144,3018,90,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-01 22:26:03.865931,92.2981440396441,67.28378841626825,54.76386334872567,0.01307820039670768,1.0,-67.27,3.1865100272627664,-67.53,3.646,6.218,9.0067,0.5507,1.5122,0.0688,-0.25701726180884954,0
101003,npp,1997,3302,2.72648215293884,31.5774841308594,34.9721183776855,3670176,1996,2649,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-02 00:06:35.584943,-73.65721599079907,54.95656861743016,46.46897044446157,0.00040346565901984313,17.0,54.94,2.0682789409984763,54.58,2.6449,4.175,6.4373,0.8202,2.7241,2.2363,2.2363,0
101128,npp,1325,2724,1.91715276241302,31.575366973877,34.9726448059082,3670144,1324,2186,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-02 23:47:50.574362,-75.8207674117602,36.03058040639798,31.390931331526108,0.008211089800104557,14.0,36.01,1.2937979144666532,35.45,2.1152,4.1284,6.1137,0.8295,1.7153,1.5902,1.3856370850740194,0
116,npp,626,2146,1.90362989902496,31.5766162872314,34.9776878356934,3670144,626,1708,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-03 23:29:03.784529,-77.77683382499305,6.530127798020567,5.779731782858609,0.029059218779505576,11.0,6.49,1.0,5.63,1.9461,3.4244,5.3208,1.0,1.9036,1.9036,1.1796475596148315,0
101499,npp,2223,965,5.51889419555664,31.5785007476807,34.9727783203125,3670144,2227,714,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-05 22:51:17.752722,95.20183177748892,49.49513875315435,42.321474254538764,0.11748621983141722,5.0,-49.51,1.7549928774784245,-49.93,2.7801,3.8425,5.4268,0.8912,4.3796,4.9184,1.9914653083293237,0
101508,npp,1014,4047,9.97911643981934,31.5729389190674,34.9721603393555,3670144,1015,3190,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-06 00:31:29.900253,-70.38201920783702,69.69187347942267,56.154283940015056,0.06675073017934369,21.0,69.67,3.5496478698597698,69.42,4.0445,5.7076,9.0039,0.6,4.6277,5.9871,4.324138776661497,0
101621,npp,1432,379,10.2997999191284,31.5755062103271,34.9764137268066,3670144,1432,212,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-06 22:32:22.070168,93.46745869399687,63.746060588069824,52.574769381574484,0.1778411795882736,2.0,-63.75,2.7445598364131496,-64.04,3.8638,5.283,8.9718,0.6482,5.2523,6.6762,2.245641940582744,0
251,npp,379,3490,10.1534452438354,31.5734462738037,34.9747467041016,3670144,378,2831,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-07 00:12:48.452013,-72.96912729316746,59.48966951933249,49.72474861379859,0.12792302903422884,18.0,59.47,2.3545700244418297,59.13,3.468,4.6725,6.7665,0.7329,5.7522,7.4412,4.254253036508079,0
101753,npp,2771,2919,5.44168424606323,31.5782604217529,34.9748725891113,3670144,2773,2355,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-07 23:54:05.227090,-76.03835440537532,43.46269607367397,37.52802234330148,0.09350730713164854,15.0,43.44,1.4867838833500562,42.89,2.3125,4.6349,7.3974,0.7388,3.967,4.0204,1.6908520618584157,0
101875,npp,2081,2339,4.98966121673584,31.5733070373535,34.9718399047852,3670144,2081,1888,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-08 23:35:18.443365,-78.57595370256507,17.452801882553132,15.401861072513798,0.06426517772429431,12.0,17.42,1.0442604737599883,16.65,2.0053,3.6783,6.1058,0.931,4.6801,4.6452,3.0441613554889573,0
404,npp,622,1164,4.16310596466064,31.5739097595215,34.9767913818359,3670144,621,858,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-10 22:57:34.183620,96.22968380136908,42.94387192436658,37.1056220354519,0.01894987095612333,6.0,-42.97,1.4867838833500562,-43.48,2.8623,4.1631,6.8191,0.8226,3.4244,3.4244,2.952301784705069,0
102258,npp,1811,3678,7.02791261672974,31.57346534729,34.9766387939453,3670144,1813,2977,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-12 00:19:01.309589,-72.44141713423602,63.381600747222805,52.34740328702394,0.016117788157127937,19.0,63.36,2.7445598364131496,63.06,3.3003,4.5073,7.0469,0.7597,4.3428,5.3394,4.93785747545721,0
102378,npp,1156,3113,1.88712239265442,31.5759773254395,34.9763450622559,3670144,1158,2494,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-13 00:00:18.070316,-75.16122533291829,49.71872366788319,42.49950238470864,0.006577270545360469,16.0,49.7,1.7549928774784245,49.22,2.5119,3.8151,6.0083,0.8976,2.3258,1.6938,1.5299404310791243,0
102741,npp,2087,1363,6.18066787719727,31.5732021331787,34.9775848388672,3670176,2087,1027,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-15 23:03:50.569679,97.21622700291138,35.2263061457928,30.715822451921362,1.039662226154223e-11,7.0,-35.25,1.2937979144666532,-35.89,2.4532,4.1892,5.9682,0.8174,4.9636,5.0523,5.0523,0
102861,npp,1327,768,4.57696676254272,31.5729064941406,34.9775123596191,3670176,1325,551,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-16 22:44:54.882425,94.45922626338991,55.009609406423536,46.50764101102015,7.942816748177564e-17,4.0,-55.02,2.0682789409984763,-55.4,2.9518,4.558,6.478,0.7513,3.4335,3.4386,3.4386,0
647,npp,164,3863,1.76448845863342,31.5766792297363,34.9719390869141,3670176,166,3095,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-17 00:25:12.367576,-71.47979799924022,66.73950717350591,54.45185942581837,3.603111814730897e-07,20.0,66.73,3.1865100272627664,66.46,3.4869,4.934,7.6917,0.694,2.4297,1.2246,1.2246,0
665,npp,541,184,10.6363401412964,31.5745410919189,34.9763336181641,3670176,539,90,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-17 22:25:57.417781,92.37771823677764,67.28710163479555,54.77063870940015,3.969180948606019e-21,1.0,-67.29,3.1865100272627664,-67.53,3.646,6.218,9.0067,0.5507,4.8109,5.8576,5.8576,0
102989,npp,2590,3303,2.51412677764893,31.5773849487305,34.9745826721191,3670176,2588,2650,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-18 00:06:29.137141,-73.77030538993873,54.9868191664595,46.49497403988366,1.929191674004785e-12,17.0,54.96,2.0682789409984763,54.58,2.6449,4.175,6.4373,0.8202,2.6214,2.0621,2.0621,0
103227,npp,1216,2145,2.0629175901413,31.5725574493408,34.9759979248047,3670176,1216,1707,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-19 23:28:55.555773,-71.50375562504861,6.558147153252678,5.80480832445753,1.4077367582083558e-21,11.0,6.44,1.0,5.63,1.9461,3.4244,5.3208,1.0,2.0629,2.0629,2.0629,0
103474,npp,1583,4047,4.2057991027832,31.5755577087402,34.970947265625,3670176,1589,3191,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-22 00:31:21.669133,-70.17295647244642,69.6857520891044,56.15588294830297,9.34088333341875e-22,21.0,69.67,3.5496478698597698,69.42,4.0445,5.7076,9.0039,0.6,3.0013,2.5233,2.5233,0
103583,npp,2016,377,4.8219575881958,31.5718536376953,34.9738845825195,3670176,2021,211,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-22 22:32:13.841040,92.9376053342428,63.792884705070065,52.609033569906686,3.934193458127043e-24,2.0,-63.79,2.7445598364131496,-64.04,3.8638,5.283,8.9718,0.6482,3.2564,3.1255,3.1255,0
103592,npp,947,3491,5.95500421524048,31.5736389160156,34.9785995483398,3670176,949,2831,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-23 00:12:42.002372,-73.43195406075893,59.51010567998143,49.742769623531736,1.0930280824054092e-22,18.0,59.49,2.3545700244418297,59.13,3.468,4.6725,6.7665,0.7329,3.9691,4.3643,4.3643,0
926,npp,281,2919,2.07937133312225,31.5758419036865,34.9792709350586,3670176,281,2354,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-23 23:53:57.000113,-75.70746385088933,43.46043009066851,37.52864420431662,9.521163162814026e-23,15.0,43.44,1.4867838833500562,42.89,2.3125,4.6349,7.3974,0.7388,1.7055,1.5363,1.5363,0
103946,npp,1942,1753,1.92937481403351,31.5726833343506,34.9748878479004,3670176,1942,1336,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-25 23:16:19.883393,97.69203301065613,16.094418165450975,14.211187469449774,2.696232281771729e-19,9.0,-16.11,1.0442604737599883,-16.83,2.2336,3.6207,5.2217,0.9458,1.8047,1.8247,1.8247,0
104062,npp,1181,1162,2.14420437812805,31.5761489868164,34.972225189209,3670176,1180,857,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-26 22:57:25.986645,95.85286538561282,43.02939743375378,37.1764955255189,9.63138873714817e-16,6.0,-43.04,1.4867838833500562,-43.48,2.8623,4.1631,6.8191,0.8226,2.0665,1.7637,1.7637,0
1070,npp,411,572,1.79427325725555,31.5763454437256,34.9739799499512,3670176,410,362,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-27 22:38:30.308120,94.11026443822445,59.74472236332696,49.8992630273381,3.7034928785411405e-11,3.0,-59.76,2.3545700244418297,-60.05,3.0729,4.7015,6.8339,0.7284,2.1897,1.3069,1.3069,0
104186,npp,2367,3677,2.41997003555298,31.5764694213867,34.9786567687988,3670176,2364,2976,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-28 00:18:51.352811,-71.99218444808399,63.35363276448003,52.33128023864346,2.9869640853570466e-18,19.0,63.34,2.7445598364131496,63.06,3.3003,4.5073,7.0469,0.7597,2.6638,1.8386,1.8386,0
104304,npp,1710,3111,2.32035064697266,31.5785083770752,34.9729042053223,3670176,1709,2493,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-29 00:00:08.133118,-74.57791336074659,49.65108446589303,42.44818573267602,1.30029291592134e-14,16.0,49.64,1.7549928774784245,49.22,2.5119,3.8151,6.0083,0.8976,2.5727,2.0827,2.0827,0
104422,npp,1026,2531,4.95428276062012,31.5724811553955,34.9776573181152,3670176,1026,2048,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-04-29 23:41:23.133422,-77.91301540995795,27.369340133298373,24.024085932127267,7.205800865241354e-10,13.0,27.34,1.184412938166907,26.65,2.5654,4.0029,5.9882,0.8555,4.2276,4.2382,4.2382,0
105587,npp,2650,1360,3.09147810935974,31.5752296447754,34.9727935791016,3670144,2650,1026,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-01 23:03:40.682535,96.83104431521899,35.34972271089706,30.820454974337213,0.0057330489453710255,7.0,-35.38,1.2937979144666532,-35.89,2.4532,4.1892,5.9682,0.8174,2.5759,2.5271,2.3842725273710337,0
105762,npp,1888,765,6.05774879455566,31.5726547241211,34.9724006652832,3670144,1892,549,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-02 22:44:45.015134,94.75841444258519,55.07246377158346,46.55550654429493,0.022636426613253116,4.0,-55.09,2.0682789409984763,-55.4,2.9518,4.558,6.478,0.7513,4.1495,4.5511,3.987158608023488,0
105775,npp,725,3862,4.80163335800171,31.5761108398438,34.978458404541,3670144,727,3094,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-03 00:25:02.501884,-71.41821388135389,66.72268053702963,54.44377735740933,0.0009787575033902405,20.0,66.71,3.1865100272627664,66.46,3.4869,4.934,7.6917,0.694,3.3828,3.3325,3.3325,0
105940,npp,1084,181,9.71744918823242,31.571834564209,34.9717826843262,3670144,1082,88,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-03 22:25:47.572574,92.37296373339463,67.33649527065421,54.80131590198506,0.05006059008757587,1.0,-67.34,3.1865100272627664,-67.53,3.646,6.218,9.0067,0.5507,4.5226,5.3516,4.104440307373234,0
106132,npp,2457,2723,8.41409778594971,31.5727596282959,34.9772605895996,3670144,2457,2185,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-04 23:47:34.305056,-76.29207045814023,35.988710003862145,31.358639812300144,0.051647846288072785,14.0,35.96,1.2937979144666532,35.45,2.1152,4.1284,6.1137,0.8295,6.7369,6.9792,5.692496986935567,0
106310,npp,1754,2143,0.12500000947708934,31.5717067718506,34.9768562316895,3670144,1754,1705,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-05 23:28:45.760714,-73.83120885130855,6.387717122680678,5.654212780675399,0.12940464095316911,11.0,6.32,1.0,5.63,1.9461,3.4244,5.3208,1.0,0.125,0.125,-3.098858367496253,0
1421,npp,1025,1556,5.06587934494019,31.5761127471924,34.9734687805176,3670144,1026,1168,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-06 23:09:55.434762,98.53978919395121,26.387525990524335,23.176978273953118,0.1026024088603632,8.0,-26.44,1.1367971201176101,-26.98,2.7149,3.5797,6.278,0.9566,4.7317,4.8461,2.2899657540152702,0
1466,npp,270,961,4.4777455329895,31.5785083770752,34.9729270935059,3670144,269,711,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-07 22:50:59.773351,95.25625287709134,49.60246090114519,42.4072122640439,0.06665557972307584,5.0,-49.63,1.7549928774784245,-49.93,2.7801,3.8425,5.4268,0.8912,3.7864,3.9905,2.32990926038102,0
106678,npp,2133,4046,11.1836414337158,31.5743999481201,34.9790916442871,3670144,2135,3190,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-08 00:31:11.922389,-70.4217509761063,69.66826873204292,56.14658043735395,0.061752207405364454,21.0,69.66,3.5496478698597698,69.42,4.0445,5.7076,9.0039,0.6,4.9671,6.7098,5.17136699567526,0
1592,npp,115,2335,1.41367602348328,31.578763961792,34.9720573425293,3670144,116,1885,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-10 23:34:58.734775,-77.80923276006153,17.217991661998344,15.19706378579272,0.01846646108821022,12.0,17.2,1.0442604737599883,16.65,2.0053,3.6783,6.1058,0.931,1.2557,1.3161,0.8560449767893931,0
107239,npp,2466,1750,1.15062165260315,31.5781517028809,34.9762268066406,3670144,2467,1333,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-11 23:16:08.404683,99.50339388601044,16.243384101131515,14.342060233869686,0.007955211387976446,9.0,-16.28,1.0442604737599883,-16.83,2.2336,3.6207,5.2217,0.9458,1.059,1.0882,0.8900117850378282,0
107413,npp,1720,1159,1.97432792186737,31.5753860473633,34.9719886779785,3670144,1720,855,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-12 22:57:14.518861,96.39017983649262,43.134404318120836,37.262301287405904,0.0016908632302626836,6.0,-43.15,1.4867838833500562,-43.48,2.8623,4.1631,6.8191,0.8226,1.9522,1.624,1.5818755171914831,0
1700,npp,948,569,2.41266918182373,31.5762271881104,34.974437713623,3670176,950,359,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-13 22:38:18.853530,94.18325551217792,59.81997578610879,49.952238444495876,2.373529916584623e-05,3.0,-59.83,2.3545700244418297,-60.05,3.0729,4.7015,6.8339,0.7284,2.4523,1.7573,1.7573,0
107598,npp,2905,3674,13.3149719238281,31.5729656219482,34.9785690307617,3670144,2905,2974,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-14 00:18:39.898837,-72.06824305303803,63.29816397118018,52.296436017206,0.0035191081474560243,19.0,63.28,2.7445598364131496,63.06,3.3003,4.5073,7.0469,0.7597,6.6335,10.116,10.028328443835287,0
107768,npp,2246,3108,3.93423080444336,31.5744953155518,34.9736709594727,3670144,2247,2490,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-14 23:59:56.688596,-74.8130184128138,49.56222459848282,42.379757869649076,0.0006443354894006027,16.0,49.55,1.7549928774784245,49.22,2.5119,3.8151,6.0083,0.8976,3.4922,3.5313,3.5313,0
107945,npp,1559,2527,6.17577743530273,31.5741729736328,34.9785194396973,3670176,1559,2045,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-15 23:41:09.919008,-76.57802416145957,27.166904899634044,23.849712086714195,9.267389387877824e-06,13.0,27.15,1.1367971201176101,26.65,2.5654,4.0029,5.9882,0.8555,5.3357,5.2832,5.2832,0
1835,npp,846,1943,2.29963564872742,31.5739345550537,34.9759330749512,3670176,846,1514,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-16 23:22:19.594452,92.01846075268848,5.314232393865652,4.704574798738517,5.494611810635536e-11,10.0,-5.28,1.0,-5.74,2.3212,3.9341,5.3434,0.8704,1.7899,2.0017,2.0017,0
1880,npp,91,1356,2.19147396087646,31.5762615203857,34.9730834960938,3670176,91,1023,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-17 23:03:27.492931,96.90919127190692,35.51992278148816,30.963305811150146,9.99787689890018e-16,7.0,-35.55,1.2937979144666532,-35.89,2.4532,4.1892,5.9682,0.8174,1.8803,1.7914,1.7914,0
108468,npp,2399,761,4.32547235488892,31.5743064880371,34.9725341796875,3670176,2397,544,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-18 22:44:31.831066,94.4691531056767,55.18504629348721,46.63716074082877,9.115885278999775e-20,4.0,-55.19,2.0682789409984763,-55.4,2.9518,4.558,6.478,0.7513,3.3119,3.2497,3.2497,0
108481,npp,1237,3857,2.66079473495483,31.5774116516113,34.9744529724121,3670176,1239,3092,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-19 00:24:49.318765,-71.49782635260918,66.64540262816354,54.396650388740625,2.868711302819312e-12,20.0,66.62,3.1865100272627664,66.46,3.4869,4.934,7.6917,0.694,2.711,1.8467,1.8467,0
108645,npp,1609,178,4.99860286712646,31.5740604400635,34.9772186279297,3670176,1609,86,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-19 22:25:34.389352,92.51663999749734,67.39043071073215,54.83205537419213,5.489904323250012e-23,1.0,-67.39,3.1865100272627664,-67.53,3.646,6.218,9.0067,0.5507,3.0417,2.7528,2.7528,0
1961,npp,587,3297,2.18105745315552,31.5759658813477,34.9755668640137,3670176,586,2644,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-20 00:06:06.110612,-73.94581640792462,54.833974402688035,46.38292265478978,1.9202015375571226e-17,17.0,54.81,2.0682789409984763,54.58,2.6449,4.175,6.4373,0.8202,2.4603,1.7889,1.7889,0
108828,npp,2981,2718,1.24740266799927,31.5748901367188,34.9714965820312,3670176,2981,2182,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-20 23:47:21.120194,-76.7882013660389,35.78369298467829,31.185960123188913,5.740461630670309e-25,14.0,35.75,1.2937979144666532,35.45,2.1152,4.1284,6.1137,0.8295,1.1976,1.0347,1.0347,0
109170,npp,1545,1551,2.27581810951233,31.5750713348389,34.9720230102539,3670176,1545,1164,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-22 23:09:40.464279,97.72960184976522,26.649749812111303,23.40297641469166,5.367353035162353e-23,8.0,-26.69,1.1367971201176101,-26.98,2.7149,3.5797,6.278,0.9566,2.2774,2.1771,2.1771,0
2114,npp,789,957,3.13080096244812,31.5755138397217,34.9724388122559,3670176,790,708,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-23 22:50:46.551528,95.8161281714216,49.72240916838834,42.49951826254927,7.246024944501764e-22,5.0,-49.75,1.7549928774784245,-49.93,2.7801,3.8425,5.4268,0.8912,3.0189,2.7901,2.7901,0
109520,npp,3063,371,0.12500000792776067,31.5735454559326,34.9785003662109,3670176,3064,206,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-24 22:31:49.115126,93.4956230004068,63.90357103834815,52.6774899051994,1.6298149037022694e-19,2.0,-63.91,2.7445598364131496,-64.04,3.8638,5.283,8.9718,0.6482,1.545,0.081,0.081,0
109705,npp,1325,2910,1.76787281036377,31.577356338501,34.9720916748047,3670176,1324,2347,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-25 23:53:30.486419,-75.2210157615785,43.127752122596334,37.25736338743744,9.773096504214726e-22,15.0,43.11,1.4867838833500562,42.89,2.3125,4.6349,7.3974,0.7388,1.496,1.3061,1.3061,0
110398,npp,1454,564,3.25467371940613,31.5760631561279,34.9758377075195,3670176,1452,355,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-29 22:38:02.070826,94.0275305764772,59.928686643096206,50.02362001136331,4.668846054471112e-05,3.0,-59.94,2.3545700244418297,-60.05,3.0729,4.7015,6.8339,0.7284,2.8099,2.3706,2.3706,0
110583,npp,2751,3102,3.70979046821594,31.5759181976318,34.9783401489258,3670176,2755,2487,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-30 23:59:39.909855,-74.23719120000294,49.38270463233666,42.2369897601027,2.8593557512243516e-09,16.0,49.37,1.7549928774784245,49.22,2.5119,3.8151,6.0083,0.8976,3.3644,3.3298,3.3298,0
110756,npp,2046,2520,1.13799858093262,31.5773601531982,34.9731903076172,3670144,2046,2040,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-05-31 23:40:53.147888,-76.56973887168711,26.84466931419598,23.570718649679563,0.0007760063198163712,13.0,26.8,1.1367971201176101,26.65,2.5654,4.0029,5.9882,0.8555,0.9042,0.9735,0.9735,0
112090,npp,1331,1938,1.66650211811066,31.5765113830566,34.9785537719727,3670144,1331,1509,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-01 23:22:04.606509,99.24351793609087,5.532118695578868,4.897073196758709,0.013174593884647198,10.0,-5.57,1.0,-5.74,2.3212,3.9341,5.3434,0.8704,1.1568,1.4506,1.1223812868183327,0
2537,npp,590,1351,3.28466939926147,31.5777988433838,34.9791641235352,3670144,590,1019,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-02 23:03:10.729205,96.3954941828157,35.740237279543294,31.14612986346121,0.04502525524337476,7.0,-35.76,1.2937979144666532,-35.89,2.4532,4.1892,5.9682,0.8174,2.7253,2.685,1.5632856256481626,0
2645,npp,404,2712,7.17501544952393,31.5718936920166,34.9736633300781,3670144,404,2178,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-05 23:47:04.384195,-76.67496972246855,35.519807944101444,30.962081345847746,0.0770372168219775,14.0,35.49,1.2937979144666532,35.45,2.1152,4.1284,6.1137,0.8295,5.7792,5.9515,4.032271491417882,0
113110,npp,2020,1546,10.4206533432007,31.5712909698486,34.9777526855469,3670144,2020,1160,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-07 23:09:23.752976,97.74879061591078,26.90696578456667,23.622896698583837,0.04024274783597095,8.0,-26.93,1.1367971201176101,-26.98,2.7149,3.5797,6.278,0.9566,9.4421,9.9685,8.965932252920606,0
113284,npp,1261,951,2.89950227737427,31.5735988616943,34.9748306274414,3670144,1260,704,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-08 22:50:28.101394,95.58360004161325,49.90684294226376,42.63916697670147,0.023623285515846016,5.0,-49.93,1.7549928774784245,-49.93,2.7801,3.8425,5.4268,0.8912,2.8871,2.584,1.9954729880084097,0
2789,npp,476,365,3.54025554656982,31.5781955718994,34.9786911010742,3670144,475,202,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-09 22:31:30.673188,93.0885847896104,64.03500845496663,52.75750109503475,0.010887218836343191,2.0,-64.03,2.7445598364131496,-64.04,3.8638,5.283,8.9718,0.6482,2.7894,2.2948,2.0235666710731812,0
113630,npp,1811,2904,5.64200878143311,31.5722026824951,34.9734230041504,3670144,1812,2342,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-10 23:53:13.857914,-75.69431235468419,42.89700785081372,37.06725348637239,0.012872033605608738,15.0,42.89,1.4867838833500562,42.89,2.3125,4.6349,7.3974,0.7388,4.1017,4.1684,3.847718972329961,0
113802,npp,1111,2323,1.014105021953583,31.5768737792969,34.9732437133789,3670144,1111,1874,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-11 23:34:25.318331,-77.89190351969096,16.572027691466648,14.628965912940409,0.005466594274095199,12.0,16.54,1.0442604737599883,16.65,2.0053,3.6783,6.1058,0.931,0.8731,0.9441,0.8079107137237314,0
2915,npp,386,1738,0.83643627166748,31.5766334533691,34.9747734069824,3670144,386,1322,196611,3866755,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-12 23:15:34.999497,98.43418055593773,16.91934121534039,14.933256132776867,0.0012962471609106105,9.0,-16.94,1.0442604737599883,-16.83,2.2336,3.6207,5.2217,0.9458,0.7581,0.7911,0.7588065889966245,0
114275,npp,1915,558,3.75450229644775,31.5753936767578,34.9753723144531,3670176,1914,349,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-14 22:37:43.694418,93.91783604339187,60.075909289654234,50.120405564240485,5.772436788905032e-10,3.0,-60.07,2.3545700244418297,-60.05,3.0729,4.7015,6.8339,0.7284,3.0222,2.7346,2.7346,0
114511,npp,2520,2513,1.4059294462204,31.5781764984131,34.974967956543,3670176,2520,2034,196611,3866787,382,pse_gaza_94_4,31.575,34.975,94,4,pse_gaza,2012-06-16 23:40:34.793553,-76.59550337275276,26.48749051369571,23.260959849737255,8.743919538859187e-12,13.0,26.46,1.1367971201176101,26.65,2.5654,4.0029,5.9882,0.8555,1.1399,1.2027,1.2027,0
