lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.561,0.553,0.832
2,0.181,0.401,0.614
3,0.028,0.276,0.434
4,0.058,0.177,0.276
5,0.12,0.099,0.114
6,0.11,0.04,-0.041
7,0.052,-0.003,-0.155
8,0.03,-0.032,-0.219
9,0.019,-0.05,-0.261
10,0.005,-0.058,-0.292
11,-0.005,-0.058,-0.308
12,0.001,-0.052,-0.311
13,0.01,-0.041,-0.309
14,0.013,-0.026,-0.309
15,0.008,-0.01,-0.31
16,-0.003,0.008,-0.313
17,0.001,0.027,-0.31
18,0.009,0.045,-0.305
19,0.011,0.062,-0.298
20,0.008,0.077,-0.283
21,0.02,0.091,-0.248
22,0.024,0.103,-0.185
23,0.019,0.112,-0.1
24,0.045,0.119,0.009
25,0.133,0.124,0.156
26,0.248,0.114,0.356
27,0.275,0.107,0.567
28,0.115,0.109,0.704
29,-0.047,0.112,0.755
30,-0.003,0.112,0.762
31,0.194,0.108,0.701
32,0.312,0.106,0.55
33,0.239,0.109,0.341
34,0.105,0.105,0.15
35,0.016,0.091,0.008
36,0.02,0.071,-0.098
37,0.027,0.055,-0.185
38,0.014,0.044,-0.248
39,0.004,0.036,-0.282
40,0.0,0.027,-0.298
41,-0.001,0.018,-0.304
42,-0.008,0.011,-0.311
43,-0.01,0.006,-0.314
44,0.004,0.003,-0.312
45,0.021,0.001,-0.308
46,0.012,0.003,-0.309
47,-0.0,0.007,-0.311
48,-0.004,0.014,-0.307
49,0.012,0.023,-0.288
50,0.018,0.033,-0.26
51,0.017,0.043,-0.221
52,0.035,0.048,-0.154
53,0.071,0.05,-0.041
54,0.037,0.055,0.104
55,-0.027,0.067,0.254
56,-0.019,0.08,0.406
57,0.133,0.087,0.588
58,0.34,0.086,0.769
59,0.359,0.084,0.825
60,0.148,0.084,0.72
61,-0.046,0.082,0.558
62,-0.073,0.073,0.405
63,0.027,0.062,0.256
64,0.087,0.056,0.09
65,0.067,0.056,-0.058
66,0.021,0.054,-0.16
67,0.011,0.044,-0.22
68,0.021,0.032,-0.258
69,0.01,0.021,-0.289
70,-0.001,0.012,-0.304
71,0.007,0.006,-0.306
72,0.017,0.0,-0.305
73,0.015,-0.002,-0.306
74,-0.0,-0.003,-0.311
75,-0.011,-0.002,-0.315
76,-0.001,0.001,-0.311
77,0.005,0.005,-0.306
78,0.003,0.01,-0.298
79,-0.01,0.015,-0.283
80,-0.001,0.022,-0.246
81,-0.006,0.033,-0.185
82,-0.005,0.048,-0.104
83,0.033,0.058,0.002
84,0.107,0.059,0.152
85,0.179,0.054,0.346
86,0.145,0.051,0.534
87,-0.021,0.055,0.649
88,-0.101,0.059,0.71
89,0.015,0.06,0.735
90,0.22,0.058,0.681
91,0.255,0.06,0.514
92,0.128,0.063,0.31
93,0.009,0.06,0.14
94,-0.036,0.046,0.007
95,-0.009,0.031,-0.096
96,0.003,0.022,-0.185
97,-0.01,0.017,-0.247
98,-0.009,0.014,-0.279
99,0.001,0.008,-0.292
100,0.001,0.003,-0.3
101,-0.0,-0.001,-0.306
102,0.005,-0.003,-0.308
103,0.013,-0.004,-0.306
104,0.011,-0.003,-0.306
105,-0.0,0.0,-0.308
106,-0.01,0.005,-0.31
107,-0.006,0.012,-0.303
108,0.001,0.02,-0.287
109,0.005,0.029,-0.263
110,0.005,0.036,-0.226
111,0.018,0.039,-0.16
112,0.033,0.041,-0.051
113,0.015,0.049,0.087
114,-0.016,0.062,0.227
115,0.029,0.072,0.377
116,0.191,0.074,0.553
117,0.334,0.071,0.718
118,0.262,0.07,0.754
119,0.034,0.071,0.658
120,-0.091,0.066,0.524
121,-0.042,0.056,0.395
122,0.065,0.048,0.248
123,0.106,0.047,0.085
124,0.058,0.05,-0.058
125,0.016,0.049,-0.153
126,0.01,0.041,-0.214
127,0.011,0.03,-0.257
128,0.002,0.021,-0.288
129,0.007,0.015,-0.3
130,0.009,0.009,-0.302
131,0.013,0.006,-0.301
132,0.01,0.004,-0.304
133,-0.004,0.004,-0.308
134,-0.003,0.006,-0.308
135,0.01,0.009,-0.303
136,0.018,0.014,-0.298
137,0.011,0.021,-0.294
138,0.011,0.028,-0.278
139,0.016,0.037,-0.243
140,0.021,0.049,-0.185
141,0.03,0.062,-0.114
142,0.075,0.07,-0.012
143,0.16,0.068,0.137
144,0.196,0.064,0.322
145,0.075,0.065,0.478
146,-0.086,0.071,0.58
147,-0.089,0.075,0.653
148,0.077,0.074,0.692
149,0.252,0.072,0.648
150,0.249,0.073,0.493
151,0.116,0.073,0.303
152,0.008,0.064,0.147
153,-0.001,0.049,0.025
154,0.018,0.034,-0.085
155,0.021,0.026,-0.177
156,0.002,0.023,-0.238
157,0.0,0.019,-0.269
158,0.01,0.013,-0.285
159,0.004,0.008,-0.295
160,-0.006,0.004,-0.302
161,0.005,0.002,-0.302
162,0.009,0.001,-0.302
163,0.011,0.002,-0.302
164,-0.0,0.006,-0.305
165,-0.01,0.012,-0.305
166,-0.007,0.019,-0.299
167,-0.002,0.028,-0.286
168,-0.002,0.036,-0.265
169,0.007,0.042,-0.228
170,0.04,0.044,-0.162
171,0.06,0.048,-0.058
172,0.025,0.06,0.062
173,0.01,0.075,0.189
174,0.104,0.086,0.342
175,0.25,0.087,0.519
176,0.327,0.085,0.671
177,0.187,0.085,0.706
178,-0.025,0.085,0.626
179,-0.091,0.08,0.524
180,-0.007,0.072,0.411
181,0.132,0.065,0.272
182,0.142,0.065,0.106
183,0.074,0.065,-0.036
184,0.035,0.058,-0.131
185,0.024,0.046,-0.195
186,0.021,0.033,-0.242
187,0.006,0.023,-0.277
188,-0.002,0.015,-0.292
189,0.013,0.008,-0.293
190,0.015,0.002,-0.295
191,-0.003,-0.002,-0.301
192,-0.018,-0.003,-0.304
193,-0.011,-0.002,-0.304
194,0.005,0.001,-0.298
195,-0.002,0.007,-0.298
196,-0.012,0.013,-0.295
197,0.002,0.021,-0.279
198,0.018,0.03,-0.244
199,0.019,0.043,-0.194
200,0.026,0.054,-0.13
201,0.065,0.059,-0.034
202,0.125,0.056,0.11
203,0.13,0.054,0.281
204,0.035,0.059,0.428
205,-0.066,0.068,0.533
206,-0.022,0.074,0.628
207,0.164,0.074,0.699
208,0.284,0.074,0.649
209,0.206,0.076,0.491
210,0.063,0.075,0.319
211,-0.0,0.065,0.174
212,0.013,0.051,0.05
213,0.038,0.041,-0.066
214,0.024,0.037,-0.164
215,0.007,0.035,-0.224
216,-0.001,0.03,-0.259
217,0.001,0.022,-0.278
218,0.003,0.014,-0.289
219,-0.003,0.007,-0.294
220,-0.002,0.002,-0.296
221,0.008,-0.003,-0.294
222,0.012,-0.004,-0.294
223,-0.002,-0.004,-0.297
224,-0.007,-0.002,-0.298
225,-0.003,0.0,-0.293
226,-0.005,0.004,-0.283
227,-0.011,0.009,-0.268
228,-0.014,0.012,-0.238
229,0.008,0.015,-0.175
230,0.013,0.02,-0.079
231,-0.007,0.031,0.031
232,-0.01,0.044,0.153
233,0.08,0.05,0.305
234,0.206,0.048,0.486
235,0.22,0.046,0.637
236,0.054,0.047,0.674
237,-0.116,0.047,0.628
238,-0.113,0.043,0.55
239,0.045,0.037,0.45
240,0.152,0.037,0.295
241,0.119,0.042,0.119
242,0.052,0.045,-0.02
243,0.02,0.039,-0.115
244,0.013,0.028,-0.182
245,0.001,0.018,-0.236
246,-0.008,0.012,-0.269
247,-0.002,0.007,-0.282
248,0.006,0.002,-0.285
249,-0.001,-0.003,-0.29
250,-0.02,-0.006,-0.296
251,-0.028,-0.008,-0.298
252,-0.009,-0.01,-0.294
253,-0.003,-0.009,-0.293
254,-0.006,-0.007,-0.295
255,-0.018,-0.004,-0.294
256,-0.008,-0.001,-0.28
257,0.006,0.004,-0.247
258,0.005,0.011,-0.203
259,0.009,0.017,-0.14
260,0.042,0.017,-0.045
261,0.069,0.013,0.093
262,0.023,0.013,0.252
263,-0.092,0.02,0.388
264,-0.139,0.029,0.508
265,-0.012,0.033,0.634
266,0.201,0.032,0.715
267,0.272,0.034,0.669
268,0.117,0.037,0.506
269,-0.039,0.035,0.336
270,-0.051,0.026,0.199
271,-0.009,0.016,0.069
272,0.025,0.011,-0.057
273,0.007,0.013,-0.156
274,-0.005,0.014,-0.216
275,-0.005,0.011,-0.25
276,0.002,0.005,-0.269
277,-0.011,-0.0,-0.285
278,-0.003,-0.005,-0.288
279,0.008,-0.009,-0.287
280,0.003,-0.011,-0.288
281,-0.008,-0.011,-0.292
282,-0.022,-0.011,-0.296
283,-0.028,-0.009,-0.297
284,-0.018,-0.007,-0.29
285,-0.006,-0.003,-0.279
286,-0.019,0.001,-0.267
287,-0.006,0.003,-0.234
288,0.013,0.006,-0.17
289,-0.009,0.015,-0.083
290,-0.038,0.028,0.017
291,-0.007,0.04,0.139
292,0.103,0.043,0.3
293,0.22,0.039,0.493
294,0.152,0.037,0.638
295,-0.056,0.039,0.678
296,-0.15,0.038,0.649
297,-0.065,0.034,0.594
298,0.116,0.03,0.485
299,0.19,0.032,0.315
300,0.127,0.039,0.134
301,0.037,0.039,-0.006
302,0.011,0.029,-0.102
303,0.003,0.016,-0.177
304,-0.009,0.006,-0.235
305,-0.019,0.0,-0.264
306,-0.011,-0.004,-0.275
307,-0.018,-0.008,-0.283
308,-0.027,-0.01,-0.289
309,-0.035,-0.009,-0.292
310,-0.026,-0.007,-0.292
311,-0.009,-0.005,-0.288
312,0.006,0.0,-0.286
313,-0.004,0.007,-0.289
314,-0.013,0.014,-0.287
315,0.0,0.022,-0.27
316,0.022,0.033,-0.236
317,0.03,0.044,-0.193
318,0.047,0.052,-0.132
319,0.092,0.053,-0.033
320,0.099,0.052,0.107
321,0.027,0.058,0.256
322,-0.073,0.069,0.388
323,-0.053,0.077,0.523
324,0.135,0.08,0.668
325,0.353,0.078,0.764
326,0.332,0.077,0.7
327,0.125,0.076,0.534
328,-0.03,0.068,0.364
329,-0.046,0.053,0.222
330,0.025,0.04,0.085
331,0.035,0.033,-0.05
332,0.004,0.03,-0.15
333,-0.011,0.024,-0.208
334,-0.011,0.014,-0.242
335,-0.018,0.003,-0.266
336,-0.028,-0.006,-0.28
337,-0.026,-0.013,-0.284
338,-0.015,-0.018,-0.283
339,-0.009,-0.021,-0.284
340,-0.014,-0.021,-0.287
341,-0.027,-0.018,-0.29
342,-0.026,-0.014,-0.29
343,-0.014,-0.008,-0.284
344,-0.003,-0.0,-0.275
345,-0.001,0.007,-0.259
346,0.003,0.013,-0.226
347,0.015,0.023,-0.164
348,-0.009,0.038,-0.083
349,-0.006,0.056,0.017
350,0.054,0.069,0.146
351,0.17,0.071,0.317
352,0.242,0.068,0.509
353,0.131,0.067,0.636
354,-0.056,0.069,0.677
355,-0.078,0.07,0.671
356,0.064,0.065,0.62
357,0.209,0.062,0.493
358,0.2,0.065,0.305
359,0.099,0.067,0.128
360,0.019,0.06,-0.003
361,0.007,0.046,-0.099
362,0.009,0.031,-0.175
363,-0.003,0.02,-0.231
364,-0.017,0.013,-0.26
365,-0.01,0.007,-0.272
366,-0.008,0.0,-0.277
367,-0.018,-0.004,-0.283
368,-0.019,-0.007,-0.284
369,-0.009,-0.007,-0.283
370,0.004,-0.007,-0.281
371,0.001,-0.004,-0.281
372,-0.005,0.001,-0.283
373,-0.011,0.008,-0.28
374,0.003,0.016,-0.263
375,0.006,0.027,-0.235
376,0.016,0.037,-0.195
377,0.042,0.047,-0.133
378,0.073,0.056,-0.031
379,0.058,0.065,0.103
380,-0.002,0.072,0.248
381,-0.066,0.078,0.376
382,0.015,0.082,0.523
383,0.225,0.085,0.684
384,0.361,0.085,0.765
385,0.24,0.084,0.669
386,0.038,0.08,0.504
387,-0.058,0.074,0.353
388,-0.012,0.066,0.215
389,0.061,0.057,0.075
390,0.056,0.046,-0.057
391,0.014,0.033,-0.149
392,-0.003,0.021,-0.204
393,-0.008,0.008,-0.24
394,-0.012,-0.004,-0.264
395,-0.019,-0.015,-0.278
396,-0.013,-0.023,-0.281
397,-0.005,-0.027,-0.279
398,-0.006,-0.026,-0.28
399,-0.012,-0.019,-0.283
400,-0.021,-0.004,-0.286
