lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.335,0.477,0.346
2,0.126,0.339,0.138
3,0.079,0.231,0.086
4,0.047,0.147,0.051
5,0.063,0.085,0.062
6,0.067,0.04,0.064
7,0.044,0.009,0.04
8,0.055,-0.009,0.048
9,0.046,-0.018,0.036
10,0.048,-0.019,0.034
11,0.064,-0.015,0.048
12,0.066,-0.008,0.051
13,0.058,0.002,0.046
14,0.029,0.013,0.019
15,0.061,0.025,0.05
16,0.017,0.035,0.006
17,0.014,0.044,-0.0
18,0.016,0.052,0.0
19,0.001,0.057,-0.014
20,0.017,0.06,0.005
21,0.027,0.061,0.019
22,0.033,0.06,0.029
23,0.028,0.057,0.027
24,0.004,0.052,0.004
25,0.001,0.045,0.005
26,0.013,0.024,0.02
27,0.005,0.017,0.015
28,0.031,0.014,0.046
29,0.023,0.013,0.04
30,0.012,0.015,0.03
31,0.042,0.015,0.055
32,0.02,0.015,0.029
33,0.021,0.016,0.028
34,0.014,0.017,0.017
35,-0.008,0.019,-0.006
36,0.023,0.022,0.023
37,0.022,0.024,0.018
38,0.029,0.024,0.019
39,0.029,0.026,0.015
40,0.018,0.028,0.003
41,0.028,0.029,0.012
42,0.028,0.032,0.014
43,0.048,0.034,0.038
44,0.031,0.036,0.023
45,0.024,0.037,0.015
46,0.029,0.038,0.018
47,0.034,0.04,0.02
48,0.029,0.041,0.015
49,0.043,0.041,0.03
50,0.06,0.041,0.048
51,0.069,0.041,0.06
52,0.046,0.04,0.04
53,0.019,0.041,0.016
54,0.031,0.039,0.033
55,0.074,0.038,0.079
56,0.054,0.037,0.063
57,0.044,0.035,0.058
58,0.017,0.033,0.034
59,0.006,0.03,0.025
60,0.026,0.028,0.043
61,0.054,0.027,0.068
62,0.015,0.026,0.025
63,0.002,0.026,0.009
64,0.003,0.024,0.006
65,0.0,0.022,0.003
66,0.033,0.022,0.034
67,0.028,0.02,0.024
68,0.02,0.018,0.012
69,0.028,0.015,0.017
70,-0.001,0.013,-0.013
71,-0.006,0.012,-0.017
72,0.012,0.011,0.002
73,0.035,0.01,0.026
74,0.045,0.01,0.037
75,0.014,0.011,0.004
76,0.008,0.01,-0.006
77,0.0,0.008,-0.014
78,0.021,0.005,0.007
79,0.006,0.005,-0.006
80,0.0,0.006,-0.007
81,-0.001,0.004,-0.005
82,0.01,0.003,0.008
83,0.004,0.002,0.005
84,-0.022,0.001,-0.017
85,-0.027,0.002,-0.018
86,-0.011,0.004,0.003
87,0.009,0.004,0.027
88,0.013,0.006,0.033
89,0.006,0.008,0.026
90,0.015,0.01,0.031
91,0.047,0.012,0.059
92,0.009,0.015,0.02
93,0.014,0.016,0.021
94,0.006,0.018,0.01
95,0.008,0.018,0.009
96,0.014,0.02,0.012
97,0.023,0.023,0.018
98,0.011,0.025,0.003
99,0.039,0.027,0.027
100,0.069,0.027,0.056
101,0.048,0.028,0.036
102,0.031,0.028,0.021
103,0.013,0.028,0.004
104,0.023,0.027,0.014
105,0.034,0.026,0.022
106,0.034,0.025,0.018
107,0.021,0.025,0.006
108,0.014,0.024,0.001
109,-0.0,0.023,-0.01
110,-0.009,0.023,-0.015
111,0.014,0.023,0.011
112,0.035,0.022,0.035
113,0.032,0.021,0.036
114,0.024,0.019,0.032
115,0.012,0.018,0.024
116,0.011,0.017,0.026
117,0.041,0.015,0.06
118,0.024,0.014,0.045
119,0.022,0.013,0.042
120,-0.004,0.011,0.013
121,0.012,0.01,0.025
122,0.002,0.009,0.012
123,-0.005,0.008,0.002
124,0.019,0.008,0.023
125,0.02,0.006,0.023
126,0.018,0.002,0.019
127,0.017,0.0,0.015
128,-0.011,-0.001,-0.018
129,-0.011,-0.001,-0.021
130,-0.011,-0.001,-0.021
131,-0.024,-0.001,-0.032
132,-0.014,-0.002,-0.02
133,0.0,-0.003,-0.006
134,0.018,-0.003,0.011
135,-0.002,-0.002,-0.012
136,0.007,0.001,-0.005
137,0.003,0.003,-0.007
138,-0.01,0.004,-0.018
139,-0.008,0.006,-0.011
140,-0.002,0.008,-0.003
141,0.001,0.01,0.002
142,0.012,0.011,0.016
143,0.019,0.011,0.025
144,0.031,0.012,0.04
145,0.011,0.013,0.025
146,0.037,0.015,0.056
147,0.029,0.016,0.053
148,0.031,0.018,0.056
149,0.037,0.02,0.059
150,0.02,0.02,0.038
151,-0.022,0.018,-0.006
152,0.006,0.016,0.018
153,-0.001,0.013,0.009
154,0.007,0.011,0.013
155,0.025,0.009,0.025
156,0.026,0.007,0.023
157,-0.001,0.007,-0.007
158,0.006,0.006,-0.004
159,-0.004,0.005,-0.014
160,-0.005,0.003,-0.014
161,0.013,0.003,0.005
162,0.012,0.003,0.006
163,-0.007,0.002,-0.013
164,0.008,0.002,-0.001
165,0.012,0.002,0.001
166,0.013,0.002,0.001
167,-0.013,0.004,-0.023
168,-0.026,0.006,-0.032
169,-0.015,0.006,-0.018
170,0.001,0.007,0.001
171,-0.003,0.008,-0.001
172,0.001,0.008,0.007
173,0.041,0.008,0.049
174,0.048,0.007,0.059
175,0.028,0.006,0.045
176,-0.001,0.006,0.02
177,0.01,0.007,0.033
178,0.015,0.007,0.038
179,0.011,0.007,0.031
180,-0.009,0.008,0.008
181,-0.005,0.007,0.008
182,0.021,0.007,0.03
183,0.007,0.007,0.013
184,-0.015,0.007,-0.013
185,-0.018,0.007,-0.018
186,0.0,0.008,-0.004
187,0.023,0.007,0.014
188,0.007,0.006,-0.002
189,-0.003,0.006,-0.013
190,0.003,0.005,-0.005
191,-0.014,0.003,-0.019
192,0.012,0.001,0.009
193,0.022,-0.001,0.017
194,0.009,-0.001,-0.0
195,0.009,-0.001,-0.003
196,0.007,-0.0,-0.003
197,0.005,-0.0,-0.004
198,0.001,0.001,-0.005
199,-0.003,-0.0,-0.006
200,-0.009,-0.002,-0.01
201,0.011,-0.003,0.012
202,0.003,-0.003,0.008
203,-0.006,-0.003,0.003
204,-0.019,-0.003,-0.005
205,-0.015,-0.002,0.003
206,-0.022,-0.002,-0.0
207,-0.004,-0.002,0.019
208,-0.013,-0.003,0.009
209,-0.01,-0.003,0.008
210,0.001,-0.002,0.015
211,0.005,-0.0,0.016
212,0.002,0.001,0.008
213,0.008,0.002,0.011
214,0.022,0.003,0.023
215,0.015,0.003,0.011
216,0.01,0.004,0.003
217,0.016,0.005,0.005
218,-0.006,0.008,-0.017
219,-0.003,0.009,-0.013
220,0.013,0.01,0.006
221,0.023,0.009,0.017
222,0.004,0.009,-0.002
223,0.013,0.008,0.004
224,0.007,0.008,-0.004
225,-0.003,0.008,-0.015
226,-0.011,0.008,-0.021
227,-0.008,0.006,-0.016
228,0.008,0.005,0.002
229,0.02,0.004,0.018
230,0.02,0.003,0.021
231,-0.001,0.002,0.005
232,-0.002,0.001,0.007
233,-0.004,-0.0,0.008
234,0.002,-0.0,0.016
235,0.004,-0.0,0.022
236,-0.002,0.0,0.02
237,-0.002,0.0,0.021
238,0.007,-0.0,0.027
239,0.019,-0.0,0.036
240,-0.014,0.001,-0.001
241,-0.021,0.002,-0.013
242,-0.027,0.003,-0.021
243,0.021,0.002,0.023
244,0.024,0.003,0.023
245,0.02,0.005,0.015
246,0.0,0.005,-0.009
247,-0.003,0.006,-0.013
248,-0.013,0.007,-0.023
249,0.011,0.008,0.001
250,0.008,0.009,0.002
251,0.011,0.009,0.005
252,0.004,0.01,-0.002
253,0.023,0.011,0.014
254,0.029,0.012,0.017
255,0.016,0.013,0.004
256,0.013,0.012,0.002
257,0.008,0.012,0.001
258,0.009,0.012,0.005
259,0.015,0.013,0.014
260,0.018,0.013,0.02
261,0.028,0.013,0.031
262,0.012,0.014,0.018
263,-0.001,0.015,0.009
264,-0.017,0.015,-0.002
265,0.025,0.015,0.043
266,0.028,0.016,0.048
267,0.029,0.019,0.048
268,0.01,0.022,0.027
269,0.007,0.022,0.021
270,0.025,0.022,0.034
271,0.002,0.023,0.006
272,0.024,0.023,0.025
273,0.026,0.024,0.023
274,0.039,0.026,0.033
275,0.056,0.027,0.046
276,0.024,0.029,0.013
277,0.017,0.03,0.003
278,0.031,0.032,0.018
279,0.04,0.031,0.03
280,0.05,0.03,0.043
281,0.03,0.029,0.024
282,0.031,0.029,0.023
283,0.031,0.03,0.021
284,0.03,0.031,0.017
285,0.02,0.031,0.008
286,0.025,0.031,0.016
287,0.021,0.029,0.016
288,0.028,0.026,0.026
289,-0.0,0.025,0.0
290,0.024,0.026,0.026
291,0.028,0.025,0.032
292,0.04,0.025,0.048
293,0.043,0.024,0.054
294,0.022,0.022,0.038
295,0.01,0.022,0.029
296,0.025,0.021,0.045
297,0.006,0.021,0.025
298,0.019,0.02,0.033
299,0.026,0.02,0.036
300,0.023,0.02,0.028
301,0.024,0.017,0.025
302,0.036,0.017,0.035
303,0.039,0.018,0.035
304,0.01,0.018,0.004
305,0.004,0.017,-0.006
306,-0.015,0.016,-0.027
307,-0.008,0.016,-0.023
308,0.026,0.015,0.013
309,0.029,0.014,0.02
310,0.035,0.014,0.029
311,0.036,0.015,0.028
312,0.014,0.014,0.004
313,-0.011,0.015,-0.022
314,-0.009,0.015,-0.022
315,0.014,0.017,0.002
316,0.018,0.019,0.008
317,0.03,0.021,0.022
318,0.034,0.023,0.029
319,0.014,0.024,0.012
320,0.031,0.025,0.031
321,0.03,0.026,0.033
322,0.024,0.027,0.031
323,0.019,0.028,0.03
324,0.029,0.028,0.045
325,0.033,0.028,0.051
326,0.01,0.028,0.028
327,0.028,0.028,0.043
328,0.037,0.026,0.047
329,0.044,0.023,0.05
330,0.026,0.021,0.029
331,0.034,0.02,0.033
332,0.032,0.02,0.028
333,0.014,0.02,0.007
334,0.016,0.019,0.006
335,0.02,0.018,0.007
336,0.027,0.016,0.013
337,0.002,0.013,-0.011
338,-0.012,0.012,-0.021
339,-0.005,0.012,-0.013
340,-0.007,0.012,-0.013
341,0.007,0.013,-0.001
342,-0.003,0.013,-0.013
343,0.016,0.013,0.002
344,0.024,0.012,0.01
345,0.025,0.012,0.013
346,0.015,0.012,0.006
347,0.018,0.011,0.014
348,0.016,0.01,0.013
349,0.021,0.011,0.02
350,0.011,0.011,0.012
351,0.025,0.012,0.03
352,0.033,0.013,0.041
353,0.019,0.015,0.032
354,0.006,0.016,0.022
355,-0.014,0.015,0.004
356,0.008,0.015,0.024
357,0.011,0.013,0.024
358,0.025,0.011,0.031
359,0.017,0.011,0.019
360,0.012,0.011,0.011
361,-0.009,0.011,-0.013
362,-0.007,0.009,-0.013
363,0.005,0.008,-0.003
364,0.002,0.009,-0.008
365,0.014,0.011,0.0
366,0.027,0.012,0.011
367,0.025,0.013,0.012
368,0.024,0.014,0.014
369,0.015,0.015,0.007
370,0.022,0.015,0.012
371,0.025,0.016,0.014
372,-0.003,0.017,-0.016
373,-0.009,0.017,-0.023
374,0.006,0.018,-0.007
375,-0.0,0.017,-0.012
376,0.023,0.016,0.015
377,0.019,0.016,0.014
378,0.039,0.015,0.034
379,0.053,0.014,0.051
380,0.024,0.012,0.027
381,0.018,0.011,0.025
382,-0.007,0.009,0.004
383,-0.021,0.007,-0.005
384,0.003,0.005,0.019
385,0.019,0.003,0.036
386,-0.001,0.001,0.013
387,-0.023,-0.001,-0.012
388,-0.031,-0.003,-0.023
389,0.002,-0.004,0.004
390,0.023,-0.005,0.021
391,0.005,-0.006,0.001
392,-0.011,-0.006,-0.016
393,-0.011,-0.005,-0.02
394,-0.01,-0.004,-0.021
395,-0.005,-0.002,-0.018
396,0.009,0.002,-0.003
397,0.011,0.007,0.001
398,0.017,0.013,0.009
399,0.03,0.02,0.021
400,0.016,0.03,0.007
