gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2698,3877,1.63219666481018,31.2917175292969,34.9744033813477,3670176,2697,3103,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-01 00:25:22.371174,-71.34226353549934,66.98449915499043,54.593287019486965,2.2631239378872886e-09,20.0,66.96,3.1865100272627664,66.71,2.2193,3.3159,5.7988,0.4202,0.865,0.6859,0.6859,0
101003,npp,2039,3317,1.8318840265274,31.2881717681885,34.9752464294434,3670176,2039,2664,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-02 00:06:40.922732,-73.83035575330226,55.32739613641561,46.74176860869453,0.0003895622565080042,17.0,55.32,2.0682789409984763,54.94,1.6008,2.4336,4.1902,0.5726,1.1025,1.0489,1.0489,0
101128,npp,1366,2737,1.63865792751312,31.2943248748779,34.9767379760742,3670144,1367,2195,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-02 23:47:55.912151,-76.17337857073193,36.548405529793015,31.824683240658512,0.008189827218462368,14.0,36.54,1.357151599901897,35.96,1.2144,1.7415,3.5262,0.8001,1.3177,1.3112,1.02110634784117,0
116,npp,668,2155,2.30168724060059,31.2916069030762,34.9717559814453,3670144,668,1717,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-03 23:29:07.343045,-75.01963070819527,7.084898876341013,6.270196291542912,0.029147298564067912,11.0,7.02,1.0,6.2,0.878,1.3281,2.4813,1.0492,2.367,2.4149,1.3824671945858482,0
101499,npp,2266,972,7.25364780426025,31.2950839996338,34.9739761352539,3670144,2266,718,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-05 22:51:23.090557,95.83916771497856,49.26448263576132,42.14148574366049,0.11809443008180442,5.0,-49.3,1.7549928774784245,-49.72,1.2226,1.9508,3.7857,0.7143,4.415,5.1811,0.9980514926008137,0
101508,npp,1054,4062,7.57483243942261,31.2914066314697,34.9741020202637,3670144,1051,3197,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-06 00:31:33.458814,-70.30903768635127,69.93241708213452,56.28606883298739,0.06717059871382422,21.0,69.9,3.5496478698597698,69.67,2.2608,3.3337,5.0846,0.418,2.5882,3.166,0.7867356054274723,0
101621,npp,1476,384,10.2982120513916,31.2904949188232,34.9745826721191,3670144,1478,216,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-06 22:32:27.407966,93.57328447262347,63.654232213599975,52.51504388569656,0.178923951563615,2.0,-63.66,2.7445598364131496,-63.95,1.5683,2.4004,4.4635,0.5805,4.271,5.9779,-0.35980422540412693,0
251,npp,420,3504,9.25915336608887,31.2923812866211,34.9742622375488,3670144,422,2843,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-07 00:12:53.789848,-73.17294566691982,59.80505282721314,49.94312240807676,0.1287947066921753,18.0,59.78,2.3545700244418297,59.47,1.9021,2.7506,4.521,0.5066,4.1576,4.6905,0.12843466621226085,0
101753,npp,2813,2932,6.17382907867432,31.2878074645996,34.9770050048828,3670144,2812,2364,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-07 23:54:08.785651,-75.09250296876334,43.899996676229904,37.88182594687248,0.09421324661485653,15.0,43.88,1.5732132722552272,43.36,1.2617,1.8576,3.8511,0.7501,4.137,4.6311,1.2939520891585352,0
101875,npp,2122,2349,4.34297657012939,31.2927360534668,34.9715843200684,3670144,2122,1897,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-08 23:35:22.001874,-77.63933398194278,18.015436526546512,15.894594964142515,0.06478172597147468,12.0,17.97,1.0442604737599883,17.25,0.9448,1.3266,2.7815,1.0503,4.2819,4.5616,2.266952386695902,0
404,npp,665,1171,2.16523241996765,31.2888851165771,34.9730949401855,3670144,665,864,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-10 22:57:39.521461,96.40050935590882,42.69210368065648,36.90056808545371,0.019176370399744683,6.0,-42.72,1.4867838833500562,-43.23,1.1687,1.9363,3.8461,0.7196,1.5474,1.5582,0.8789496109476099,0
102258,npp,1851,3692,3.71838808059692,31.2954139709473,34.9735412597656,3670144,1850,2987,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-12 00:19:04.868099,-72.027336340108,63.642491753460824,52.516128958280625,0.016283047508292625,19.0,63.63,2.7445598364131496,63.34,1.9997,3.036,4.9795,0.459,1.642,1.7066,1.1298346307248228,0
102378,npp,1197,3126,1.22840583324432,31.2912120819092,34.9783706665039,3670144,1196,2502,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-13 00:00:21.628832,-74.43812274936992,50.10036146103537,42.79520284735704,0.0066671883103202965,16.0,50.09,1.7549928774784245,49.64,1.4241,2.2603,3.8429,0.6165,0.8055,0.7573,0.5211400719600772,0
521,npp,499,2544,0.933157742023468,31.2908916473389,34.9780044555664,3670144,500,2058,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-13 23:41:36.614930,-77.40909925723635,27.967340547171155,24.537786755610902,0.0012273300107113305,13.0,27.95,1.184412938166907,27.25,1.0737,1.5188,3.0426,0.9174,0.899,0.8561,0.8126264766015134,0
102741,npp,2129,1371,0.542609840631485,31.2929191589355,34.9771690368652,3670176,2130,1033,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-15 23:03:55.907512,97.50422393886001,34.89028693792746,30.43270073039853,1.0433093998626273e-11,7.0,-34.92,1.2937979144666532,-35.55,1.0209,1.6319,4.209,0.8538,0.5515,0.4633,0.4633,0
102861,npp,1370,774,0.692061126232147,31.2910175323486,34.973747253418,3670176,1369,558,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-16 22:45:00.220216,95.00626393840145,54.84597525767303,46.38632503433518,9.180980871653999e-17,4.0,-54.87,2.0682789409984763,-55.22,1.3892,2.1334,4.0759,0.6531,0.6965,0.452,0.452,0
647,npp,205,3878,1.33562898635864,31.29079246521,34.9718627929688,3670176,203,3104,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-17 00:25:15.926130,-71.08799714416878,66.99190690227543,54.602881912051366,3.63221367388659e-07,20.0,66.98,3.1865100272627664,66.71,2.2193,3.3159,5.7988,0.4202,0.772,0.5613,0.5613,0
665,npp,585,188,1.54741394519806,31.2919387817383,34.9728050231934,3670176,585,92,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-17 22:26:02.755572,92.48672976043582,67.22051988650199,54.73060400604893,4.1943334816063395e-21,1.0,-67.22,3.1865100272627664,-67.46,1.8077,2.7366,5.039,0.5092,1.0202,0.7879,0.7879,0
102989,npp,2632,3318,2.18511748313904,31.2880172729492,34.9778709411621,3670176,2632,2665,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-18 00:06:34.474937,-73.9421602051478,55.358188530171425,46.76810213754263,1.8287747827219176e-12,17.0,55.34,2.0682789409984763,54.94,1.6008,2.4336,4.1902,0.5726,1.2733,1.2511,1.2511,0
103109,npp,1958,2737,1.0058485269546509,31.2903594970703,34.9736061096191,3670176,1958,2195,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-18 23:47:49.465786,-76.43370029683076,36.563614411126956,31.839497108454886,2.1331576494352805e-17,14.0,36.54,1.357151599901897,35.96,1.2144,1.7415,3.5262,0.8001,0.8514,0.8048,0.8048,0
103227,npp,1257,2155,0.573904186487198,31.2946300506592,34.9726524353027,3670176,1257,1717,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-19 23:29:00.893563,-73.96707284254128,7.088798583115897,6.273959380061626,1.3948601286915537e-21,11.0,7.02,1.0,6.2,0.878,1.3281,2.4813,1.0492,0.6392,0.6021,0.6021,0
103474,npp,1624,4063,1.62913179397583,31.2924575805664,34.9736061096191,3670176,1624,3198,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-22 00:31:27.006967,-70.60083116534213,69.94126963614085,56.29568429498901,7.644058227359293e-22,21.0,69.92,3.5496478698597698,69.67,2.2608,3.3337,5.0846,0.418,0.9132,0.6809,0.6809,0
103583,npp,2059,382,0.942378997802734,31.2941093444824,34.9732971191406,3670176,2058,214,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-22 22:32:19.178830,93.38673439593832,63.687793120476584,52.54068266333314,3.121033233798413e-24,2.0,-63.7,2.7445598364131496,-63.95,1.5683,2.4004,4.4635,0.5805,0.8622,0.547,0.547,0
103592,npp,988,3504,1.27845346927643,31.2894458770752,34.9742164611816,3670176,986,2843,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-23 00:12:45.560933,-72.91620068346462,59.79889998744809,49.94286739379481,8.674298147152365e-23,18.0,59.78,2.3545700244418297,59.47,1.9021,2.7506,4.521,0.5066,0.7682,0.6476,0.6476,0
926,npp,323,2932,0.774514198303223,31.2883014678955,34.9750595092773,3670176,324,2364,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-23 23:54:02.337954,-75.91820180858471,43.89607906184949,37.881024379485126,7.575278193337783e-23,15.0,43.88,1.5732132722552272,43.36,1.2617,1.8576,3.8511,0.7501,0.705,0.581,0.581,0
103827,npp,2702,2349,0.672372341156006,31.2900714874268,34.9787254333496,3670176,2702,1896,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-24 23:35:13.780214,-75.62640624497695,18.01836943402259,15.898008306120595,9.503889736091933e-22,12.0,17.97,1.0442604737599883,17.25,0.9448,1.3266,2.7815,1.0503,0.7669,0.7062,0.7062,0
104062,npp,1224,1170,0.718001127243042,31.2902927398682,34.9767456054688,3670176,1224,863,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-26 22:57:31.324486,96.61163533487696,42.71778911570143,36.92276425916988,7.835132948222356e-16,6.0,-42.75,1.4867838833500562,-43.23,1.1687,1.9363,3.8461,0.7196,0.574,0.5167,0.5167,0
1070,npp,455,578,0.92317408323288,31.2895545959473,34.9767036437988,3670176,455,367,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-27 22:38:35.645910,94.21810290749002,59.61237123396636,49.80702993069993,3.147734017547942e-11,3.0,-59.63,2.3545700244418297,-59.92,1.3872,2.5056,4.1398,0.5561,0.7213,0.5134,0.5134,0
104186,npp,2409,3692,1.41458415985107,31.289119720459,34.9731712341309,3670176,2409,2987,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-28 00:18:56.690603,-72.1520768765665,63.633556774721214,52.51220473974485,2.432481841131742e-18,19.0,63.63,2.7445598364131496,63.34,1.9997,3.036,4.9795,0.459,0.8026,0.6492,0.6492,0
104422,npp,1067,2542,0.896942973136902,31.2920436859131,34.9770965576172,3670176,1067,2057,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-04-29 23:41:26.691939,-76.35072735938974,27.877770166702753,24.46149238322396,6.480533700661589e-10,13.0,27.86,1.184412938166907,27.25,1.0737,1.5188,3.0426,0.9174,0.8684,0.8229,0.8229,0
105762,npp,1931,772,3.9963686466217,31.2901096343994,34.9785423278809,3670144,1930,555,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-02 22:44:50.352977,94.9087619835626,54.892505831330965,46.42227334317912,0.022762260646681767,4.0,-54.92,2.0682789409984763,-55.22,1.3892,2.1334,4.0759,0.6531,2.2942,2.6102,1.803933012156651,0
105775,npp,766,3877,4.15900373458862,31.2914390563965,34.9743270874023,3670144,763,3103,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-03 00:25:06.060394,-71.30648954963733,66.97297981895196,54.59349789028866,0.0009894647647955353,20.0,66.96,3.1865100272627664,66.71,2.2193,3.3159,5.7988,0.4202,1.658,1.7477,1.7477,0
105940,npp,1128,185,4.2508716583252,31.2892150878906,34.9715614318848,3670144,1128,91,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-03 22:25:52.910409,92.48414766159088,67.26316484547603,54.7573024734368,0.05038354496799471,1.0,-67.27,3.1865100272627664,-67.46,1.8077,2.7366,5.039,0.5092,1.8686,2.1644,0.3797534893232639,0
106132,npp,2498,2735,4.50754070281982,31.2921752929688,34.975284576416,3670144,2499,2193,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-04 23:47:39.642891,-76.63162122940412,36.47691283863637,31.767683579445038,0.05212646827739817,14.0,36.46,1.357151599901897,35.96,1.2144,1.7415,3.5262,0.8001,3.4316,3.6067,1.7603170234894299,0
1421,npp,1067,1564,6.53446865081787,31.292028427124,34.9753303527832,3670144,1067,1174,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-06 23:09:58.993317,96.74172784130853,26.017886856446403,22.85777701789271,0.10349124927886495,8.0,-26.04,1.1367971201176101,-26.54,0.9791,1.4363,3.751,0.9702,5.8781,6.3394,2.673613937736474,0
1466,npp,313,968,5.52858877182007,31.2952270507812,34.9724655151367,3670144,313,715,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-07 22:51:05.111142,95.89149387877644,49.379255086874394,42.23312800037616,0.06731339059265089,5.0,-49.42,1.7549928774784245,-49.72,1.2226,1.9508,3.7857,0.7143,3.432,3.949,1.5646777432134722,0
106678,npp,2173,4061,5.3517165184021,31.2944259643555,34.9764175415039,3670144,2171,3197,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-08 00:31:15.480906,-70.35139747390635,69.89953804744654,56.27337699624094,0.06232073759294663,21.0,69.89,3.5496478698597698,69.67,2.2608,3.3337,5.0846,0.418,1.9619,2.2368,0.029323591607068877,0
106801,npp,1535,3501,4.8082160949707,31.2917499542236,34.9716262817383,3670144,1540,2842,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-09 00:12:34.049632,-72.98507703821471,59.73107779048941,49.896454348421244,0.04847953476280744,18.0,59.72,2.3545700244418297,59.47,1.9021,2.7506,4.521,0.5066,2.2673,2.4357,0.7184958491480613,0
106901,npp,868,2929,5.20220375061035,31.288948059082,34.9749870300293,3670144,869,2362,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-09 23:53:50.841412,-75.58365749840335,43.78101330999099,37.78819677216063,0.03284232706168224,15.0,43.78,1.5732132722552272,43.36,1.2617,1.8576,3.8511,0.7501,3.5194,3.9023,2.738984786067205,0
1592,npp,157,2346,1.52741324901581,31.2902393341064,34.9778594970703,3670144,157,1894,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-10 23:35:02.293292,-76.70439050587585,17.840486656734647,15.742405242373632,0.018765893637387475,12.0,17.8,1.0442604737599883,17.25,0.9448,1.3266,2.7815,1.0503,1.5857,1.6043,0.9395891976741894,0
107239,npp,2508,1758,0.953799903392792,31.2946624755859,34.9721374511719,3670144,2508,1340,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-11 23:16:11.963194,96.44322894394962,15.849157447699765,13.99595930613884,0.008038220515542741,9.0,-15.84,1.0442604737599883,-16.33,0.8919,1.4209,3.3091,0.9807,0.9461,0.9353,0.650576441857631,0
107413,npp,1763,1167,0.897933840751648,31.2894840240479,34.9756355285645,3670144,1764,861,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-12 22:57:19.856651,96.56412946642044,42.85052145965705,37.031306746489015,0.0017165420389985684,6.0,-42.86,1.4867838833500562,-43.23,1.1687,1.9363,3.8461,0.7196,0.695,0.6462,0.5853979908862167,0
1700,npp,991,574,0.857010960578918,31.2908630371094,34.9744453430176,3670176,996,364,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-13 22:38:22.412046,93.9490934186626,59.70864258107271,49.874754977411094,2.4329396808215145e-05,3.0,-59.71,2.3545700244418297,-59.92,1.3872,2.5056,4.1398,0.5561,0.6932,0.4766,0.4766,0
107598,npp,2946,3689,2.45697379112244,31.2923336029053,34.9760131835938,3670144,2949,2985,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-14 00:18:45.236627,-72.57135058057189,63.58799643638914,52.48385742169587,0.003541503376219712,19.0,63.57,2.7445598364131496,63.34,1.9997,3.036,4.9795,0.459,1.1824,1.1276,1.0021556382161025,0
107768,npp,2287,3121,0.779333174228668,31.2899799346924,34.9753189086914,3670144,2291,2499,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-15 00:00:00.247106,-74.56194103735118,49.95647780488462,42.68554548154813,0.0006727091563365226,16.0,49.94,1.7549928774784245,49.64,1.4241,2.2603,3.8429,0.6165,0.5496,0.4804,0.4804,0
107945,npp,1600,2537,0.506100088357925,31.2946224212646,34.971794128418,3670176,1602,2054,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-15 23:41:13.477569,-76.03441976326323,27.659772553183043,24.27389547160214,8.88716179658209e-06,13.0,27.62,1.184412938166907,27.25,1.0737,1.5188,3.0426,0.9174,0.5384,0.4643,0.4643,0
1835,npp,888,1953,0.568730264902115,31.2894954681396,34.9765968322754,3670176,888,1523,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-16 23:22:24.932290,93.12059366560142,4.719710392191399,4.178501851362299,4.9966065664999174e-11,10.0,-4.7,1.0,-5.16,0.9225,1.3934,3.1428,1.0,0.5687,0.5687,0.5687,0
1880,npp,134,1364,0.772544085979462,31.2894630432129,34.9714546203613,3670176,134,1029,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-17 23:03:32.830725,97.10760842877966,35.187412733714744,30.683406712330378,8.582046605309035e-16,7.0,-35.21,1.2937979144666532,-35.55,1.0209,1.6319,4.209,0.8538,0.7292,0.6596,0.6596,0
108468,npp,2442,768,0.560105949640274,31.291748046875,34.9790840148926,3670176,2442,551,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-18 22:44:37.168902,95.0196956133022,54.98919421398021,46.49226645809796,7.549336014695511e-20,4.0,-55.02,2.0682789409984763,-55.22,1.3892,2.1334,4.0759,0.6531,0.6327,0.3658,0.3658,0
108481,npp,1278,3873,2.25453615188599,31.2906436920166,34.9778518676758,3670176,1275,3101,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-19 00:24:52.877277,-71.1033295490519,66.90612721646642,54.553011389629056,2.489768158418849e-12,20.0,66.89,3.1865100272627664,66.71,2.2193,3.3159,5.7988,0.4202,1.0603,0.9474,0.9474,0
108645,npp,1653,182,1.43803751468658,31.291618347168,34.9739227294922,3670176,1655,89,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-19 22:25:39.727143,92.62671216422088,67.32384930709418,54.7920804891502,4.3889189189216845e-23,1.0,-67.32,3.1865100272627664,-67.46,1.8077,2.7366,5.039,0.5092,0.9859,0.7322,0.7322,0
1961,npp,628,3311,1.122079730033875,31.2948703765869,34.973503112793,3670176,630,2659,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-20 00:06:11.448410,-74.16339186525742,55.18152579111677,46.63896386534728,1.590317643457902e-17,17.0,55.16,2.0682789409984763,54.94,1.6008,2.4336,4.1902,0.5726,0.7593,0.6425,0.6425,0
108828,npp,3022,2730,0.636631786823273,31.2917556762695,34.978199005127,3670176,3021,2190,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-20 23:47:24.678754,-75.64942004264377,36.28956209746757,31.610212371943884,4.614224637874448e-25,14.0,36.26,1.357151599901897,35.96,1.2144,1.7415,3.5262,0.8001,0.5793,0.5094,0.5094,0
109170,npp,1587,1560,1.20978474617004,31.2932739257812,34.9749031066895,3670176,1588,1171,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-22 23:09:45.802069,98.11077596171847,26.212583037300462,23.02560022228585,4.203868925654694e-23,8.0,-26.24,1.1367971201176101,-26.54,0.9791,1.4363,3.751,0.9702,1.1942,1.1737,1.1737,0
2114,npp,831,964,1.047889173030853,31.2942428588867,34.9787216186523,3670176,835,713,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-23 22:50:50.110039,95.52556415533232,49.51126051540354,42.33512375535772,5.7195901744974395e-22,5.0,-49.54,1.7549928774784245,-49.72,1.2226,1.9508,3.7857,0.7143,0.8789,0.7485,0.7485,0
109705,npp,1367,2923,1.19582986831665,31.2899341583252,34.9725151062012,3670176,1367,2358,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-25 23:53:35.824210,-75.44843055823581,43.58466416183265,37.62759538103248,7.891442570199029e-22,15.0,43.57,1.5732132722552272,43.36,1.2617,1.8576,3.8511,0.7501,0.9728,0.897,0.897,0
110398,npp,1498,570,0.934765636920929,31.2890682220459,34.978385925293,3670176,1497,360,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-29 22:38:07.408623,94.13331028867546,59.79807912680917,49.93282866392473,4.6876808374856084e-05,3.0,-59.8,2.3545700244418297,-59.92,1.3872,2.5056,4.1398,0.5561,0.7262,0.5198,0.5198,0
110583,npp,2793,3115,0.924415230751038,31.2890739440918,34.9717140197754,3670176,2793,2495,196611,3866787,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-30 23:59:45.247646,-74.90831225166251,49.77413353573537,42.54083832407743,2.9068563882314823e-09,16.0,49.76,1.7549928774784245,49.64,1.4241,2.2603,3.8429,0.6165,0.6322,0.5699,0.5699,0
110756,npp,2088,2532,0.816900432109833,31.2906455993652,34.9751625061035,3670144,2088,2049,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-05-31 23:40:58.485686,-76.94516206120139,27.415866355747667,24.06259171529254,0.0007963996790403752,13.0,27.39,1.184412938166907,27.25,1.0737,1.5188,3.0426,0.9174,0.8008,0.7495,0.7495,0
112090,npp,1373,1947,1.65073490142822,31.2922534942627,34.9782104492188,3670144,1373,1517,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-01 23:22:08.165063,95.23527259343354,5.024837330493715,4.448260308775114,0.013390045518664814,10.0,-5.05,1.0,-5.16,0.9225,1.3934,3.1428,1.0,1.6507,1.6507,1.1764082837686853,0
2537,npp,633,1359,3.39233207702637,31.2915420532227,34.9787101745605,3670144,633,1025,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-02 23:03:16.066996,97.34471741661098,35.376445298485535,30.840119026079723,0.04553470093527238,7.0,-35.42,1.2937979144666532,-35.55,1.0209,1.6319,4.209,0.8538,2.7541,2.8965,1.2836054490019764,0
112594,npp,2148,177,7.93040418624878,31.2949161529541,34.9751930236816,3670144,2151,86,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-04 22:25:22.976727,92.56370563460146,67.41443652585859,54.840277148913835,0.12401740024490852,1.0,-67.41,3.1865100272627664,-67.46,1.8077,2.7366,5.039,0.5092,3.0233,4.0379,-0.3549473224913129,0
112607,npp,1125,3305,7.3927435874939,31.2913188934326,34.9783668518066,3670144,1126,2651,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-05 00:05:54.698650,-74.0378934919316,55.0264315709443,46.52093783643049,0.09480737140575662,17.0,55.01,2.0682789409984763,54.94,1.6008,2.4336,4.1902,0.5726,3.7911,4.2328,0.8746074656478249,0
2645,npp,445,2723,5.21985578536987,31.2895050048828,34.972713470459,3670144,444,2186,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-05 23:47:07.942749,-75.52071331276667,35.988447093563416,31.355478975917375,0.07769859868233844,14.0,35.96,1.2937979144666532,35.96,1.2144,1.7415,3.5262,0.8001,4.0819,4.1766,1.4244210274606188,0
113110,npp,2061,1553,3.07082843780518,31.2947311401367,34.9734954833984,3670144,2061,1166,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-07 23:09:27.311537,97.14596459869746,26.553797198905222,23.318257545711614,0.0405294171164474,8.0,-26.59,1.1367971201176101,-26.54,0.9791,1.4363,3.751,0.9702,2.8313,2.9792,1.5435986963883412,0
113284,npp,1304,958,2.23753309249878,31.2901668548584,34.9746856689453,3670144,1304,708,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-08 22:50:33.439194,95.74134258506984,49.703421863945856,42.480958672506034,0.023790938696261314,5.0,-49.72,1.7549928774784245,-49.72,1.2226,1.9508,3.7857,0.7143,1.5568,1.5982,0.7554959831036526,0
2789,npp,520,370,1.67050504684448,31.293550491333,34.9777450561523,3670144,520,206,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-09 22:31:36.010981,93.50012206225522,63.93199288436841,52.69078197846311,0.01096263749814703,2.0,-63.93,2.7445598364131496,-63.95,1.5683,2.4004,4.4635,0.5805,1.1275,0.9697,0.5813900315110814,0
113630,npp,1852,2916,1.52782690525055,31.2884311676025,34.9757690429688,3670144,1851,2352,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-10 23:53:17.416476,-75.37562063547315,43.34534096509164,37.43103670057916,0.012930174878393978,15.0,43.33,1.4867838833500562,43.36,1.2617,1.8576,3.8511,0.7501,1.1716,1.1461,0.6880974617938393,0
113802,npp,1153,2334,0.772798955440521,31.2912673950195,34.972541809082,3670144,1153,1883,196611,3866755,3646,pse_gaza_94_38,31.29166667,34.975,94,38,pse_gaza,2012-06-11 23:34:30.656122,-78.48109114490772,17.162289291305136,15.146409786662932,0.005483108220621717,12.0,17.14,1.0442604737599883,17.25,0.9448,1.3266,2.7815,1.0503,0.8631,0.8117,0.6174816304944106,0
