lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.49,0.547,0.849
2,0.178,0.398,0.659
3,0.082,0.275,0.47
4,0.096,0.174,0.283
5,0.121,0.094,0.097
6,0.084,0.031,-0.066
7,0.02,-0.016,-0.179
8,-0.011,-0.049,-0.247
9,-0.02,-0.071,-0.292
10,-0.012,-0.083,-0.321
11,-0.01,-0.086,-0.334
12,-0.014,-0.082,-0.339
13,-0.022,-0.072,-0.343
14,-0.03,-0.058,-0.345
15,-0.018,-0.041,-0.344
16,-0.013,-0.021,-0.344
17,-0.021,-0.0,-0.342
18,-0.034,0.021,-0.339
19,-0.036,0.042,-0.33
20,-0.023,0.063,-0.311
21,0.001,0.081,-0.275
22,0.015,0.099,-0.209
23,0.025,0.113,-0.115
24,0.061,0.126,0.006
25,0.146,0.135,0.164
26,0.25,0.128,0.37
27,0.254,0.127,0.592
28,0.164,0.131,0.758
29,0.065,0.135,0.839
30,0.083,0.133,0.842
31,0.237,0.127,0.759
32,0.322,0.122,0.583
33,0.247,0.119,0.354
34,0.103,0.112,0.154
35,0.026,0.095,-0.0
36,0.007,0.071,-0.119
37,0.009,0.048,-0.213
38,-0.012,0.028,-0.276
39,-0.033,0.013,-0.309
40,-0.046,-0.002,-0.327
41,-0.049,-0.016,-0.338
42,-0.038,-0.028,-0.342
43,-0.03,-0.036,-0.343
44,-0.038,-0.039,-0.345
45,-0.044,-0.038,-0.345
46,-0.037,-0.034,-0.344
47,-0.038,-0.027,-0.342
48,-0.027,-0.016,-0.336
49,-0.025,-0.001,-0.32
50,-0.035,0.016,-0.293
51,-0.018,0.031,-0.247
52,0.019,0.043,-0.175
53,0.056,0.053,-0.063
54,0.048,0.065,0.095
55,0.022,0.081,0.268
56,0.033,0.096,0.444
57,0.166,0.104,0.635
58,0.337,0.104,0.802
59,0.377,0.102,0.872
60,0.208,0.101,0.779
61,0.04,0.095,0.616
62,0.006,0.083,0.444
63,0.021,0.068,0.259
64,0.075,0.057,0.078
65,0.04,0.05,-0.074
66,-0.014,0.041,-0.179
67,-0.036,0.027,-0.246
68,-0.034,0.009,-0.29
69,-0.023,-0.007,-0.318
70,-0.034,-0.02,-0.331
71,-0.048,-0.03,-0.338
72,-0.046,-0.038,-0.341
73,-0.044,-0.044,-0.342
74,-0.03,-0.046,-0.342
75,-0.038,-0.045,-0.342
76,-0.051,-0.039,-0.342
77,-0.052,-0.031,-0.336
78,-0.046,-0.02,-0.327
79,-0.031,-0.009,-0.308
80,-0.007,0.005,-0.271
81,-0.005,0.022,-0.206
82,-0.001,0.042,-0.117
83,0.035,0.058,-0.002
84,0.122,0.065,0.154
85,0.195,0.066,0.354
86,0.159,0.068,0.558
87,0.014,0.073,0.699
88,-0.037,0.077,0.783
89,0.036,0.076,0.792
90,0.205,0.071,0.717
91,0.231,0.067,0.537
92,0.128,0.066,0.324
93,0.027,0.057,0.146
94,-0.001,0.041,0.002
95,0.0,0.022,-0.115
96,-0.001,0.006,-0.209
97,-0.033,-0.005,-0.271
98,-0.047,-0.014,-0.305
99,-0.054,-0.024,-0.323
100,-0.051,-0.033,-0.332
101,-0.044,-0.04,-0.337
102,-0.04,-0.043,-0.34
103,-0.043,-0.043,-0.341
104,-0.044,-0.041,-0.34
105,-0.05,-0.036,-0.34
106,-0.051,-0.03,-0.338
107,-0.043,-0.02,-0.331
108,-0.049,-0.008,-0.316
109,-0.042,0.005,-0.288
110,-0.032,0.016,-0.247
111,0.005,0.024,-0.177
112,0.052,0.031,-0.063
113,0.065,0.043,0.085
114,0.02,0.057,0.24
115,0.044,0.07,0.408
116,0.161,0.075,0.591
117,0.337,0.075,0.759
118,0.233,0.074,0.802
119,0.072,0.074,0.723
120,-0.034,0.068,0.586
121,-0.015,0.057,0.428
122,0.039,0.046,0.253
123,0.063,0.038,0.076
124,0.017,0.033,-0.069
125,-0.015,0.027,-0.167
126,-0.017,0.015,-0.233
127,-0.016,0.001,-0.28
128,-0.012,-0.012,-0.308
129,-0.028,-0.022,-0.322
130,-0.038,-0.031,-0.329
131,-0.046,-0.037,-0.334
132,-0.043,-0.042,-0.336
133,-0.042,-0.043,-0.337
134,-0.047,-0.04,-0.337
135,-0.049,-0.035,-0.334
136,-0.044,-0.027,-0.328
137,-0.039,-0.017,-0.319
138,-0.024,-0.006,-0.301
139,-0.014,0.005,-0.266
140,-0.003,0.02,-0.205
141,0.021,0.036,-0.124
142,0.052,0.048,-0.016
143,0.11,0.05,0.131
144,0.162,0.051,0.323
145,0.084,0.055,0.504
146,-0.022,0.062,0.637
147,-0.032,0.066,0.725
148,0.057,0.065,0.747
149,0.18,0.063,0.682
150,0.217,0.062,0.517
151,0.099,0.061,0.324
152,0.02,0.053,0.159
153,-0.004,0.038,0.019
154,0.02,0.023,-0.099
155,0.016,0.012,-0.195
156,-0.016,0.004,-0.256
157,-0.035,-0.003,-0.291
158,-0.03,-0.012,-0.31
159,-0.027,-0.019,-0.321
160,-0.027,-0.025,-0.327
161,-0.038,-0.028,-0.331
162,-0.038,-0.029,-0.333
163,-0.04,-0.027,-0.333
164,-0.039,-0.025,-0.332
165,-0.036,-0.019,-0.329
166,-0.027,-0.011,-0.321
167,-0.03,-0.002,-0.306
168,-0.031,0.007,-0.283
169,-0.02,0.015,-0.245
170,0.021,0.02,-0.178
171,0.044,0.027,-0.073
172,0.033,0.037,0.058
173,0.011,0.05,0.202
174,0.061,0.06,0.366
175,0.187,0.064,0.548
176,0.266,0.062,0.705
177,0.157,0.062,0.755
178,-0.006,0.06,0.692
179,-0.044,0.055,0.58
180,0.0,0.047,0.439
181,0.075,0.038,0.271
182,0.067,0.035,0.093
183,0.029,0.032,-0.048
184,-0.005,0.025,-0.147
185,-0.012,0.012,-0.216
186,-0.002,-0.0,-0.264
187,-0.016,-0.01,-0.298
188,-0.03,-0.019,-0.313
189,-0.044,-0.026,-0.321
190,-0.044,-0.032,-0.325
191,-0.044,-0.035,-0.328
192,-0.038,-0.036,-0.328
193,-0.035,-0.034,-0.327
194,-0.039,-0.029,-0.324
195,-0.031,-0.022,-0.318
196,-0.033,-0.014,-0.312
197,-0.025,-0.006,-0.297
198,-0.004,0.004,-0.261
199,0.005,0.017,-0.209
200,0.019,0.029,-0.137
201,0.053,0.036,-0.034
202,0.087,0.036,0.11
203,0.096,0.036,0.289
204,0.02,0.041,0.455
205,-0.047,0.047,0.592
206,-0.038,0.05,0.694
207,0.115,0.049,0.739
208,0.22,0.047,0.679
209,0.149,0.046,0.52
210,0.045,0.044,0.342
211,0.002,0.035,0.183
212,0.011,0.021,0.043
213,0.011,0.009,-0.085
214,-0.012,0.001,-0.184
215,-0.039,-0.003,-0.246
216,-0.041,-0.01,-0.281
217,-0.044,-0.018,-0.303
218,-0.04,-0.026,-0.315
219,-0.035,-0.031,-0.321
220,-0.042,-0.034,-0.324
221,-0.04,-0.036,-0.325
222,-0.04,-0.035,-0.324
223,-0.038,-0.032,-0.323
224,-0.025,-0.028,-0.319
225,-0.03,-0.021,-0.313
226,-0.038,-0.013,-0.302
227,-0.034,-0.006,-0.282
228,-0.02,0.001,-0.246
229,0.007,0.007,-0.184
230,0.023,0.016,-0.086
231,0.004,0.028,0.032
232,0.017,0.041,0.172
233,0.056,0.048,0.333
234,0.16,0.048,0.517
235,0.202,0.048,0.68
236,0.08,0.049,0.731
237,-0.053,0.047,0.697
238,-0.051,0.041,0.604
239,0.043,0.034,0.471
240,0.122,0.029,0.294
241,0.078,0.028,0.112
242,0.022,0.025,-0.028
243,-0.017,0.016,-0.131
244,-0.019,0.003,-0.206
245,-0.015,-0.01,-0.26
246,-0.028,-0.02,-0.292
247,-0.044,-0.03,-0.308
248,-0.055,-0.038,-0.317
249,-0.06,-0.045,-0.321
250,-0.053,-0.05,-0.323
251,-0.059,-0.053,-0.324
252,-0.058,-0.052,-0.323
253,-0.053,-0.048,-0.32
254,-0.052,-0.042,-0.317
255,-0.039,-0.035,-0.311
256,-0.019,-0.027,-0.296
257,-0.023,-0.016,-0.266
258,-0.035,-0.004,-0.219
259,-0.025,0.008,-0.152
260,0.029,0.015,-0.051
261,0.062,0.017,0.09
262,0.02,0.023,0.259
263,-0.049,0.032,0.426
264,-0.069,0.041,0.575
265,0.023,0.045,0.7
266,0.163,0.045,0.757
267,0.238,0.045,0.706
268,0.135,0.045,0.549
269,0.038,0.042,0.373
270,0.014,0.032,0.214
271,0.028,0.019,0.065
272,0.03,0.009,-0.072
273,-0.005,0.002,-0.174
274,-0.041,-0.004,-0.238
275,-0.05,-0.014,-0.276
276,-0.054,-0.026,-0.3
277,-0.054,-0.035,-0.313
278,-0.05,-0.043,-0.318
279,-0.059,-0.049,-0.32
280,-0.062,-0.052,-0.32
281,-0.064,-0.053,-0.32
282,-0.057,-0.052,-0.32
283,-0.059,-0.049,-0.318
284,-0.066,-0.042,-0.313
285,-0.061,-0.032,-0.303
286,-0.057,-0.024,-0.286
287,-0.027,-0.016,-0.25
288,0.007,-0.007,-0.187
289,-0.006,0.007,-0.095
290,-0.029,0.023,0.016
291,-0.001,0.038,0.153
292,0.09,0.047,0.323
293,0.192,0.05,0.52
294,0.166,0.054,0.685
295,0.036,0.058,0.748
296,-0.04,0.059,0.725
297,0.023,0.055,0.647
298,0.125,0.049,0.507
299,0.167,0.047,0.315
300,0.099,0.047,0.13
301,0.023,0.042,-0.014
302,0.004,0.028,-0.12
303,-0.01,0.011,-0.199
304,-0.021,-0.005,-0.257
305,-0.044,-0.017,-0.288
306,-0.059,-0.027,-0.304
307,-0.064,-0.036,-0.312
308,-0.062,-0.044,-0.316
309,-0.046,-0.048,-0.316
310,-0.038,-0.049,-0.316
311,-0.046,-0.046,-0.315
312,-0.048,-0.041,-0.314
313,-0.048,-0.033,-0.312
314,-0.038,-0.025,-0.307
315,-0.032,-0.014,-0.293
316,-0.035,0.001,-0.263
317,-0.027,0.016,-0.218
318,-0.007,0.03,-0.153
319,0.033,0.038,-0.053
320,0.073,0.045,0.091
321,0.051,0.055,0.264
322,0.002,0.068,0.429
323,-0.008,0.078,0.586
324,0.129,0.083,0.721
325,0.323,0.083,0.798
326,0.301,0.084,0.728
327,0.144,0.084,0.57
328,0.043,0.077,0.396
329,0.012,0.064,0.231
330,0.04,0.05,0.072
331,0.044,0.04,-0.07
332,0.001,0.032,-0.169
333,-0.029,0.022,-0.232
334,-0.039,0.009,-0.27
335,-0.039,-0.005,-0.294
336,-0.03,-0.019,-0.306
337,-0.038,-0.028,-0.31
338,-0.044,-0.035,-0.313
339,-0.041,-0.04,-0.313
340,-0.043,-0.042,-0.314
341,-0.041,-0.041,-0.312
342,-0.036,-0.037,-0.309
343,-0.042,-0.029,-0.305
344,-0.046,-0.019,-0.297
345,-0.034,-0.008,-0.278
346,-0.018,0.003,-0.244
347,-0.005,0.016,-0.183
348,-0.02,0.032,-0.096
349,-0.002,0.051,0.015
350,0.044,0.066,0.154
351,0.156,0.071,0.334
352,0.239,0.073,0.539
353,0.157,0.076,0.69
354,0.027,0.079,0.756
355,0.002,0.078,0.743
356,0.084,0.074,0.663
357,0.2,0.07,0.514
358,0.175,0.068,0.309
359,0.087,0.066,0.126
360,0.014,0.055,-0.014
361,-0.012,0.038,-0.12
362,0.0,0.021,-0.197
363,-0.003,0.006,-0.252
364,-0.035,-0.007,-0.282
365,-0.051,-0.018,-0.298
366,-0.06,-0.027,-0.307
367,-0.049,-0.035,-0.31
368,-0.04,-0.039,-0.311
369,-0.033,-0.039,-0.311
370,-0.035,-0.037,-0.311
371,-0.034,-0.031,-0.309
372,-0.028,-0.023,-0.305
373,-0.024,-0.012,-0.3
374,-0.021,0.002,-0.285
375,-0.03,0.018,-0.258
376,-0.023,0.036,-0.214
377,0.018,0.053,-0.147
378,0.069,0.069,-0.045
379,0.079,0.085,0.099
380,0.034,0.098,0.263
381,-0.004,0.109,0.423
382,0.095,0.118,0.59
383,0.264,0.123,0.737
384,0.364,0.125,0.807
385,0.241,0.123,0.714
386,0.103,0.118,0.555
387,0.045,0.109,0.389
388,0.046,0.096,0.224
389,0.063,0.081,0.062
390,0.048,0.063,-0.076
391,0.01,0.042,-0.169
392,-0.028,0.021,-0.228
393,-0.026,0.0,-0.265
394,-0.024,-0.02,-0.289
395,-0.024,-0.037,-0.3
396,-0.034,-0.05,-0.305
397,-0.037,-0.057,-0.307
398,-0.036,-0.055,-0.308
399,-0.033,-0.042,-0.308
400,-0.033,-0.014,-0.309
