lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.317,0.484,0.643
2,0.126,0.342,0.465
3,0.122,0.23,0.348
4,0.065,0.143,0.198
5,0.085,0.079,0.08
6,0.074,0.034,-0.03
7,0.023,0.004,-0.12
8,-0.003,-0.014,-0.171
9,0.03,-0.021,-0.182
10,0.04,-0.02,-0.193
11,0.048,-0.012,-0.189
12,0.076,-0.001,-0.174
13,0.079,0.013,-0.169
14,0.051,0.029,-0.176
15,0.077,0.045,-0.166
16,0.113,0.061,-0.148
17,0.058,0.075,-0.18
18,0.033,0.088,-0.196
19,0.051,0.099,-0.188
20,0.042,0.107,-0.188
21,0.056,0.113,-0.164
22,0.065,0.116,-0.121
23,0.04,0.117,-0.067
24,0.046,0.116,0.014
25,0.072,0.112,0.121
26,0.098,0.092,0.257
27,0.145,0.088,0.418
28,0.115,0.089,0.511
29,0.075,0.087,0.55
30,0.102,0.086,0.56
31,0.12,0.084,0.511
32,0.166,0.082,0.413
33,0.116,0.082,0.251
34,0.039,0.082,0.101
35,0.054,0.08,0.016
36,0.042,0.075,-0.067
37,0.074,0.072,-0.118
38,0.049,0.069,-0.165
39,0.049,0.065,-0.181
40,0.015,0.061,-0.203
41,0.021,0.056,-0.199
42,0.068,0.05,-0.176
43,0.075,0.046,-0.163
44,0.065,0.045,-0.163
45,0.035,0.044,-0.179
46,0.055,0.045,-0.178
47,0.097,0.046,-0.163
48,0.055,0.048,-0.187
49,0.06,0.052,-0.185
50,0.032,0.057,-0.183
51,0.023,0.061,-0.163
52,0.037,0.064,-0.114
53,0.058,0.066,-0.032
54,0.057,0.068,0.075
55,0.034,0.073,0.183
56,0.049,0.076,0.301
57,0.095,0.077,0.433
58,0.133,0.075,0.54
59,0.122,0.075,0.574
60,0.123,0.077,0.528
61,0.058,0.078,0.411
62,0.074,0.077,0.308
63,0.111,0.075,0.209
64,0.114,0.074,0.087
65,0.068,0.073,-0.033
66,0.043,0.072,-0.103
67,0.037,0.071,-0.146
68,0.021,0.068,-0.181
69,0.055,0.064,-0.186
70,0.046,0.062,-0.187
71,0.056,0.061,-0.176
72,0.059,0.061,-0.17
73,0.056,0.056,-0.167
74,0.079,0.055,-0.15
75,0.079,0.053,-0.157
76,0.082,0.052,-0.161
77,0.041,0.054,-0.187
78,0.042,0.056,-0.189
79,0.056,0.057,-0.181
80,0.076,0.06,-0.159
81,0.059,0.064,-0.128
82,0.026,0.069,-0.079
83,0.022,0.072,-0.003
84,0.075,0.073,0.114
85,0.097,0.073,0.25
86,0.103,0.073,0.39
87,0.071,0.076,0.479
88,0.054,0.077,0.521
89,0.093,0.076,0.539
90,0.131,0.073,0.502
91,0.094,0.072,0.37
92,0.08,0.072,0.228
93,0.058,0.071,0.114
94,0.035,0.069,0.014
95,0.078,0.066,-0.048
96,0.065,0.065,-0.117
97,0.089,0.064,-0.142
98,0.038,0.064,-0.183
99,0.056,0.062,-0.176
100,0.041,0.06,-0.18
101,0.031,0.057,-0.177
102,0.056,0.055,-0.154
103,0.065,0.055,-0.151
104,0.045,0.054,-0.163
105,0.051,0.053,-0.167
106,0.075,0.051,-0.164
107,0.068,0.051,-0.177
108,0.05,0.053,-0.187
109,0.054,0.055,-0.177
110,0.032,0.057,-0.161
111,0.06,0.058,-0.102
112,0.07,0.06,-0.028
113,0.06,0.063,0.064
114,0.059,0.067,0.173
115,0.036,0.069,0.271
116,0.093,0.069,0.406
117,0.113,0.07,0.509
118,0.087,0.071,0.532
119,0.062,0.072,0.484
120,0.031,0.071,0.394
121,0.055,0.069,0.304
122,0.075,0.066,0.198
123,0.085,0.064,0.081
124,0.065,0.063,-0.025
125,0.061,0.06,-0.086
126,0.047,0.057,-0.138
127,0.077,0.054,-0.158
128,0.069,0.053,-0.175
129,0.063,0.052,-0.172
130,0.049,0.052,-0.174
131,0.043,0.052,-0.169
132,0.064,0.051,-0.154
133,0.037,0.05,-0.16
134,0.037,0.049,-0.165
135,0.037,0.05,-0.171
136,0.013,0.051,-0.196
137,0.033,0.051,-0.186
138,0.039,0.052,-0.184
139,0.054,0.053,-0.166
140,0.047,0.055,-0.129
141,0.049,0.057,-0.072
142,0.067,0.058,0.007
143,0.091,0.057,0.113
144,0.115,0.058,0.247
145,0.079,0.059,0.355
146,0.043,0.061,0.431
147,0.044,0.062,0.49
148,0.08,0.063,0.511
149,0.094,0.062,0.467
150,0.076,0.062,0.349
151,0.042,0.063,0.219
152,0.002,0.061,0.104
153,0.05,0.056,0.034
154,0.045,0.051,-0.05
155,0.052,0.047,-0.115
156,0.05,0.043,-0.156
157,0.044,0.04,-0.175
158,0.044,0.036,-0.176
159,0.031,0.033,-0.18
160,0.069,0.031,-0.157
161,0.047,0.031,-0.155
162,0.014,0.032,-0.167
163,0.031,0.033,-0.163
164,0.051,0.035,-0.154
165,0.025,0.038,-0.174
166,0.015,0.042,-0.189
167,0.017,0.047,-0.193
168,0.013,0.049,-0.189
169,0.048,0.05,-0.152
170,0.047,0.05,-0.114
171,0.031,0.052,-0.048
172,0.046,0.055,0.048
173,0.068,0.058,0.156
174,0.045,0.059,0.249
175,0.093,0.059,0.375
176,0.166,0.058,0.498
177,0.111,0.059,0.515
178,0.054,0.062,0.464
179,0.05,0.062,0.395
180,0.072,0.062,0.314
181,0.056,0.062,0.191
182,0.044,0.063,0.069
183,0.038,0.064,-0.023
184,0.019,0.062,-0.093
185,0.041,0.059,-0.132
186,0.054,0.056,-0.16
187,0.036,0.052,-0.182
188,0.044,0.051,-0.175
189,0.03,0.05,-0.18
190,0.054,0.046,-0.158
191,0.068,0.044,-0.136
192,0.106,0.043,-0.123
193,0.044,0.041,-0.156
194,0.026,0.043,-0.172
195,0.046,0.044,-0.172
196,0.056,0.044,-0.172
197,0.051,0.047,-0.175
198,0.055,0.05,-0.161
199,0.04,0.053,-0.129
200,0.037,0.056,-0.082
201,0.029,0.057,-0.017
202,0.059,0.054,0.087
203,0.055,0.053,0.204
204,0.048,0.054,0.317
205,0.031,0.054,0.395
206,0.022,0.052,0.453
207,0.089,0.051,0.503
208,0.122,0.051,0.472
209,0.07,0.052,0.35
210,0.033,0.054,0.228
211,0.045,0.053,0.132
212,0.037,0.051,0.037
213,0.054,0.049,-0.043
214,0.071,0.049,-0.105
215,0.047,0.05,-0.152
216,0.035,0.05,-0.176
217,0.034,0.048,-0.179
218,0.012,0.045,-0.181
219,0.046,0.043,-0.159
220,0.055,0.043,-0.147
221,0.025,0.043,-0.158
222,0.049,0.042,-0.149
223,0.062,0.04,-0.148
224,0.069,0.039,-0.158
225,0.052,0.038,-0.175
226,0.013,0.037,-0.193
227,0.028,0.037,-0.181
228,0.021,0.035,-0.162
229,0.054,0.035,-0.113
230,0.035,0.034,-0.051
231,0.006,0.036,0.017
232,0.013,0.038,0.11
233,0.034,0.036,0.221
234,0.051,0.034,0.341
235,0.085,0.033,0.454
236,0.061,0.033,0.488
237,0.007,0.034,0.453
238,0.014,0.034,0.403
239,0.029,0.034,0.312
240,0.064,0.035,0.204
241,0.044,0.037,0.077
242,0.016,0.04,-0.023
243,0.015,0.041,-0.088
244,0.019,0.04,-0.139
245,0.033,0.04,-0.168
246,0.058,0.041,-0.17
247,0.043,0.043,-0.173
248,0.04,0.043,-0.171
249,0.054,0.042,-0.154
250,0.051,0.04,-0.148
251,0.05,0.039,-0.143
252,0.05,0.04,-0.156
253,0.037,0.041,-0.173
254,0.05,0.042,-0.171
255,0.05,0.043,-0.176
256,0.072,0.044,-0.169
257,0.057,0.047,-0.158
258,0.028,0.05,-0.137
259,0.036,0.052,-0.09
260,0.039,0.053,-0.025
261,0.04,0.051,0.07
262,0.039,0.05,0.189
263,0.008,0.05,0.286
264,0.004,0.051,0.383
265,0.029,0.051,0.461
266,0.097,0.05,0.518
267,0.12,0.049,0.485
268,0.085,0.05,0.372
269,0.025,0.05,0.244
270,0.045,0.05,0.148
271,0.085,0.049,0.065
272,0.076,0.047,-0.031
273,0.071,0.046,-0.1
274,0.022,0.046,-0.159
275,0.019,0.046,-0.178
276,0.037,0.044,-0.177
277,0.03,0.042,-0.182
278,0.029,0.043,-0.171
279,0.023,0.043,-0.168
280,0.025,0.043,-0.16
281,0.041,0.043,-0.15
282,0.054,0.042,-0.153
283,0.061,0.042,-0.162
284,0.056,0.044,-0.168
285,0.043,0.046,-0.171
286,0.036,0.047,-0.172
287,0.05,0.048,-0.147
288,0.038,0.049,-0.118
289,0.044,0.052,-0.055
290,0.044,0.056,0.024
291,0.041,0.06,0.115
292,0.074,0.062,0.233
293,0.096,0.062,0.366
294,0.083,0.063,0.467
295,0.063,0.065,0.5
296,0.069,0.066,0.496
297,0.055,0.064,0.438
298,0.06,0.059,0.34
299,0.082,0.055,0.217
300,0.079,0.053,0.099
301,0.027,0.051,-0.007
302,0.021,0.046,-0.076
303,0.069,0.042,-0.113
304,0.045,0.038,-0.157
305,0.027,0.036,-0.177
306,0.035,0.035,-0.175
307,-0.006,0.033,-0.19
308,0.021,0.031,-0.169
309,0.049,0.028,-0.15
310,0.034,0.026,-0.158
311,0.036,0.027,-0.161
312,0.024,0.028,-0.176
313,0.021,0.028,-0.182
314,0.003,0.028,-0.193
315,0.003,0.03,-0.196
316,0.007,0.032,-0.177
317,0.029,0.035,-0.136
318,0.029,0.036,-0.1
319,0.064,0.037,-0.023
320,0.073,0.039,0.075
321,0.067,0.041,0.186
322,0.063,0.043,0.298
323,0.023,0.046,0.382
324,0.052,0.049,0.47
325,0.076,0.049,0.519
326,0.078,0.049,0.479
327,0.041,0.052,0.367
328,0.029,0.052,0.257
329,0.011,0.048,0.145
330,0.043,0.044,0.055
331,0.057,0.042,-0.036
332,0.042,0.039,-0.107
333,0.031,0.038,-0.145
334,0.004,0.035,-0.176
335,0.019,0.03,-0.181
336,0.062,0.028,-0.162
337,0.059,0.026,-0.158
338,0.047,0.026,-0.161
339,0.031,0.026,-0.158
340,0.035,0.029,-0.16
341,0.039,0.031,-0.163
342,0.035,0.036,-0.173
343,0.02,0.041,-0.186
344,0.014,0.046,-0.19
345,0.004,0.05,-0.19
346,0.035,0.054,-0.159
347,0.017,0.057,-0.13
348,0.042,0.061,-0.059
349,0.07,0.065,0.026
350,0.047,0.069,0.102
351,0.088,0.07,0.229
352,0.16,0.071,0.388
353,0.131,0.073,0.479
354,0.073,0.074,0.504
355,0.055,0.076,0.497
356,0.097,0.076,0.455
357,0.115,0.073,0.36
358,0.116,0.072,0.23
359,0.062,0.07,0.093
360,0.02,0.067,-0.006
361,0.036,0.061,-0.068
362,0.026,0.054,-0.13
363,0.048,0.048,-0.152
364,0.032,0.042,-0.171
365,0.037,0.037,-0.172
366,0.017,0.031,-0.178
367,0.018,0.026,-0.173
368,0.058,0.023,-0.148
369,0.019,0.02,-0.162
370,0.03,0.02,-0.16
371,0.013,0.022,-0.177
372,0.023,0.024,-0.175
373,0.036,0.028,-0.173
374,0.008,0.032,-0.187
375,0.021,0.036,-0.165
376,0.008,0.042,-0.149
377,0.023,0.047,-0.106
378,0.03,0.053,-0.041
379,0.033,0.058,0.058
380,0.063,0.062,0.183
381,0.071,0.065,0.298
382,0.054,0.067,0.389
383,0.108,0.068,0.492
384,0.153,0.067,0.548
385,0.095,0.066,0.479
386,0.052,0.063,0.373
387,0.03,0.059,0.259
388,0.052,0.053,0.157
389,0.058,0.047,0.051
390,0.027,0.04,-0.057
391,0.024,0.033,-0.115
392,-0.001,0.025,-0.155
393,0.009,0.019,-0.17
394,-0.001,0.013,-0.186
395,0.011,0.009,-0.18
396,0.016,0.008,-0.171
397,0.031,0.011,-0.16
398,0.029,0.018,-0.157
399,0.034,0.03,-0.155
400,0.035,0.05,-0.155
