lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.438,0.449,0.811
2,-0.009,0.299,0.589
3,-0.155,0.178,0.406
4,-0.06,0.083,0.254
5,0.054,0.011,0.094
6,0.067,-0.042,-0.062
7,0.001,-0.079,-0.172
8,-0.039,-0.102,-0.235
9,-0.028,-0.114,-0.27
10,-0.02,-0.116,-0.295
11,-0.03,-0.111,-0.312
12,-0.042,-0.101,-0.32
13,-0.056,-0.086,-0.325
14,-0.043,-0.069,-0.324
15,-0.031,-0.05,-0.322
16,-0.027,-0.031,-0.321
17,-0.031,-0.012,-0.32
18,-0.041,0.006,-0.316
19,-0.058,0.023,-0.311
20,-0.046,0.037,-0.293
21,-0.017,0.05,-0.255
22,-0.019,0.06,-0.19
23,-0.031,0.067,-0.107
24,-0.029,0.072,-0.008
25,0.092,0.074,0.144
26,0.267,0.057,0.355
27,0.285,0.048,0.578
28,0.014,0.051,0.695
29,-0.267,0.057,0.724
30,-0.168,0.057,0.745
31,0.175,0.051,0.717
32,0.363,0.052,0.565
33,0.257,0.058,0.338
34,0.042,0.06,0.129
35,-0.046,0.045,-0.012
36,-0.044,0.02,-0.112
37,-0.008,-0.001,-0.194
38,-0.029,-0.012,-0.259
39,-0.057,-0.017,-0.293
40,-0.061,-0.024,-0.309
41,-0.044,-0.032,-0.314
42,-0.038,-0.039,-0.318
43,-0.036,-0.043,-0.32
44,-0.043,-0.045,-0.323
45,-0.05,-0.044,-0.324
46,-0.052,-0.041,-0.323
47,-0.043,-0.036,-0.318
48,-0.033,-0.028,-0.31
49,-0.036,-0.017,-0.295
50,-0.044,-0.003,-0.27
51,-0.034,0.008,-0.233
52,-0.001,0.011,-0.167
53,0.045,0.009,-0.054
54,0.001,0.014,0.097
55,-0.097,0.033,0.242
56,-0.139,0.053,0.388
57,0.101,0.061,0.586
58,0.412,0.058,0.774
59,0.477,0.056,0.84
60,0.172,0.058,0.721
61,-0.142,0.054,0.54
62,-0.176,0.039,0.385
63,-0.042,0.022,0.237
64,0.083,0.015,0.079
65,0.044,0.02,-0.073
66,-0.016,0.022,-0.173
67,-0.029,0.013,-0.231
68,-0.025,-0.002,-0.267
69,-0.019,-0.017,-0.293
70,-0.035,-0.027,-0.309
71,-0.054,-0.035,-0.317
72,-0.051,-0.042,-0.319
73,-0.052,-0.047,-0.321
74,-0.043,-0.049,-0.32
75,-0.038,-0.05,-0.319
76,-0.05,-0.047,-0.319
77,-0.06,-0.042,-0.315
78,-0.056,-0.037,-0.305
79,-0.047,-0.032,-0.287
80,-0.018,-0.024,-0.248
81,-0.028,-0.009,-0.186
82,-0.044,0.013,-0.113
83,-0.005,0.028,-0.012
84,0.124,0.029,0.144
85,0.249,0.02,0.351
86,0.149,0.016,0.536
87,-0.166,0.022,0.626
88,-0.318,0.029,0.672
89,-0.108,0.029,0.708
90,0.25,0.025,0.686
91,0.314,0.028,0.522
92,0.147,0.035,0.297
93,-0.016,0.031,0.116
94,-0.067,0.014,-0.01
95,-0.033,-0.008,-0.105
96,-0.01,-0.021,-0.191
97,-0.036,-0.025,-0.254
98,-0.054,-0.026,-0.287
99,-0.052,-0.03,-0.3
100,-0.04,-0.036,-0.307
101,-0.037,-0.039,-0.313
102,-0.037,-0.041,-0.315
103,-0.045,-0.041,-0.318
104,-0.055,-0.039,-0.32
105,-0.056,-0.035,-0.319
106,-0.047,-0.031,-0.314
107,-0.035,-0.025,-0.305
108,-0.04,-0.015,-0.291
109,-0.05,-0.006,-0.27
110,-0.046,-0.001,-0.235
111,-0.002,-0.004,-0.167
112,0.043,-0.007,-0.052
113,-0.008,0.002,0.081
114,-0.104,0.021,0.21
115,-0.065,0.037,0.356
116,0.173,0.039,0.549
117,0.43,0.035,0.729
118,0.309,0.034,0.758
119,-0.023,0.035,0.642
120,-0.249,0.029,0.496
121,-0.163,0.014,0.375
122,0.009,0.001,0.238
123,0.087,-0.001,0.074
124,0.024,0.005,-0.071
125,-0.036,0.005,-0.164
126,-0.034,-0.006,-0.217
127,-0.029,-0.021,-0.257
128,-0.022,-0.033,-0.284
129,-0.038,-0.041,-0.3
130,-0.048,-0.046,-0.307
131,-0.054,-0.049,-0.312
132,-0.05,-0.052,-0.314
133,-0.045,-0.052,-0.314
134,-0.047,-0.049,-0.313
135,-0.051,-0.044,-0.311
136,-0.062,-0.037,-0.308
137,-0.055,-0.03,-0.298
138,-0.036,-0.023,-0.278
139,-0.026,-0.013,-0.242
140,-0.033,0.004,-0.188
141,-0.034,0.022,-0.122
142,0.027,0.032,-0.022
143,0.154,0.027,0.131
144,0.239,0.019,0.326
145,0.04,0.019,0.477
146,-0.213,0.028,0.559
147,-0.239,0.034,0.625
148,0.024,0.033,0.68
149,0.296,0.031,0.652
150,0.317,0.034,0.497
151,0.089,0.039,0.289
152,-0.073,0.03,0.125
153,-0.065,0.011,0.012
154,-0.019,-0.008,-0.088
155,-0.009,-0.017,-0.181
156,-0.029,-0.018,-0.24
157,-0.052,-0.02,-0.273
158,-0.05,-0.026,-0.289
159,-0.041,-0.032,-0.298
160,-0.032,-0.037,-0.302
161,-0.046,-0.039,-0.308
162,-0.05,-0.04,-0.31
163,-0.056,-0.038,-0.312
164,-0.046,-0.035,-0.309
165,-0.035,-0.03,-0.304
166,-0.036,-0.023,-0.296
167,-0.036,-0.013,-0.283
168,-0.042,-0.003,-0.264
169,-0.027,0.001,-0.229
170,0.017,-0.002,-0.163
171,0.028,0.0,-0.058
172,-0.03,0.014,0.056
173,-0.078,0.034,0.172
174,0.012,0.046,0.323
175,0.243,0.046,0.513
176,0.405,0.04,0.682
177,0.196,0.039,0.701
178,-0.138,0.039,0.602
179,-0.241,0.032,0.496
180,-0.086,0.019,0.402
181,0.103,0.012,0.265
182,0.117,0.015,0.092
183,0.039,0.021,-0.047
184,-0.028,0.016,-0.139
185,-0.028,0.001,-0.196
186,-0.02,-0.015,-0.242
187,-0.026,-0.026,-0.273
188,-0.043,-0.033,-0.29
189,-0.05,-0.038,-0.298
190,-0.052,-0.043,-0.303
191,-0.044,-0.047,-0.304
192,-0.042,-0.048,-0.304
193,-0.042,-0.047,-0.304
194,-0.051,-0.043,-0.302
195,-0.05,-0.038,-0.297
196,-0.052,-0.032,-0.291
197,-0.026,-0.026,-0.272
198,-0.016,-0.015,-0.238
199,-0.021,0.001,-0.191
200,-0.02,0.015,-0.132
201,0.041,0.02,-0.039
202,0.121,0.013,0.105
203,0.115,0.008,0.278
204,-0.075,0.014,0.412
205,-0.247,0.025,0.503
206,-0.161,0.032,0.601
207,0.162,0.031,0.691
208,0.384,0.031,0.662
209,0.239,0.034,0.491
210,-0.001,0.036,0.3
211,-0.092,0.024,0.155
212,-0.051,0.005,0.04
213,0.011,-0.009,-0.069
214,0.005,-0.011,-0.167
215,-0.03,-0.009,-0.227
216,-0.044,-0.012,-0.259
217,-0.035,-0.02,-0.276
218,-0.033,-0.027,-0.289
219,-0.035,-0.033,-0.296
220,-0.051,-0.036,-0.302
221,-0.06,-0.038,-0.305
222,-0.051,-0.039,-0.304
223,-0.046,-0.038,-0.301
224,-0.034,-0.035,-0.296
225,-0.032,-0.03,-0.289
226,-0.044,-0.024,-0.28
227,-0.054,-0.019,-0.265
228,-0.033,-0.017,-0.232
229,0.0,-0.017,-0.168
230,-0.005,-0.01,-0.072
231,-0.052,0.007,0.028
232,-0.071,0.026,0.139
233,0.073,0.034,0.299
234,0.276,0.03,0.495
235,0.31,0.026,0.649
236,0.036,0.028,0.661
237,-0.244,0.029,0.6
238,-0.218,0.023,0.532
239,0.014,0.013,0.442
240,0.195,0.012,0.295
241,0.122,0.02,0.111
242,0.011,0.024,-0.032
243,-0.022,0.015,-0.121
244,-0.018,-0.002,-0.183
245,-0.012,-0.018,-0.234
246,-0.031,-0.027,-0.269
247,-0.052,-0.034,-0.286
248,-0.056,-0.04,-0.293
249,-0.05,-0.046,-0.297
250,-0.045,-0.05,-0.299
251,-0.045,-0.051,-0.3
252,-0.053,-0.05,-0.301
253,-0.058,-0.047,-0.299
254,-0.049,-0.042,-0.294
255,-0.046,-0.036,-0.288
256,-0.029,-0.028,-0.273
257,-0.028,-0.017,-0.243
258,-0.04,-0.002,-0.203
259,-0.024,0.009,-0.147
260,0.039,0.01,-0.052
261,0.099,0.005,0.089
262,0.025,0.005,0.247
263,-0.143,0.018,0.377
264,-0.233,0.031,0.493
265,-0.034,0.038,0.627
266,0.294,0.037,0.725
267,0.405,0.04,0.685
268,0.196,0.046,0.515
269,-0.044,0.044,0.326
270,-0.088,0.029,0.188
271,-0.009,0.011,0.066
272,0.036,0.001,-0.058
273,-0.004,0.002,-0.162
274,-0.034,0.003,-0.222
275,-0.04,-0.003,-0.253
276,-0.034,-0.013,-0.272
277,-0.031,-0.023,-0.284
278,-0.041,-0.031,-0.291
279,-0.048,-0.036,-0.296
280,-0.048,-0.039,-0.298
281,-0.045,-0.041,-0.297
282,-0.04,-0.041,-0.295
283,-0.037,-0.038,-0.292
284,-0.046,-0.033,-0.288
285,-0.05,-0.027,-0.28
286,-0.052,-0.022,-0.266
287,-0.034,-0.02,-0.233
288,-0.01,-0.015,-0.171
289,-0.043,-0.003,-0.089
290,-0.074,0.018,0.004
291,-0.027,0.035,0.124
292,0.151,0.04,0.298
293,0.321,0.034,0.504
294,0.238,0.032,0.651
295,-0.056,0.035,0.676
296,-0.268,0.036,0.629
297,-0.136,0.029,0.582
298,0.133,0.022,0.486
299,0.239,0.026,0.314
300,0.131,0.035,0.122
301,0.008,0.035,-0.021
302,-0.034,0.019,-0.116
303,-0.03,-0.002,-0.183
304,-0.025,-0.017,-0.235
305,-0.047,-0.026,-0.267
306,-0.063,-0.033,-0.284
307,-0.066,-0.04,-0.291
308,-0.054,-0.046,-0.294
309,-0.046,-0.05,-0.295
310,-0.043,-0.052,-0.296
311,-0.044,-0.051,-0.295
312,-0.046,-0.047,-0.294
313,-0.046,-0.042,-0.291
314,-0.037,-0.036,-0.284
315,-0.025,-0.026,-0.269
316,-0.03,-0.012,-0.242
317,-0.044,0.004,-0.207
318,-0.028,0.013,-0.151
319,0.041,0.012,-0.052
320,0.075,0.01,0.092
321,-0.028,0.016,0.243
322,-0.19,0.032,0.371
323,-0.166,0.046,0.508
324,0.121,0.05,0.669
325,0.456,0.049,0.783
326,0.404,0.051,0.712
327,0.096,0.055,0.527
328,-0.113,0.048,0.344
329,-0.091,0.03,0.204
330,0.007,0.013,0.071
331,0.047,0.009,-0.063
332,0.001,0.012,-0.163
333,-0.032,0.01,-0.22
334,-0.036,0.001,-0.249
335,-0.033,-0.011,-0.27
336,-0.034,-0.021,-0.283
337,-0.042,-0.03,-0.29
338,-0.049,-0.036,-0.295
339,-0.048,-0.04,-0.295
340,-0.049,-0.043,-0.295
341,-0.036,-0.044,-0.292
342,-0.038,-0.041,-0.29
343,-0.044,-0.036,-0.285
344,-0.053,-0.03,-0.279
345,-0.047,-0.025,-0.263
346,-0.019,-0.021,-0.228
347,-0.007,-0.012,-0.165
348,-0.049,0.006,-0.089
349,-0.067,0.029,0.001
350,0.018,0.044,0.132
351,0.199,0.043,0.32
352,0.326,0.037,0.533
353,0.14,0.037,0.653
354,-0.185,0.041,0.669
355,-0.261,0.042,0.651
356,-0.009,0.036,0.618
357,0.245,0.033,0.508
358,0.238,0.04,0.304
359,0.1,0.047,0.113
360,-0.004,0.04,-0.023
361,-0.024,0.02,-0.113
362,-0.016,-0.0,-0.183
363,-0.021,-0.013,-0.237
364,-0.042,-0.021,-0.266
365,-0.055,-0.027,-0.281
366,-0.056,-0.033,-0.288
367,-0.044,-0.038,-0.289
368,-0.034,-0.041,-0.289
369,-0.039,-0.042,-0.292
370,-0.043,-0.04,-0.291
371,-0.046,-0.036,-0.291
372,-0.046,-0.032,-0.288
373,-0.032,-0.025,-0.281
374,-0.026,-0.015,-0.265
375,-0.034,-0.001,-0.239
376,-0.039,0.009,-0.203
377,-0.002,0.019,-0.142
378,0.057,0.029,-0.04
379,0.048,0.038,0.101
380,-0.065,0.046,0.245
381,-0.171,0.052,0.37
382,-0.063,0.057,0.521
383,0.282,0.06,0.699
384,0.513,0.061,0.787
385,0.295,0.06,0.679
386,-0.03,0.056,0.498
387,-0.145,0.05,0.339
388,-0.07,0.043,0.202
389,0.02,0.033,0.058
390,0.041,0.022,-0.075
391,-0.01,0.01,-0.167
392,-0.041,-0.003,-0.221
393,-0.031,-0.016,-0.249
394,-0.028,-0.028,-0.27
395,-0.03,-0.039,-0.281
396,-0.042,-0.048,-0.288
397,-0.044,-0.053,-0.29
398,-0.04,-0.053,-0.29
399,-0.042,-0.048,-0.29
400,-0.038,-0.034,-0.289
