lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.444,0.49,0.789
2,0.077,0.341,0.566
3,-0.032,0.221,0.392
4,0.025,0.125,0.248
5,0.068,0.05,0.088
6,0.057,-0.006,-0.057
7,0.017,-0.047,-0.159
8,-0.017,-0.073,-0.222
9,-0.015,-0.088,-0.258
10,-0.008,-0.094,-0.284
11,-0.013,-0.092,-0.3
12,-0.026,-0.084,-0.31
13,-0.033,-0.071,-0.317
14,-0.026,-0.055,-0.319
15,-0.015,-0.037,-0.318
16,-0.007,-0.017,-0.315
17,-0.018,0.002,-0.313
18,-0.026,0.021,-0.306
19,-0.032,0.039,-0.297
20,-0.025,0.056,-0.279
21,-0.003,0.07,-0.241
22,0.003,0.083,-0.181
23,-0.001,0.093,-0.102
24,0.023,0.1,-0.002
25,0.102,0.105,0.139
26,0.229,0.092,0.341
27,0.279,0.087,0.56
28,0.1,0.09,0.679
29,-0.101,0.094,0.711
30,-0.033,0.093,0.724
31,0.208,0.089,0.689
32,0.32,0.088,0.542
33,0.213,0.091,0.323
34,0.061,0.089,0.128
35,0.001,0.074,-0.004
36,0.008,0.052,-0.096
37,0.017,0.031,-0.178
38,-0.004,0.017,-0.24
39,-0.03,0.007,-0.276
40,-0.036,-0.004,-0.295
41,-0.028,-0.015,-0.305
42,-0.026,-0.024,-0.312
43,-0.022,-0.03,-0.315
44,-0.034,-0.033,-0.32
45,-0.039,-0.033,-0.32
46,-0.039,-0.03,-0.316
47,-0.032,-0.025,-0.311
48,-0.02,-0.017,-0.3
49,-0.021,-0.005,-0.284
50,-0.026,0.009,-0.259
51,-0.025,0.022,-0.223
52,0.001,0.03,-0.159
53,0.03,0.032,-0.054
54,0.021,0.04,0.089
55,-0.042,0.056,0.227
56,-0.059,0.072,0.375
57,0.099,0.078,0.56
58,0.379,0.077,0.762
59,0.417,0.075,0.82
60,0.189,0.076,0.706
61,-0.036,0.073,0.536
62,-0.073,0.062,0.382
63,0.019,0.047,0.241
64,0.084,0.038,0.085
65,0.037,0.037,-0.062
66,-0.016,0.034,-0.162
67,-0.03,0.023,-0.219
68,-0.02,0.007,-0.254
69,-0.025,-0.009,-0.284
70,-0.04,-0.02,-0.302
71,-0.054,-0.029,-0.312
72,-0.052,-0.036,-0.316
73,-0.044,-0.043,-0.318
74,-0.037,-0.047,-0.319
75,-0.037,-0.047,-0.317
76,-0.04,-0.045,-0.312
77,-0.047,-0.04,-0.307
78,-0.051,-0.034,-0.298
79,-0.036,-0.026,-0.277
80,-0.018,-0.016,-0.239
81,-0.022,-0.001,-0.181
82,-0.027,0.019,-0.108
83,0.004,0.036,-0.008
84,0.082,0.04,0.137
85,0.167,0.037,0.33
86,0.145,0.036,0.524
87,-0.031,0.041,0.63
88,-0.166,0.046,0.679
89,-0.042,0.046,0.699
90,0.2,0.044,0.669
91,0.279,0.045,0.517
92,0.127,0.049,0.297
93,-0.006,0.045,0.123
94,-0.042,0.029,0.002
95,0.001,0.01,-0.088
96,0.012,-0.002,-0.174
97,-0.02,-0.008,-0.238
98,-0.05,-0.013,-0.275
99,-0.049,-0.02,-0.292
100,-0.04,-0.028,-0.301
101,-0.033,-0.034,-0.307
102,-0.04,-0.038,-0.313
103,-0.047,-0.039,-0.316
104,-0.052,-0.039,-0.317
105,-0.049,-0.038,-0.313
106,-0.042,-0.035,-0.306
107,-0.033,-0.03,-0.297
108,-0.033,-0.021,-0.28
109,-0.037,-0.012,-0.258
110,-0.032,-0.004,-0.221
111,-0.019,-0.001,-0.158
112,0.003,0.001,-0.053
113,-0.03,0.009,0.073
114,-0.063,0.025,0.206
115,-0.022,0.039,0.357
116,0.153,0.043,0.538
117,0.338,0.04,0.719
118,0.26,0.038,0.76
119,-0.008,0.04,0.651
120,-0.15,0.037,0.506
121,-0.08,0.026,0.382
122,0.043,0.016,0.247
123,0.071,0.015,0.087
124,0.032,0.018,-0.051
125,-0.019,0.017,-0.146
126,-0.019,0.008,-0.201
127,-0.01,-0.005,-0.243
128,-0.013,-0.015,-0.273
129,-0.029,-0.023,-0.291
130,-0.045,-0.028,-0.302
131,-0.046,-0.033,-0.307
132,-0.045,-0.037,-0.311
133,-0.039,-0.038,-0.311
134,-0.04,-0.037,-0.31
135,-0.041,-0.034,-0.306
136,-0.043,-0.029,-0.299
137,-0.037,-0.023,-0.289
138,-0.02,-0.015,-0.268
139,-0.004,-0.005,-0.23
140,0.007,0.01,-0.174
141,0.004,0.026,-0.108
142,0.03,0.036,-0.016
143,0.094,0.035,0.128
144,0.161,0.031,0.317
145,0.043,0.034,0.471
146,-0.133,0.042,0.559
147,-0.155,0.048,0.632
148,0.052,0.048,0.689
149,0.246,0.047,0.658
150,0.243,0.049,0.497
151,0.112,0.051,0.302
152,-0.008,0.044,0.142
153,-0.013,0.027,0.028
154,0.014,0.012,-0.072
155,0.016,0.004,-0.162
156,-0.014,0.001,-0.225
157,-0.031,-0.003,-0.259
158,-0.03,-0.009,-0.277
159,-0.022,-0.015,-0.288
160,-0.022,-0.02,-0.295
161,-0.035,-0.022,-0.302
162,-0.042,-0.023,-0.306
163,-0.045,-0.023,-0.306
164,-0.034,-0.021,-0.302
165,-0.027,-0.018,-0.297
166,-0.027,-0.013,-0.29
167,-0.026,-0.006,-0.275
168,-0.027,0.0,-0.254
169,-0.015,0.005,-0.217
170,0.009,0.005,-0.152
171,0.02,0.009,-0.054
172,-0.009,0.02,0.058
173,-0.024,0.037,0.179
174,0.033,0.048,0.326
175,0.214,0.049,0.519
176,0.302,0.047,0.681
177,0.158,0.046,0.706
178,-0.086,0.046,0.612
179,-0.145,0.04,0.511
180,-0.023,0.031,0.411
181,0.088,0.025,0.269
182,0.092,0.026,0.104
183,0.027,0.029,-0.036
184,-0.009,0.023,-0.126
185,-0.004,0.011,-0.182
186,0.002,-0.002,-0.228
187,-0.011,-0.011,-0.263
188,-0.03,-0.018,-0.282
189,-0.041,-0.023,-0.293
190,-0.034,-0.027,-0.296
191,-0.028,-0.029,-0.299
192,-0.026,-0.029,-0.3
193,-0.03,-0.027,-0.3
194,-0.037,-0.023,-0.297
195,-0.037,-0.018,-0.291
196,-0.029,-0.011,-0.281
197,-0.011,-0.004,-0.261
198,0.007,0.007,-0.224
199,0.006,0.02,-0.176
200,0.013,0.033,-0.114
201,0.06,0.037,-0.02
202,0.109,0.034,0.114
203,0.089,0.031,0.278
204,-0.016,0.036,0.413
205,-0.129,0.045,0.512
206,-0.069,0.049,0.615
207,0.132,0.048,0.694
208,0.326,0.046,0.669
209,0.19,0.047,0.493
210,0.023,0.046,0.304
211,-0.038,0.036,0.163
212,-0.012,0.02,0.053
213,0.016,0.009,-0.057
214,-0.003,0.005,-0.154
215,-0.027,0.003,-0.215
216,-0.038,-0.003,-0.25
217,-0.028,-0.011,-0.267
218,-0.026,-0.019,-0.281
219,-0.03,-0.026,-0.289
220,-0.045,-0.03,-0.297
221,-0.046,-0.033,-0.3
222,-0.04,-0.034,-0.298
223,-0.033,-0.033,-0.295
224,-0.024,-0.031,-0.29
225,-0.027,-0.026,-0.284
226,-0.03,-0.021,-0.271
227,-0.036,-0.015,-0.254
228,-0.029,-0.012,-0.22
229,-0.006,-0.01,-0.159
230,-0.002,-0.002,-0.068
231,-0.026,0.012,0.033
232,-0.023,0.027,0.146
233,0.063,0.034,0.299
234,0.175,0.032,0.48
235,0.202,0.029,0.636
236,0.037,0.031,0.661
237,-0.156,0.032,0.609
238,-0.112,0.027,0.54
239,0.045,0.02,0.447
240,0.159,0.018,0.299
241,0.088,0.024,0.115
242,0.025,0.026,-0.021
243,-0.008,0.018,-0.11
244,-0.012,0.004,-0.174
245,-0.008,-0.009,-0.224
246,-0.026,-0.018,-0.26
247,-0.042,-0.025,-0.278
248,-0.045,-0.031,-0.286
249,-0.046,-0.036,-0.292
250,-0.043,-0.04,-0.296
251,-0.04,-0.041,-0.297
252,-0.039,-0.04,-0.295
253,-0.044,-0.038,-0.293
254,-0.047,-0.034,-0.289
255,-0.037,-0.03,-0.28
256,-0.025,-0.024,-0.264
257,-0.018,-0.015,-0.231
258,-0.027,-0.005,-0.189
259,-0.025,0.003,-0.134
260,0.013,0.005,-0.045
261,0.054,0.003,0.089
262,0.022,0.005,0.241
263,-0.106,0.015,0.367
264,-0.159,0.025,0.482
265,-0.02,0.029,0.609
266,0.247,0.028,0.714
267,0.316,0.029,0.668
268,0.139,0.032,0.496
269,-0.02,0.029,0.327
270,-0.057,0.018,0.187
271,-0.019,0.004,0.066
272,0.005,-0.002,-0.055
273,-0.024,-0.004,-0.153
274,-0.048,-0.007,-0.213
275,-0.046,-0.013,-0.245
276,-0.035,-0.022,-0.263
277,-0.032,-0.03,-0.277
278,-0.042,-0.037,-0.286
279,-0.045,-0.04,-0.291
280,-0.048,-0.042,-0.294
281,-0.044,-0.043,-0.293
282,-0.043,-0.041,-0.292
283,-0.036,-0.038,-0.288
284,-0.045,-0.033,-0.282
285,-0.048,-0.026,-0.272
286,-0.046,-0.02,-0.255
287,-0.031,-0.015,-0.221
288,-0.012,-0.009,-0.161
289,-0.02,0.003,-0.08
290,-0.036,0.022,0.011
291,-0.004,0.037,0.124
292,0.101,0.042,0.284
293,0.236,0.039,0.481
294,0.17,0.039,0.623
295,-0.038,0.042,0.651
296,-0.129,0.042,0.626
297,-0.016,0.039,0.576
298,0.124,0.035,0.471
299,0.185,0.037,0.302
300,0.099,0.042,0.119
301,0.015,0.041,-0.015
302,-0.022,0.026,-0.107
303,-0.018,0.009,-0.172
304,-0.015,-0.004,-0.224
305,-0.036,-0.014,-0.256
306,-0.046,-0.022,-0.272
307,-0.038,-0.029,-0.279
308,-0.034,-0.034,-0.285
309,-0.028,-0.037,-0.288
310,-0.024,-0.037,-0.289
311,-0.033,-0.035,-0.29
312,-0.043,-0.03,-0.289
313,-0.036,-0.025,-0.283
314,-0.028,-0.017,-0.275
315,-0.01,-0.007,-0.256
316,-0.016,0.005,-0.229
317,-0.027,0.019,-0.194
318,-0.013,0.029,-0.138
319,0.027,0.031,-0.049
320,0.058,0.033,0.082
321,0.005,0.041,0.226
322,-0.082,0.054,0.355
323,-0.053,0.064,0.49
324,0.151,0.068,0.641
325,0.386,0.067,0.749
326,0.359,0.067,0.683
327,0.093,0.069,0.496
328,-0.038,0.064,0.33
329,-0.018,0.05,0.199
330,0.022,0.036,0.072
331,0.025,0.031,-0.056
332,-0.009,0.029,-0.151
333,-0.027,0.023,-0.205
334,-0.025,0.012,-0.235
335,-0.022,-0.001,-0.256
336,-0.016,-0.012,-0.269
337,-0.027,-0.021,-0.279
338,-0.039,-0.027,-0.286
339,-0.034,-0.031,-0.287
340,-0.023,-0.033,-0.285
341,-0.013,-0.032,-0.282
342,-0.02,-0.029,-0.281
343,-0.033,-0.022,-0.277
344,-0.038,-0.014,-0.267
345,-0.03,-0.005,-0.249
346,-0.015,0.003,-0.216
347,-0.008,0.016,-0.16
348,-0.01,0.034,-0.084
349,-0.003,0.055,0.005
350,0.038,0.069,0.12
351,0.15,0.071,0.29
352,0.281,0.068,0.496
353,0.16,0.069,0.616
354,-0.063,0.073,0.635
355,-0.118,0.073,0.626
356,0.096,0.07,0.597
357,0.258,0.068,0.486
358,0.204,0.071,0.287
359,0.113,0.075,0.114
360,0.027,0.066,-0.013
361,0.0,0.048,-0.1
362,0.009,0.029,-0.166
363,-0.003,0.015,-0.219
364,-0.028,0.004,-0.251
365,-0.037,-0.005,-0.266
366,-0.034,-0.014,-0.274
367,-0.026,-0.022,-0.279
368,-0.019,-0.027,-0.282
369,-0.024,-0.028,-0.285
370,-0.031,-0.028,-0.286
371,-0.035,-0.025,-0.283
372,-0.025,-0.02,-0.276
373,-0.012,-0.013,-0.267
374,-0.011,-0.003,-0.252
375,-0.022,0.01,-0.228
376,-0.019,0.023,-0.192
377,-0.0,0.036,-0.135
378,0.025,0.049,-0.047
379,0.026,0.06,0.08
380,-0.02,0.071,0.217
381,-0.065,0.08,0.342
382,0.021,0.086,0.49
383,0.265,0.091,0.66
384,0.462,0.093,0.754
385,0.265,0.092,0.644
386,0.034,0.088,0.471
387,-0.034,0.082,0.329
388,-0.004,0.073,0.199
389,0.043,0.061,0.06
390,0.035,0.048,-0.066
391,-0.004,0.033,-0.153
392,-0.025,0.017,-0.203
393,-0.017,0.0,-0.232
394,-0.007,-0.015,-0.252
395,-0.014,-0.028,-0.266
396,-0.027,-0.039,-0.275
397,-0.038,-0.044,-0.281
398,-0.036,-0.043,-0.284
399,-0.025,-0.034,-0.282
400,-0.021,-0.015,-0.28
