gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2761,3900,1.074561774730682,30.8563022613525,34.9725189208984,3670176,2761,3116,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-01 00:25:29.488243,-71.4201017761567,67.37666763505476,54.82570049963075,1.8211674467036086e-09,20.0,67.35,3.1865100272627664,67.1,0.5044,0.9337,2.7429,0.3788,0.3979,0.407,0.407,0
26,npp,59,196,4.20039224624634,30.8562049865723,34.9767761230469,3670144,58,96,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-01 22:26:16.320841,92.6670278603302,67.08791726131953,54.64611603056805,0.013034728236918126,1.0,-67.08,3.1865100272627664,-67.34,0.4357,1.0487,4.1688,0.3372,1.3427,1.4165,0.9915325418624186,0
101003,npp,2101,3337,0.499476224184036,30.8621196746826,34.9723014831543,3670176,2103,2686,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-02 00:06:48.039802,-74.32147437206343,55.849665147020325,47.12389173077575,0.000370487243458893,17.0,55.82,2.0682789409984763,55.47,0.3738,0.6071,2.8369,0.5825,0.3016,0.291,0.291,0
101128,npp,1430,2756,1.025274038314819,30.8556823730469,34.9777717590332,3670144,1430,2213,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-02 23:48:03.029219,-76.8288496220035,37.32510750004949,32.473607201602945,0.007946101234262508,14.0,37.3,1.357151599901897,36.7,0.3146,0.4807,1.9789,0.7358,0.7549,0.7544,0.4953355697908404,0
116,npp,732,2171,2.0445185899734497,30.8560791015625,34.9750480651855,3670144,732,1732,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-03 23:29:14.460115,-75.05802417938379,8.010620688159035,7.088305856513262,0.029263019420098176,11.0,7.94,1.0,7.13,0.2637,0.3912,1.9758,0.9041,2.007,1.8484,0.8943462787135116,0
101499,npp,2332,983,6.44857597351074,30.8571548461914,34.9762191772461,3670144,2331,725,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-05 22:51:30.207627,95.74219101705151,48.94307433767407,41.89022913754491,0.11902692115463602,5.0,-48.97,1.7549928774784245,-49.42,0.3201,0.5403,2.6139,0.6546,3.7202,4.2211,0.34049986675260957,0
101621,npp,1542,392,9.20481204986572,30.859748840332,34.9765625,3670144,1543,221,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-06 22:32:34.525036,93.56574110212864,63.50713315871194,52.4192381955112,0.18054653582907915,2.0,-63.5,2.7445598364131496,-63.79,0.3373,0.8137,3.3636,0.4347,3.411,4.001,-1.8853062591146434,0
251,npp,483,3526,8.53084182739258,30.8575611114502,34.976634979248,3670144,485,2861,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-07 00:13:00.906918,-73.23295248173085,60.2868730896428,50.2746972440665,0.12944254820592813,18.0,60.26,2.4157378735459294,59.92,0.3979,0.6275,2.2037,0.5636,3.6253,4.8081,0.5879222037246938,0
101753,npp,2876,2951,6.53841352462769,30.8560810089111,34.9720497131348,3670144,2875,2379,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-07 23:54:15.902721,-75.13536129917522,44.542529382703464,38.3998777037474,0.09526504576895821,15.0,44.52,1.5732132722552272,44.01,0.3199,0.4853,2.2625,0.7287,4.2013,4.7645,1.6586013871596816,0
101875,npp,2186,2365,4.75387334823608,30.8564777374268,34.971019744873,3670144,2186,1911,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-08 23:35:29.118988,-77.49478066096323,18.89996009522281,16.668452114675205,0.06558194766406522,12.0,18.85,1.0442604737599883,18.19,0.3033,0.4445,1.9699,0.7956,4.4804,3.7822,1.644050811774254,0
102003,npp,1470,1777,3.09686541557312,30.8582229614258,34.9790229797363,3670144,1470,1357,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-09 23:16:38.771827,96.11920381626422,14.79273533383226,13.067089701104106,0.03996184828336513,9.0,-14.8,1.015504800579495,-15.62,0.2779,0.4097,2.7107,0.8633,2.9998,2.6736,1.3707354692795175,0
404,npp,730,1182,1.77275896072388,30.8560733795166,34.9710006713867,3670144,729,874,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-10 22:57:46.638530,96.31706889696095,42.301548740511436,36.581974517256945,0.01952187429154965,6.0,-42.32,1.4867838833500562,-42.83,0.2997,0.4629,3.2239,0.7641,1.2347,1.3545,0.7180340035502909,0
102249,npp,3036,588,0.12500000081913454,30.8563747406006,34.9752235412598,3670144,3034,375,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-11 22:38:50.942613,93.97971827461043,59.40742056780989,49.66271835080277,0.00572430757218967,3.0,-59.4,2.3545700244418297,-59.74,0.3309,0.5573,2.4573,0.6346,0.1701,0.0793,-0.10732793687260782,0
102378,npp,1260,3146,0.5915956497192381,30.8584098815918,34.9785919189453,3670144,1259,2514,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-13 00:00:28.745946,-74.49026221642573,50.69207726994303,43.25163177876081,0.0068028389569293685,16.0,50.67,1.847645286154319,50.225,0.3617,0.552,2.506,0.6407,0.3751,0.379,0.1572090177026106,0
521,npp,562,2561,0.430587351322174,30.8611869812012,34.9746437072754,3670144,563,2071,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-13 23:41:43.731999,-77.42430915489496,28.766796588819766,25.224220968077155,0.0012691631382447846,13.0,28.75,1.184412938166907,28.05,0.3213,0.4804,2.0437,0.7361,0.3116,0.317,0.2756218428939548,0
647,npp,267,3901,0.564861387014389,30.8614139556885,34.9730186462402,3670176,266,3117,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-17 00:25:23.043200,-71.47078804199167,67.39209072465405,54.8399142398905,3.681782998869027e-07,20.0,67.37,3.1865100272627664,67.1,0.5044,0.9337,2.7429,0.3788,0.2379,0.214,0.214,0
665,npp,652,195,0.37108235061168704,30.8574867248535,34.9743843078613,3670176,650,96,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-17 22:26:09.872641,92.4703322851376,67.1078451085136,54.662851765939145,3.542663774311498e-21,1.0,-67.1,3.1865100272627664,-67.34,0.4357,1.0487,4.1688,0.3372,0.141,0.1251,0.1251,0
102989,npp,2694,3338,0.633616089820862,30.861795425415,34.9750061035156,3670176,2695,2687,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-18 00:06:41.592007,-74.03875840624124,55.86950007784141,47.14219833639294,1.6797815957891148e-12,17.0,55.85,2.0682789409984763,55.47,0.3738,0.6071,2.8369,0.5825,0.3665,0.3691,0.3691,0
103109,npp,2021,2756,0.374883636832237,30.858377456665,34.9763221740723,3670176,2022,2213,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-18 23:47:56.582856,-76.45834478839839,37.32212718792368,32.473290699870645,1.8000935188944723e-17,14.0,37.3,1.357151599901897,36.7,0.3146,0.4807,1.9789,0.7358,0.2757,0.2758,0.2758,0
103227,npp,1321,2171,0.277252167463303,30.858980178833,34.975902557373,3670176,1321,1732,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-19 23:29:08.010634,-77.84257325377055,8.00419810522855,7.082976175491493,1.0914437777705592e-21,11.0,7.94,1.0,7.13,0.2637,0.3912,1.9758,0.9041,0.2397,0.2507,0.2507,0
103465,npp,2902,982,0.1250000000523815,30.8574523925781,34.9735145568848,3670176,2903,724,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-21 22:51:23.755813,95.83225230525358,48.97585613351616,41.918430781514225,5.372956518409816e-26,5.0,-49.0,1.7549928774784245,-49.42,0.3201,0.5403,2.6139,0.6546,0.117,0.0818,0.0818,0
103583,npp,2126,390,0.1899162232875824,30.8564891815186,34.9782600402832,3670176,2123,220,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-22 22:32:26.295951,93.34624350012069,63.53277823452726,52.43978260330126,2.1709214788205045e-24,2.0,-63.54,2.7445598364131496,-63.79,0.3373,0.8137,3.3636,0.4347,0.1264,0.0825,0.0825,0
103592,npp,1050,3526,0.288655996322632,30.8605327606201,34.9788551330566,3670176,1050,2861,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-23 00:12:52.678004,-73.01405059531592,60.28117436208643,50.27481518303562,6.152396517466085e-23,18.0,60.26,2.4157378735459294,59.92,0.3979,0.6275,2.2037,0.5636,0.2134,0.1627,0.1627,0
926,npp,386,2952,0.241169571876526,30.8556709289551,34.977294921875,3670176,387,2379,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-23 23:54:09.455025,-75.94704714850198,44.570688058711575,38.42495155978369,5.239971615130139e-23,15.0,44.55,1.5732132722552272,44.01,0.3199,0.4853,2.2625,0.7287,0.1985,0.1757,0.1757,0
103827,npp,2765,2365,0.380360305309296,30.8605079650879,34.9789543151855,3670176,2765,1911,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-24 23:35:20.897285,-75.75168929789065,18.895435470468257,16.665378020585372,6.584071323939407e-22,12.0,18.85,1.0442604737599883,18.19,0.3033,0.4445,1.9699,0.7956,0.2922,0.3026,0.3026,0
103946,npp,2048,1775,0.316652908921242,30.8574066162109,34.9719314575195,3670176,2048,1356,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-25 23:16:30.559025,96.06031902908818,14.902346762477482,13.163989651995069,1.513169816267006e-19,9.0,-14.91,1.0442604737599883,-15.62,0.2779,0.4097,2.7107,0.8633,0.2646,0.2734,0.2734,0
104062,npp,1289,1181,0.329139187932014,30.8573970794678,34.9747581481934,3670176,1289,872,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-26 22:57:38.441558,96.53053973434622,42.32650898029027,36.60359037809658,5.770597394630003e-16,6.0,-42.35,1.4867838833500562,-42.83,0.2997,0.4629,3.2239,0.7641,0.2637,0.2515,0.2515,0
1070,npp,521,586,0.1383000360801816,30.8565196990967,34.9745597839355,3670176,521,374,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-27 22:38:42.763025,94.18369470365292,59.433611782199954,49.68213971013898,2.4762986254383434e-11,3.0,-59.45,2.3545700244418297,-59.74,0.3309,0.5573,2.4573,0.6346,0.1757,0.0878,0.0878,0
104186,npp,2471,3714,0.5060009658336639,30.8608531951904,34.9735870361328,3670176,2472,3003,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-28 00:19:03.807674,-72.25552068253943,64.06053539886341,52.786219894862235,1.566874603462644e-18,19.0,64.06,2.7445598364131496,63.77,0.4444,0.7411,2.7967,0.4772,0.268,0.2415,0.2415,0
104304,npp,1815,3145,0.409503072500229,30.856689453125,34.9756355285645,3670176,1815,2514,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-29 00:00:20.588032,-74.8128597669832,50.65739134552174,43.22599309051109,8.555769713887541e-15,16.0,50.65,1.847645286154319,50.225,0.3617,0.552,2.506,0.6407,0.2765,0.2624,0.2624,0
104422,npp,1130,2559,0.362817347049713,30.8620414733887,34.9733963012695,3670176,1130,2070,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-04-29 23:41:33.809010,-76.39443384450666,28.6762211558486,25.147229396408942,5.52440149409281e-10,13.0,28.66,1.184412938166907,28.05,0.3213,0.4804,2.0437,0.7361,0.2544,0.2671,0.2671,0
105587,npp,2757,1381,1.114661037921906,30.8591022491455,34.9775085449219,3670144,2758,1039,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-01 23:03:53.137399,97.75209331904021,34.449178967920986,30.061231928181286,0.005782866331033725,7.0,-34.49,1.2937979144666532,-35.04,0.2904,0.4737,3.1685,0.7466,0.8491,0.8322,0.6436628889240386,0
105762,npp,1997,781,2.72937631607056,30.855432510376,34.9720001220703,3670144,1995,565,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-02 22:44:57.470049,94.84518746627387,54.674275287307175,46.26027069267182,0.022972742928743826,4.0,-54.69,2.0682789409984763,-54.99,0.3443,0.6128,2.901,0.5771,1.377,1.5752,0.8262263358444513,0
105775,npp,828,3900,0.933712542057037,30.8620643615723,34.9748764038086,3670144,827,3116,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-03 00:25:13.177466,-71.41236039596161,67.36532269842627,54.82609910175983,0.001003772795484844,20.0,67.35,3.1865100272627664,67.1,0.5044,0.9337,2.7429,0.3788,0.3537,0.3537,0.32097428714342685,0
106132,npp,2561,2754,4.34056091308594,30.8603706359863,34.9778175354004,3670144,2563,2211,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-04 23:47:46.759964,-76.65311450681872,37.235277319832065,32.40157446073543,0.052849655128709164,14.0,37.22,1.357151599901897,36.7,0.3146,0.4807,1.9789,0.7358,3.1978,3.1936,1.4705580465909636,0
1421,npp,1132,1577,6.32402849197388,30.8551063537598,34.9749755859375,3670144,1131,1185,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-06 23:10:06.110389,97.58693826448987,25.347063185645613,22.277763210408914,0.10466147409811075,8.0,-25.4,1.1367971201176101,-25.94,0.2788,0.4465,3.0268,0.792,5.5239,5.0088,1.5965523639938528,0
1466,npp,379,979,5.08593463897705,30.8572940826416,34.9752388000488,3670144,378,722,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-07 22:51:12.228212,95.79645937620518,49.0567889155018,41.98120985594271,0.0682427931911625,5.0,-49.09,1.7549928774784245,-49.42,0.3201,0.5403,2.6139,0.6546,2.9438,3.3292,1.1043000380262749,0
106801,npp,1598,3523,2.07676947116852,30.8558082580566,34.9744911193848,3670144,1596,2859,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-09 00:12:41.166704,-73.0425813228122,60.216151253978694,50.23066378837172,0.04913190805221121,18.0,60.2,2.4157378735459294,59.92,0.3979,0.6275,2.2037,0.5636,0.9536,1.1705,-0.43133332547439585,0
106901,npp,931,2949,1.93529081344604,30.8562545776367,34.9768981933594,3670144,932,2377,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-09 23:53:57.958484,-75.61856008505391,44.455645051023325,38.33249983730967,0.033280918166561216,15.0,44.45,1.5732132722552272,44.01,0.3199,0.4853,2.2625,0.7287,1.2753,1.4102,0.3251518930766475,0
1592,npp,220,2362,1.1667994260788,30.8606548309326,34.9780197143555,3670144,220,1908,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-10 23:35:09.410363,-76.77677501325049,18.718696841974925,16.510964913270843,0.019026493138321488,12.0,18.68,1.0442604737599883,18.19,0.3033,0.4445,1.9699,0.7956,1.0453,0.9283,0.30798477138144364,0
107239,npp,2573,1772,0.843859136104584,30.8561191558838,34.9718017578125,3670144,2573,1353,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-11 23:16:19.080265,97.81817943942272,15.042640173515867,13.287394858268275,0.008169061194920354,9.0,-15.07,1.0442604737599883,-15.62,0.2779,0.4097,2.7107,0.8633,0.7695,0.7285,0.4621664709630752,0
107413,npp,1828,1178,0.38615083694458,30.8564453125,34.9739227294922,3670144,1829,870,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-12 22:57:26.973723,96.48212697820982,42.459567501932725,36.71260271794434,0.0017537812978961355,6.0,-42.46,1.4867838833500562,-42.83,0.2997,0.4629,3.2239,0.7641,0.3021,0.295,0.23782197781575193,0
1700,npp,1058,583,0.330897033214569,30.8562183380127,34.9726867675781,3670176,1060,371,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-13 22:38:31.308400,94.60472718705653,59.50436211175224,49.73208262098925,2.521324330096234e-05,3.0,-59.51,2.3545700244418297,-59.74,0.3309,0.5573,2.4573,0.6346,0.2575,0.21,0.21,0
107598,npp,3009,3711,0.386659055948257,30.8581256866455,34.9736785888672,3670144,3013,3000,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-14 00:18:52.353706,-72.63899075768992,64.01432618098045,52.75769755289718,0.0035763113707445796,19.0,64.0,2.7445598364131496,63.77,0.4444,0.7411,2.7967,0.4772,0.2245,0.1845,0.0679025592931585,0
107768,npp,2350,3141,0.269150570034981,30.8573303222656,34.9763298034668,3670144,2348,2512,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-15 00:00:07.364185,-74.61421107687288,50.552589816141676,43.14590859498075,0.0006775214756082998,16.0,50.53,1.847645286154319,50.225,0.3617,0.552,2.506,0.6407,0.2006,0.1724,0.1724,0
107945,npp,1664,2555,0.17121097818017011,30.8563938140869,34.9734153747559,3670176,1663,2067,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-15 23:41:20.594641,-75.97431471840824,28.50515532250989,25.000286151616912,8.41382106561288e-06,13.0,28.47,1.184412938166907,28.05,0.3213,0.4804,2.0437,0.7361,0.0926,0.126,0.126,0
1835,npp,952,1968,0.20594404637813568,30.8557186126709,34.9780540466309,3670176,952,1537,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-16 23:22:32.049362,98.37209043083739,3.7788896586829344,3.345820672601078,4.326884230629783e-11,10.0,-3.83,1.0,-4.35,0.2701,0.3537,2.1587,1.0,0.2059,0.2059,0.2059,0
1880,npp,198,1377,0.1744231432676315,30.860315322876,34.9788360595703,3670176,199,1037,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-17 23:03:39.947797,97.06077764889164,34.64333868826216,30.22476779842675,6.887894075379691e-16,7.0,-34.66,1.2937979144666532,-35.04,0.2904,0.4737,3.1685,0.7466,0.1224,0.1302,0.1302,0
108468,npp,2508,777,0.1953335702419281,30.8570938110352,34.9730949401855,3670176,2507,561,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-18 22:44:44.285981,94.95789020045594,54.76999034663714,46.32969646756795,5.604799371478335e-20,4.0,-54.79,2.0682789409984763,-54.99,0.3443,0.6128,2.901,0.5771,0.1518,0.1127,0.1127,0
108481,npp,1341,3896,0.746392488479614,30.8549156188965,34.9755401611328,3670176,1339,3114,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-19 00:24:59.994349,-71.18280623770019,67.29841846512619,54.78596360258234,1.996516739101703e-12,20.0,67.28,3.1865100272627664,67.1,0.5044,0.9337,2.7429,0.3788,0.2949,0.2827,0.2827,0
108645,npp,1720,189,0.228177718818188,30.8568725585938,34.9791526794434,3670176,1720,92,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-19 22:25:46.844258,92.61246235257234,67.20395415195891,54.720154642392416,3.127391483993491e-23,1.0,-67.2,3.1865100272627664,-67.34,0.4357,1.0487,4.1688,0.3372,0.0962,0.077,0.077,0
1961,npp,691,3332,0.294394463300705,30.8607368469238,34.9749603271484,3670176,693,2680,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-20 00:06:18.565482,-74.21181587313963,55.71635419364177,47.03101445422222,1.193732325513726e-17,17.0,55.7,2.0682789409984763,55.47,0.3738,0.6071,2.8369,0.5825,0.2025,0.1715,0.1715,0
2006,npp,13,2748,0.249284222722054,30.860933303833,34.9728469848633,3670176,13,2206,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-20 23:47:31.795826,-75.69145296049595,37.00835733033894,32.21147491476238,3.29047072197112e-25,14.0,36.98,1.357151599901897,36.7,0.3146,0.4807,1.9789,0.7358,0.1832,0.1834,0.1834,0
108996,npp,2381,2164,0.1250000002534168,30.8580665588379,34.9774360656738,3670176,2381,1725,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-21 23:28:43.248907,-75.41738735117245,7.603633786163175,6.729066197262385,2.4539356562908304e-23,11.0,7.54,1.0,7.13,0.2637,0.3912,1.9758,0.9041,0.0875,0.113,0.113,0
109170,npp,1652,1573,0.366999834775925,30.8560810089111,34.9751014709473,3670176,1652,1181,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-22 23:09:52.919139,97.88707796496178,25.576467140444578,22.475862519581142,2.883532855660149e-23,8.0,-25.6,1.1367971201176101,-25.94,0.2788,0.4465,3.0268,0.792,0.2837,0.2907,0.2907,0
2114,npp,897,975,0.297569140791893,30.860164642334,34.975715637207,3670176,899,719,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-23 22:50:59.006391,96.41150617245977,49.18088256528474,42.077141417197794,3.990627186672112e-22,5.0,-49.21,1.7549928774784245,-49.42,0.3201,0.5403,2.6139,0.6546,0.2154,0.1948,0.1948,0
2168,npp,101,383,0.233145035803318,30.8587894439697,34.9753646850586,3670176,103,215,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-24 22:32:01.570039,93.59700512848889,63.67466586790605,52.52877724052164,8.478058740261563e-20,2.0,-63.68,2.7445598364131496,-63.79,0.3373,0.8137,3.3636,0.4347,0.1421,0.1013,0.1013,0
109705,npp,1430,2943,0.476051777601242,30.8570899963379,34.9738540649414,3670176,1430,2373,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-25 23:53:42.941282,-75.48371630788206,44.259174801449895,38.172381466999575,5.728458015313458e-22,15.0,44.25,1.5732132722552272,44.01,0.3199,0.4853,2.2625,0.7287,0.3478,0.3469,0.3469,0
110398,npp,1564,578,0.10761156678199771,30.8562793731689,34.9745674133301,3670176,1562,367,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-29 22:38:14.525695,94.09892137640354,59.62598343747403,49.8128789985259,4.753929925492069e-05,3.0,-59.63,2.3545700244418297,-59.74,0.3309,0.5573,2.4573,0.6346,0.1627,0.0683,0.0683,0
2384,npp,444,3705,0.1007442064583302,30.8573188781738,34.9768295288086,3670176,442,2996,196611,3866787,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-30 00:18:35.571634,-72.20394787678988,63.89725980563965,52.678342476069915,7.507932833273796e-15,19.0,63.88,2.7445598364131496,63.77,0.4444,0.7411,2.7967,0.4772,0.1203,0.0481,0.0481,0
110756,npp,2151,2550,0.334342479705811,30.8595161437988,34.9784507751465,3670144,2151,2063,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-05-31 23:41:05.602759,-76.97005895973165,28.260610163469433,24.78880964668334,0.0007705386632206967,13.0,28.23,1.184412938166907,28.05,0.3213,0.4804,2.0437,0.7361,0.2303,0.2461,0.2461,0
112090,npp,1437,1961,1.33108925819397,30.8597793579102,34.9723777770996,3670144,1437,1531,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-01 23:22:15.282143,93.53565981314931,4.2333079317977536,3.747819055271685,0.013725082845666314,10.0,-4.24,1.0,-4.35,0.2701,0.3537,2.1587,1.0,1.3311,1.3311,0.8836251111004674,0
2537,npp,698,1371,2.63481187820435,30.8566608428955,34.9779891967773,3670144,698,1033,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-02 23:03:23.184070,97.21483679591418,34.874487706570804,30.41730066731206,0.04630731759392463,7.0,-34.92,1.2937979144666532,-35.04,0.2904,0.4737,3.1685,0.7466,2.024,1.9672,0.4574559766974706,0
112427,npp,3005,772,0.12500000591903193,30.8595275878906,34.9785194396973,3670144,3004,555,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-03 22:44:27.526054,94.79478632946226,54.90372755746667,46.424610420288296,0.10693784089456679,4.0,-54.92,2.0682789409984763,-54.99,0.3443,0.6128,2.901,0.5771,0.1178,0.0721,-3.414363361389574,0
112594,npp,2215,184,7.13432025909424,30.8603534698486,34.977653503418,3670144,2216,90,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-04 22:25:30.093799,92.82240788599685,67.29193952280183,54.7668618015891,0.12569857092284334,1.0,-67.29,3.1865100272627664,-67.34,0.4357,1.0487,4.1688,0.3372,2.2635,2.406,-1.692113992535154,0
112607,npp,1188,3325,6.90260934829712,30.8591766357422,34.9715843200684,3670144,1190,2673,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-05 00:06:01.815723,-74.09203125847374,55.53552901198697,46.894769736388724,0.09581478473546472,17.0,55.52,2.0682789409984763,55.47,0.3738,0.6071,2.8369,0.5825,3.3975,4.0209,0.8970784073330851,0
2645,npp,508,2742,4.60835933685303,30.8576583862305,34.9771423339844,3670144,507,2200,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-05 23:47:15.059822,-76.2908700896501,36.774237150137935,32.01338186734842,0.07870442736000834,14.0,36.74,1.357151599901897,36.7,0.3146,0.4807,1.9789,0.7358,3.3951,3.3907,0.8247224183097592,0
112940,npp,2874,2157,0.1250000040207544,30.8566570281982,34.9717788696289,3670144,2874,1719,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-06 23:28:26.524324,-75.43250612212749,7.188913491867425,6.362026703929284,0.060071723728569,11.0,7.13,1.0,7.13,0.2637,0.3912,1.9758,0.9041,0.0875,0.113,-1.8455009579692518,0
113110,npp,2126,1566,2.801433801651,30.8579044342041,34.9745788574219,3670144,2126,1176,196611,3866755,8638,pse_gaza_94_90,30.85833333,34.975,94,90,pse_gaza,2012-06-07 23:09:34.428611,96.90741253341277,25.919213685904356,22.770289471927356,0.040984917657831584,8.0,-25.94,1.1367971201176101,-25.94,0.2788,0.4465,3.0268,0.792,2.4252,2.2188,0.8825806356640367,0
