lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.436,0.492,0.836
2,0.085,0.341,0.638
3,-0.027,0.218,0.45
4,0.008,0.12,0.274
5,0.078,0.044,0.092
6,0.066,-0.014,-0.069
7,-0.0,-0.055,-0.177
8,-0.021,-0.082,-0.241
9,-0.026,-0.097,-0.284
10,-0.018,-0.103,-0.313
11,-0.025,-0.101,-0.33
12,-0.036,-0.093,-0.338
13,-0.046,-0.08,-0.344
14,-0.04,-0.064,-0.346
15,-0.028,-0.045,-0.345
16,-0.014,-0.025,-0.342
17,-0.027,-0.005,-0.341
18,-0.037,0.015,-0.335
19,-0.042,0.033,-0.325
20,-0.04,0.051,-0.306
21,-0.012,0.066,-0.269
22,-0.01,0.079,-0.203
23,-0.022,0.089,-0.115
24,0.006,0.097,-0.002
25,0.108,0.102,0.152
26,0.269,0.089,0.364
27,0.33,0.084,0.603
28,0.094,0.088,0.749
29,-0.082,0.092,0.813
30,-0.029,0.09,0.819
31,0.198,0.084,0.758
32,0.304,0.082,0.577
33,0.221,0.084,0.342
34,0.026,0.081,0.139
35,-0.042,0.065,-0.007
36,-0.04,0.039,-0.117
37,0.002,0.017,-0.206
38,-0.018,0.002,-0.269
39,-0.037,-0.007,-0.303
40,-0.038,-0.018,-0.321
41,-0.036,-0.028,-0.333
42,-0.028,-0.036,-0.339
43,-0.025,-0.04,-0.341
44,-0.041,-0.041,-0.345
45,-0.05,-0.039,-0.346
46,-0.049,-0.035,-0.343
47,-0.04,-0.027,-0.338
48,-0.024,-0.017,-0.329
49,-0.024,-0.001,-0.312
50,-0.033,0.016,-0.285
51,-0.027,0.031,-0.243
52,-0.003,0.04,-0.175
53,0.074,0.042,-0.061
54,0.048,0.051,0.099
55,-0.045,0.067,0.261
56,-0.041,0.083,0.431
57,0.153,0.089,0.629
58,0.401,0.087,0.81
59,0.457,0.084,0.878
60,0.211,0.085,0.771
61,-0.055,0.082,0.596
62,-0.111,0.069,0.423
63,-0.014,0.052,0.256
64,0.1,0.041,0.081
65,0.024,0.038,-0.075
66,-0.02,0.033,-0.174
67,-0.025,0.019,-0.237
68,-0.021,0.002,-0.28
69,-0.021,-0.013,-0.31
70,-0.034,-0.024,-0.327
71,-0.044,-0.032,-0.335
72,-0.051,-0.037,-0.34
73,-0.044,-0.041,-0.342
74,-0.032,-0.042,-0.342
75,-0.031,-0.041,-0.341
76,-0.042,-0.036,-0.34
77,-0.052,-0.028,-0.335
78,-0.049,-0.019,-0.322
79,-0.043,-0.011,-0.304
80,-0.013,0.001,-0.266
81,-0.015,0.018,-0.201
82,-0.015,0.04,-0.118
83,0.013,0.056,-0.008
84,0.136,0.059,0.149
85,0.257,0.054,0.358
86,0.218,0.051,0.572
87,-0.012,0.056,0.698
88,-0.156,0.061,0.759
89,-0.036,0.059,0.775
90,0.236,0.053,0.725
91,0.269,0.052,0.536
92,0.091,0.055,0.31
93,-0.028,0.049,0.132
94,-0.052,0.03,-0.003
95,-0.032,0.009,-0.111
96,0.001,-0.004,-0.201
97,-0.026,-0.011,-0.264
98,-0.041,-0.016,-0.296
99,-0.042,-0.023,-0.316
100,-0.035,-0.03,-0.327
101,-0.03,-0.036,-0.334
102,-0.035,-0.039,-0.338
103,-0.045,-0.039,-0.34
104,-0.051,-0.038,-0.341
105,-0.048,-0.034,-0.339
106,-0.04,-0.029,-0.334
107,-0.027,-0.02,-0.325
108,-0.032,-0.009,-0.309
109,-0.035,0.004,-0.283
110,-0.027,0.013,-0.243
111,0.005,0.015,-0.176
112,0.062,0.015,-0.06
113,0.032,0.023,0.085
114,-0.042,0.038,0.232
115,-0.025,0.051,0.393
116,0.129,0.052,0.576
117,0.395,0.047,0.759
118,0.271,0.046,0.797
119,-0.015,0.048,0.696
120,-0.181,0.042,0.556
121,-0.093,0.03,0.414
122,0.025,0.018,0.252
123,0.086,0.013,0.075
124,0.014,0.014,-0.072
125,-0.02,0.013,-0.165
126,-0.02,0.002,-0.227
127,-0.013,-0.011,-0.271
128,-0.013,-0.021,-0.303
129,-0.034,-0.028,-0.32
130,-0.044,-0.033,-0.329
131,-0.05,-0.038,-0.335
132,-0.042,-0.04,-0.337
133,-0.03,-0.04,-0.336
134,-0.035,-0.038,-0.336
135,-0.042,-0.034,-0.334
136,-0.047,-0.027,-0.328
137,-0.046,-0.019,-0.317
138,-0.032,-0.012,-0.299
139,-0.009,-0.003,-0.26
140,-0.011,0.011,-0.202
141,-0.011,0.028,-0.126
142,0.026,0.039,-0.023
143,0.129,0.035,0.127
144,0.235,0.03,0.331
145,0.061,0.032,0.505
146,-0.132,0.041,0.618
147,-0.157,0.045,0.699
148,0.003,0.044,0.731
149,0.228,0.041,0.683
150,0.248,0.042,0.51
151,0.068,0.044,0.309
152,-0.025,0.036,0.146
153,-0.024,0.019,0.02
154,0.012,0.004,-0.093
155,0.014,-0.003,-0.191
156,-0.018,-0.004,-0.253
157,-0.031,-0.007,-0.287
158,-0.028,-0.013,-0.306
159,-0.028,-0.02,-0.32
160,-0.028,-0.025,-0.327
161,-0.043,-0.029,-0.332
162,-0.056,-0.03,-0.336
163,-0.052,-0.03,-0.336
164,-0.045,-0.029,-0.333
165,-0.03,-0.025,-0.328
166,-0.024,-0.019,-0.32
167,-0.029,-0.011,-0.304
168,-0.03,-0.003,-0.281
169,-0.022,0.001,-0.243
170,0.016,-0.002,-0.179
171,0.048,0.0,-0.07
172,-0.003,0.011,0.058
173,-0.052,0.026,0.189
174,0.017,0.037,0.35
175,0.174,0.038,0.533
176,0.297,0.035,0.703
177,0.127,0.036,0.74
178,-0.126,0.036,0.663
179,-0.185,0.03,0.557
180,-0.056,0.02,0.435
181,0.12,0.013,0.278
182,0.109,0.015,0.093
183,0.032,0.021,-0.049
184,-0.011,0.017,-0.144
185,-0.006,0.005,-0.208
186,-0.003,-0.006,-0.258
187,-0.018,-0.015,-0.293
188,-0.036,-0.02,-0.31
189,-0.043,-0.025,-0.319
190,-0.044,-0.029,-0.325
191,-0.035,-0.033,-0.328
192,-0.027,-0.035,-0.328
193,-0.033,-0.034,-0.328
194,-0.045,-0.032,-0.326
195,-0.05,-0.028,-0.321
196,-0.04,-0.024,-0.312
197,-0.018,-0.019,-0.294
198,-0.004,-0.012,-0.257
199,-0.006,-0.0,-0.205
200,-0.004,0.011,-0.137
201,0.041,0.015,-0.038
202,0.107,0.01,0.104
203,0.097,0.007,0.285
204,-0.06,0.013,0.443
205,-0.19,0.023,0.56
206,-0.151,0.029,0.659
207,0.075,0.027,0.729
208,0.301,0.026,0.691
209,0.173,0.028,0.518
210,0.001,0.029,0.332
211,-0.039,0.019,0.18
212,-0.012,0.004,0.047
213,0.038,-0.004,-0.075
214,0.018,-0.005,-0.179
215,-0.022,-0.003,-0.24
216,-0.033,-0.005,-0.276
217,-0.03,-0.013,-0.298
218,-0.031,-0.021,-0.313
219,-0.035,-0.026,-0.321
220,-0.046,-0.03,-0.326
221,-0.056,-0.032,-0.329
222,-0.053,-0.033,-0.328
223,-0.042,-0.032,-0.325
224,-0.029,-0.031,-0.321
225,-0.029,-0.027,-0.313
226,-0.038,-0.022,-0.3
227,-0.039,-0.018,-0.281
228,-0.027,-0.018,-0.246
229,0.011,-0.018,-0.181
230,0.013,-0.013,-0.081
231,-0.041,0.0,0.028
232,-0.049,0.016,0.155
233,0.034,0.025,0.315
234,0.185,0.022,0.507
235,0.224,0.021,0.675
236,-0.033,0.023,0.709
237,-0.202,0.024,0.669
238,-0.146,0.019,0.595
239,0.045,0.012,0.482
240,0.202,0.011,0.312
241,0.121,0.017,0.116
242,0.019,0.021,-0.028
243,-0.021,0.014,-0.128
244,-0.016,0.001,-0.199
245,-0.009,-0.01,-0.253
246,-0.033,-0.018,-0.289
247,-0.044,-0.023,-0.305
248,-0.049,-0.029,-0.315
249,-0.049,-0.035,-0.32
250,-0.038,-0.039,-0.322
251,-0.037,-0.042,-0.323
252,-0.045,-0.042,-0.323
253,-0.052,-0.04,-0.321
254,-0.049,-0.038,-0.316
255,-0.043,-0.034,-0.308
256,-0.018,-0.03,-0.29
257,-0.014,-0.021,-0.257
258,-0.022,-0.011,-0.212
259,-0.018,-0.002,-0.149
260,0.019,-0.0,-0.056
261,0.071,-0.004,0.086
262,0.008,-0.0,0.258
263,-0.131,0.012,0.408
264,-0.2,0.024,0.547
265,-0.046,0.029,0.677
266,0.208,0.027,0.761
267,0.309,0.028,0.716
268,0.132,0.032,0.547
269,-0.031,0.031,0.366
270,-0.043,0.021,0.213
271,0.025,0.008,0.074
272,0.061,0.002,-0.062
273,0.013,0.003,-0.169
274,-0.032,0.003,-0.232
275,-0.037,-0.004,-0.268
276,-0.035,-0.015,-0.292
277,-0.034,-0.025,-0.307
278,-0.046,-0.033,-0.314
279,-0.058,-0.038,-0.319
280,-0.06,-0.042,-0.321
281,-0.052,-0.043,-0.32
282,-0.041,-0.044,-0.318
283,-0.037,-0.042,-0.315
284,-0.042,-0.038,-0.308
285,-0.051,-0.033,-0.297
286,-0.047,-0.028,-0.278
287,-0.03,-0.026,-0.244
288,-0.006,-0.021,-0.183
289,-0.03,-0.009,-0.092
290,-0.062,0.01,0.01
291,-0.044,0.027,0.139
292,0.065,0.033,0.307
293,0.212,0.032,0.515
294,0.162,0.033,0.683
295,-0.048,0.038,0.731
296,-0.169,0.041,0.707
297,-0.043,0.037,0.648
298,0.173,0.033,0.527
299,0.256,0.035,0.331
300,0.129,0.042,0.131
301,0.016,0.041,-0.016
302,-0.016,0.027,-0.117
303,-0.015,0.01,-0.193
304,-0.017,-0.005,-0.251
305,-0.042,-0.015,-0.284
306,-0.053,-0.023,-0.3
307,-0.055,-0.031,-0.31
308,-0.052,-0.039,-0.315
309,-0.042,-0.045,-0.317
310,-0.044,-0.048,-0.318
311,-0.052,-0.048,-0.318
312,-0.058,-0.046,-0.316
313,-0.053,-0.043,-0.311
314,-0.04,-0.038,-0.303
315,-0.022,-0.03,-0.286
316,-0.027,-0.018,-0.256
317,-0.041,-0.004,-0.216
318,-0.026,0.007,-0.155
319,0.016,0.011,-0.059
320,0.044,0.013,0.084
321,-0.038,0.023,0.253
322,-0.143,0.039,0.406
323,-0.093,0.052,0.561
324,0.122,0.057,0.717
325,0.387,0.056,0.818
326,0.361,0.058,0.745
327,0.101,0.062,0.57
328,-0.039,0.057,0.391
329,-0.028,0.043,0.232
330,0.047,0.03,0.081
331,0.058,0.026,-0.066
332,0.001,0.025,-0.17
333,-0.032,0.02,-0.229
334,-0.035,0.007,-0.264
335,-0.034,-0.008,-0.288
336,-0.038,-0.021,-0.302
337,-0.05,-0.032,-0.31
338,-0.06,-0.039,-0.314
339,-0.06,-0.044,-0.317
340,-0.047,-0.048,-0.315
341,-0.036,-0.049,-0.313
342,-0.037,-0.048,-0.31
343,-0.044,-0.043,-0.304
344,-0.05,-0.037,-0.294
345,-0.046,-0.031,-0.275
346,-0.033,-0.025,-0.243
347,-0.025,-0.014,-0.181
348,-0.052,0.005,-0.096
349,-0.059,0.027,0.005
350,-0.004,0.043,0.139
351,0.128,0.046,0.32
352,0.261,0.043,0.541
353,0.11,0.046,0.69
354,-0.097,0.052,0.741
355,-0.131,0.054,0.734
356,0.072,0.05,0.672
357,0.276,0.049,0.533
358,0.243,0.054,0.315
359,0.084,0.06,0.122
360,-0.01,0.051,-0.018
361,-0.021,0.032,-0.116
362,-0.013,0.011,-0.193
363,-0.019,-0.004,-0.249
364,-0.041,-0.014,-0.279
365,-0.048,-0.022,-0.295
366,-0.048,-0.031,-0.304
367,-0.041,-0.038,-0.309
368,-0.03,-0.043,-0.31
369,-0.041,-0.045,-0.312
370,-0.056,-0.044,-0.313
371,-0.056,-0.041,-0.311
372,-0.046,-0.037,-0.306
373,-0.035,-0.029,-0.299
374,-0.027,-0.018,-0.282
375,-0.034,-0.004,-0.254
376,-0.04,0.011,-0.214
377,-0.021,0.026,-0.152
378,0.023,0.041,-0.054
379,0.034,0.054,0.093
380,-0.053,0.067,0.252
381,-0.111,0.077,0.403
382,0.007,0.085,0.571
383,0.298,0.091,0.74
384,0.501,0.093,0.827
385,0.313,0.093,0.726
386,0.045,0.089,0.552
387,-0.072,0.083,0.38
388,-0.033,0.073,0.223
389,0.057,0.06,0.066
390,0.05,0.045,-0.077
391,-0.004,0.029,-0.17
392,-0.035,0.011,-0.226
393,-0.029,-0.008,-0.261
394,-0.026,-0.025,-0.284
395,-0.036,-0.041,-0.298
396,-0.048,-0.053,-0.306
397,-0.051,-0.061,-0.31
398,-0.049,-0.061,-0.311
399,-0.042,-0.052,-0.311
400,-0.035,-0.032,-0.309
