lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.792,0.829,0.792
2,0.713,0.776,0.713
3,0.685,0.734,0.685
4,0.678,0.701,0.678
5,0.665,0.677,0.665
6,0.667,0.659,0.666
7,0.656,0.647,0.655
8,0.649,0.64,0.648
9,0.653,0.636,0.651
10,0.659,0.635,0.657
11,0.656,0.636,0.654
12,0.659,0.639,0.657
13,0.654,0.643,0.652
14,0.654,0.647,0.652
15,0.661,0.651,0.658
16,0.671,0.655,0.669
17,0.664,0.658,0.662
18,0.652,0.661,0.65
19,0.653,0.663,0.65
20,0.655,0.664,0.653
21,0.66,0.664,0.658
22,0.641,0.663,0.64
23,0.642,0.662,0.641
24,0.633,0.66,0.633
25,0.636,0.657,0.635
26,0.633,0.649,0.632
27,0.642,0.646,0.642
28,0.633,0.645,0.633
29,0.634,0.643,0.634
30,0.641,0.642,0.641
31,0.659,0.641,0.659
32,0.669,0.639,0.669
33,0.656,0.639,0.656
34,0.643,0.639,0.643
35,0.642,0.639,0.642
36,0.634,0.639,0.633
37,0.645,0.639,0.644
38,0.635,0.639,0.634
39,0.625,0.639,0.624
40,0.627,0.639,0.625
41,0.623,0.638,0.62
42,0.627,0.637,0.625
43,0.636,0.636,0.633
44,0.637,0.636,0.635
45,0.635,0.635,0.632
46,0.64,0.634,0.637
47,0.645,0.632,0.643
48,0.642,0.631,0.639
49,0.627,0.629,0.625
50,0.628,0.628,0.626
51,0.628,0.626,0.626
52,0.629,0.625,0.628
53,0.633,0.624,0.631
54,0.628,0.623,0.627
55,0.621,0.623,0.62
56,0.617,0.623,0.617
57,0.605,0.622,0.605
58,0.613,0.621,0.614
59,0.619,0.619,0.62
60,0.62,0.618,0.621
61,0.619,0.617,0.619
62,0.618,0.616,0.618
63,0.62,0.614,0.62
64,0.621,0.613,0.62
65,0.607,0.613,0.606
66,0.609,0.613,0.609
67,0.614,0.613,0.613
68,0.604,0.614,0.602
69,0.613,0.614,0.611
70,0.615,0.615,0.612
71,0.615,0.616,0.613
72,0.621,0.615,0.618
73,0.624,0.614,0.62
74,0.614,0.613,0.612
75,0.617,0.613,0.614
76,0.609,0.612,0.606
77,0.605,0.612,0.601
78,0.605,0.611,0.601
79,0.611,0.609,0.608
80,0.613,0.608,0.61
81,0.614,0.607,0.612
82,0.614,0.606,0.613
83,0.603,0.605,0.602
84,0.603,0.604,0.602
85,0.61,0.603,0.609
86,0.613,0.603,0.612
87,0.592,0.602,0.592
88,0.59,0.601,0.59
89,0.591,0.6,0.591
90,0.584,0.598,0.584
91,0.587,0.597,0.587
92,0.59,0.596,0.59
93,0.597,0.595,0.597
94,0.602,0.594,0.602
95,0.606,0.594,0.606
96,0.611,0.593,0.61
97,0.595,0.593,0.593
98,0.598,0.592,0.596
99,0.588,0.591,0.586
100,0.585,0.59,0.582
101,0.591,0.589,0.588
102,0.594,0.589,0.591
103,0.585,0.589,0.582
104,0.583,0.588,0.58
105,0.587,0.588,0.584
106,0.585,0.587,0.582
107,0.586,0.586,0.582
108,0.578,0.585,0.574
109,0.579,0.585,0.576
110,0.577,0.584,0.574
111,0.583,0.583,0.581
112,0.587,0.582,0.585
113,0.589,0.581,0.588
114,0.593,0.581,0.592
115,0.586,0.581,0.585
116,0.583,0.582,0.583
117,0.578,0.583,0.578
118,0.574,0.583,0.574
119,0.582,0.584,0.581
120,0.578,0.585,0.577
121,0.586,0.585,0.586
122,0.59,0.584,0.589
123,0.583,0.584,0.582
124,0.576,0.583,0.575
125,0.58,0.583,0.58
126,0.587,0.584,0.587
127,0.58,0.584,0.579
128,0.59,0.584,0.588
129,0.59,0.584,0.587
130,0.591,0.583,0.588
131,0.589,0.583,0.585
132,0.586,0.583,0.582
133,0.584,0.583,0.581
134,0.583,0.584,0.579
135,0.579,0.585,0.575
136,0.575,0.585,0.571
137,0.575,0.585,0.571
138,0.578,0.585,0.575
139,0.575,0.584,0.572
140,0.575,0.582,0.573
141,0.584,0.581,0.583
142,0.588,0.58,0.587
143,0.583,0.579,0.582
144,0.595,0.578,0.593
145,0.584,0.577,0.583
146,0.585,0.576,0.584
147,0.583,0.575,0.582
148,0.573,0.573,0.572
149,0.563,0.572,0.563
150,0.571,0.571,0.571
151,0.575,0.571,0.574
152,0.566,0.569,0.565
153,0.57,0.568,0.569
154,0.563,0.567,0.562
155,0.549,0.566,0.548
156,0.547,0.564,0.545
157,0.556,0.564,0.554
158,0.552,0.563,0.549
159,0.565,0.561,0.562
160,0.581,0.56,0.577
161,0.572,0.559,0.568
162,0.565,0.559,0.561
163,0.561,0.558,0.557
164,0.553,0.558,0.549
165,0.562,0.558,0.558
166,0.559,0.559,0.555
167,0.556,0.559,0.552
168,0.56,0.558,0.557
169,0.56,0.558,0.558
170,0.55,0.557,0.548
171,0.552,0.556,0.551
172,0.553,0.556,0.552
173,0.554,0.554,0.553
174,0.556,0.553,0.555
175,0.559,0.553,0.557
176,0.561,0.553,0.56
177,0.557,0.553,0.557
178,0.549,0.553,0.549
179,0.547,0.552,0.545
180,0.543,0.552,0.541
181,0.546,0.553,0.545
182,0.558,0.554,0.556
183,0.554,0.554,0.553
184,0.551,0.555,0.55
185,0.551,0.554,0.55
186,0.552,0.554,0.55
187,0.546,0.553,0.544
188,0.552,0.552,0.549
189,0.552,0.552,0.548
190,0.556,0.552,0.552
191,0.563,0.551,0.559
192,0.57,0.551,0.566
193,0.563,0.55,0.56
194,0.553,0.55,0.549
195,0.548,0.55,0.544
196,0.542,0.55,0.539
197,0.562,0.55,0.559
198,0.541,0.55,0.539
199,0.53,0.55,0.528
200,0.538,0.55,0.537
201,0.535,0.549,0.534
202,0.538,0.547,0.537
203,0.549,0.546,0.547
204,0.54,0.545,0.539
205,0.54,0.543,0.539
206,0.55,0.542,0.55
207,0.562,0.542,0.561
208,0.564,0.541,0.563
209,0.551,0.541,0.55
210,0.539,0.54,0.538
211,0.538,0.54,0.537
212,0.536,0.54,0.536
213,0.545,0.541,0.544
214,0.545,0.541,0.543
215,0.539,0.542,0.537
216,0.534,0.541,0.531
217,0.523,0.541,0.52
218,0.522,0.54,0.518
219,0.535,0.538,0.531
220,0.534,0.537,0.53
221,0.533,0.536,0.529
222,0.529,0.535,0.525
223,0.544,0.533,0.54
224,0.558,0.531,0.554
225,0.539,0.531,0.536
226,0.539,0.53,0.536
227,0.54,0.53,0.538
228,0.537,0.53,0.535
229,0.534,0.53,0.532
230,0.523,0.53,0.522
231,0.516,0.53,0.515
232,0.52,0.53,0.519
233,0.522,0.529,0.521
234,0.516,0.527,0.515
235,0.517,0.525,0.516
236,0.515,0.525,0.515
237,0.526,0.524,0.525
238,0.527,0.523,0.527
239,0.535,0.523,0.534
240,0.53,0.522,0.53
241,0.522,0.521,0.521
242,0.523,0.52,0.523
243,0.523,0.519,0.523
244,0.528,0.519,0.526
245,0.525,0.519,0.522
246,0.523,0.518,0.521
247,0.513,0.519,0.51
248,0.509,0.519,0.506
249,0.51,0.519,0.507
250,0.513,0.519,0.51
251,0.511,0.518,0.508
252,0.513,0.518,0.509
253,0.514,0.516,0.511
254,0.519,0.515,0.516
255,0.518,0.513,0.516
256,0.528,0.513,0.526
257,0.521,0.513,0.52
258,0.519,0.512,0.518
259,0.507,0.511,0.507
260,0.499,0.511,0.498
261,0.508,0.511,0.507
262,0.504,0.512,0.503
263,0.504,0.512,0.503
264,0.516,0.512,0.515
265,0.518,0.511,0.518
266,0.517,0.51,0.516
267,0.517,0.509,0.517
268,0.499,0.507,0.499
269,0.5,0.506,0.5
270,0.5,0.505,0.5
271,0.501,0.503,0.501
272,0.506,0.502,0.505
273,0.501,0.501,0.5
274,0.501,0.499,0.499
275,0.509,0.498,0.506
276,0.507,0.496,0.504
277,0.51,0.495,0.507
278,0.488,0.494,0.485
279,0.488,0.493,0.485
280,0.48,0.492,0.477
281,0.487,0.491,0.484
282,0.493,0.489,0.491
283,0.477,0.488,0.474
284,0.476,0.488,0.473
285,0.473,0.487,0.471
286,0.482,0.486,0.482
287,0.484,0.485,0.484
288,0.5,0.484,0.5
289,0.501,0.484,0.501
290,0.494,0.483,0.494
291,0.487,0.482,0.487
292,0.476,0.48,0.476
293,0.468,0.479,0.468
294,0.477,0.479,0.477
295,0.481,0.479,0.481
296,0.48,0.479,0.48
297,0.486,0.479,0.486
298,0.489,0.478,0.489
299,0.476,0.477,0.476
300,0.479,0.477,0.478
301,0.474,0.476,0.474
302,0.463,0.475,0.463
303,0.467,0.475,0.466
304,0.475,0.475,0.474
305,0.469,0.474,0.467
306,0.458,0.474,0.455
307,0.467,0.474,0.464
308,0.473,0.473,0.47
309,0.486,0.474,0.484
310,0.487,0.475,0.484
311,0.483,0.475,0.48
312,0.475,0.475,0.473
313,0.477,0.474,0.475
314,0.471,0.473,0.469
315,0.472,0.471,0.471
316,0.466,0.47,0.466
317,0.463,0.469,0.463
318,0.467,0.468,0.467
319,0.48,0.468,0.48
320,0.48,0.468,0.48
321,0.476,0.467,0.476
322,0.477,0.467,0.477
323,0.463,0.466,0.463
324,0.449,0.465,0.45
325,0.456,0.464,0.456
326,0.454,0.464,0.455
327,0.452,0.463,0.452
328,0.465,0.463,0.465
329,0.462,0.462,0.461
330,0.45,0.461,0.45
331,0.452,0.46,0.451
332,0.452,0.46,0.452
333,0.46,0.46,0.459
334,0.47,0.46,0.469
335,0.485,0.46,0.484
336,0.478,0.459,0.476
337,0.47,0.459,0.467
338,0.463,0.458,0.461
339,0.451,0.457,0.449
340,0.449,0.456,0.448
341,0.453,0.455,0.452
342,0.454,0.455,0.452
343,0.443,0.455,0.441
344,0.445,0.454,0.443
345,0.456,0.452,0.455
346,0.45,0.45,0.449
347,0.436,0.448,0.435
348,0.439,0.446,0.439
349,0.434,0.443,0.434
350,0.445,0.441,0.445
351,0.454,0.439,0.454
352,0.454,0.437,0.454
353,0.448,0.436,0.448
354,0.439,0.435,0.439
355,0.435,0.434,0.435
356,0.429,0.433,0.43
357,0.428,0.433,0.429
358,0.426,0.434,0.427
359,0.426,0.434,0.426
360,0.432,0.433,0.433
361,0.43,0.432,0.43
362,0.429,0.43,0.429
363,0.426,0.429,0.425
364,0.416,0.428,0.415
365,0.427,0.427,0.426
366,0.425,0.427,0.423
367,0.434,0.426,0.432
368,0.44,0.426,0.438
369,0.431,0.426,0.429
370,0.433,0.426,0.431
371,0.428,0.426,0.426
372,0.428,0.426,0.426
373,0.431,0.426,0.429
374,0.431,0.427,0.43
375,0.425,0.428,0.424
376,0.417,0.428,0.416
377,0.412,0.428,0.411
378,0.41,0.428,0.409
379,0.421,0.427,0.421
380,0.423,0.427,0.423
381,0.423,0.427,0.423
382,0.43,0.427,0.431
383,0.446,0.426,0.446
384,0.446,0.426,0.447
385,0.43,0.425,0.431
386,0.424,0.424,0.425
387,0.422,0.423,0.422
388,0.416,0.422,0.417
389,0.418,0.421,0.418
390,0.422,0.42,0.422
391,0.42,0.419,0.42
392,0.42,0.418,0.42
393,0.413,0.416,0.412
394,0.405,0.415,0.404
395,0.412,0.413,0.411
396,0.416,0.411,0.415
397,0.409,0.41,0.408
398,0.405,0.408,0.403
399,0.405,0.406,0.404
400,0.407,0.404,0.406
