lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.433,0.503,0.838
2,0.102,0.354,0.64
3,0.022,0.231,0.458
4,0.046,0.131,0.275
5,0.067,0.052,0.088
6,0.06,-0.009,-0.07
7,-0.005,-0.054,-0.176
8,-0.039,-0.085,-0.245
9,-0.038,-0.104,-0.288
10,-0.041,-0.113,-0.318
11,-0.046,-0.114,-0.334
12,-0.05,-0.109,-0.342
13,-0.056,-0.098,-0.349
14,-0.051,-0.083,-0.352
15,-0.039,-0.066,-0.352
16,-0.029,-0.046,-0.349
17,-0.035,-0.026,-0.347
18,-0.051,-0.006,-0.339
19,-0.056,0.014,-0.328
20,-0.046,0.033,-0.308
21,-0.024,0.05,-0.272
22,-0.03,0.066,-0.208
23,-0.031,0.078,-0.118
24,-0.019,0.089,-0.003
25,0.064,0.097,0.147
26,0.197,0.087,0.352
27,0.305,0.085,0.588
28,0.142,0.09,0.751
29,-0.021,0.094,0.824
30,0.02,0.092,0.823
31,0.212,0.087,0.748
32,0.304,0.085,0.571
33,0.203,0.086,0.342
34,0.042,0.082,0.143
35,-0.014,0.067,-0.0
36,-0.015,0.043,-0.114
37,-0.009,0.021,-0.208
38,-0.032,0.006,-0.272
39,-0.051,-0.005,-0.306
40,-0.055,-0.017,-0.326
41,-0.043,-0.03,-0.336
42,-0.053,-0.04,-0.345
43,-0.046,-0.047,-0.349
44,-0.049,-0.05,-0.351
45,-0.048,-0.05,-0.35
46,-0.04,-0.046,-0.346
47,-0.054,-0.04,-0.342
48,-0.04,-0.03,-0.334
49,-0.037,-0.016,-0.316
50,-0.038,0.002,-0.286
51,-0.019,0.019,-0.242
52,0.001,0.032,-0.174
53,0.048,0.038,-0.064
54,0.028,0.048,0.092
55,-0.025,0.064,0.263
56,-0.048,0.079,0.433
57,0.133,0.085,0.626
58,0.368,0.084,0.804
59,0.389,0.083,0.864
60,0.225,0.083,0.77
61,-0.026,0.079,0.604
62,-0.071,0.067,0.436
63,0.031,0.05,0.261
64,0.11,0.039,0.083
65,0.029,0.035,-0.071
66,-0.021,0.028,-0.173
67,-0.04,0.016,-0.239
68,-0.038,0.001,-0.283
69,-0.041,-0.013,-0.315
70,-0.055,-0.023,-0.332
71,-0.06,-0.031,-0.339
72,-0.054,-0.038,-0.344
73,-0.046,-0.043,-0.348
74,-0.044,-0.045,-0.348
75,-0.043,-0.045,-0.347
76,-0.045,-0.042,-0.345
77,-0.052,-0.037,-0.338
78,-0.046,-0.03,-0.324
79,-0.039,-0.022,-0.306
80,-0.005,-0.012,-0.268
81,-0.019,0.003,-0.204
82,-0.025,0.024,-0.117
83,0.017,0.039,-0.006
84,0.129,0.044,0.148
85,0.201,0.041,0.352
86,0.176,0.04,0.561
87,0.005,0.045,0.702
88,-0.16,0.049,0.764
89,-0.045,0.047,0.777
90,0.18,0.04,0.714
91,0.178,0.038,0.528
92,0.089,0.039,0.318
93,-0.025,0.031,0.142
94,-0.041,0.014,0.002
95,-0.026,-0.005,-0.111
96,-0.001,-0.016,-0.203
97,-0.023,-0.023,-0.264
98,-0.042,-0.026,-0.299
99,-0.042,-0.031,-0.318
100,-0.038,-0.036,-0.33
101,-0.041,-0.04,-0.34
102,-0.047,-0.041,-0.343
103,-0.053,-0.04,-0.346
104,-0.06,-0.037,-0.347
105,-0.06,-0.033,-0.345
106,-0.049,-0.027,-0.339
107,-0.039,-0.019,-0.33
108,-0.033,-0.009,-0.311
109,-0.034,0.002,-0.285
110,-0.02,0.009,-0.244
111,0.021,0.012,-0.174
112,0.058,0.012,-0.061
113,0.034,0.017,0.084
114,-0.026,0.03,0.239
115,0.001,0.041,0.403
116,0.15,0.041,0.589
117,0.334,0.039,0.756
118,0.218,0.038,0.795
119,-0.025,0.039,0.705
120,-0.185,0.033,0.569
121,-0.086,0.021,0.425
122,-0.005,0.009,0.253
123,0.049,0.003,0.077
124,0.007,0.0,-0.067
125,-0.028,-0.004,-0.163
126,-0.035,-0.015,-0.227
127,-0.022,-0.026,-0.274
128,-0.02,-0.034,-0.307
129,-0.039,-0.039,-0.324
130,-0.042,-0.042,-0.331
131,-0.049,-0.044,-0.338
132,-0.046,-0.044,-0.342
133,-0.038,-0.042,-0.342
134,-0.051,-0.038,-0.342
135,-0.048,-0.031,-0.339
136,-0.055,-0.024,-0.333
137,-0.045,-0.016,-0.32
138,-0.027,-0.009,-0.302
139,-0.014,0.0,-0.265
140,-0.007,0.013,-0.202
141,-0.009,0.026,-0.124
142,0.029,0.034,-0.019
143,0.125,0.03,0.132
144,0.232,0.025,0.334
145,0.088,0.025,0.513
146,-0.096,0.032,0.634
147,-0.112,0.035,0.717
148,0.033,0.033,0.748
149,0.139,0.03,0.679
150,0.16,0.029,0.51
151,0.013,0.03,0.317
152,-0.055,0.022,0.154
153,-0.035,0.005,0.022
154,-0.009,-0.01,-0.096
155,-0.003,-0.017,-0.192
156,-0.027,-0.02,-0.253
157,-0.04,-0.024,-0.288
158,-0.04,-0.03,-0.31
159,-0.03,-0.036,-0.324
160,-0.025,-0.04,-0.33
161,-0.042,-0.041,-0.336
162,-0.052,-0.04,-0.34
163,-0.052,-0.038,-0.34
164,-0.041,-0.034,-0.336
165,-0.04,-0.028,-0.332
166,-0.042,-0.02,-0.324
167,-0.035,-0.01,-0.307
168,-0.036,-0.0,-0.283
169,-0.023,0.006,-0.244
170,0.011,0.006,-0.178
171,0.031,0.008,-0.07
172,0.009,0.017,0.063
173,-0.027,0.028,0.203
174,0.025,0.035,0.362
175,0.166,0.036,0.545
176,0.283,0.033,0.713
177,0.134,0.034,0.754
178,-0.106,0.035,0.68
179,-0.141,0.03,0.576
180,-0.025,0.021,0.45
181,0.09,0.014,0.279
182,0.071,0.015,0.095
183,0.016,0.018,-0.047
184,-0.026,0.013,-0.144
185,-0.022,0.002,-0.211
186,-0.016,-0.009,-0.264
187,-0.023,-0.017,-0.297
188,-0.034,-0.024,-0.314
189,-0.034,-0.029,-0.322
190,-0.046,-0.035,-0.33
191,-0.034,-0.038,-0.334
192,-0.031,-0.04,-0.334
193,-0.038,-0.04,-0.334
194,-0.044,-0.037,-0.33
195,-0.033,-0.032,-0.321
196,-0.034,-0.027,-0.313
197,-0.022,-0.022,-0.296
198,-0.016,-0.014,-0.261
199,-0.019,-0.002,-0.207
200,-0.014,0.008,-0.136
201,0.023,0.013,-0.036
202,0.076,0.01,0.107
203,0.079,0.007,0.288
204,-0.027,0.012,0.457
205,-0.156,0.02,0.58
206,-0.126,0.023,0.68
207,0.082,0.021,0.742
208,0.261,0.019,0.696
209,0.142,0.021,0.528
210,0.0,0.021,0.344
211,-0.032,0.014,0.189
212,-0.005,0.003,0.05
213,0.021,-0.005,-0.08
214,0.008,-0.007,-0.182
215,-0.025,-0.006,-0.243
216,-0.041,-0.01,-0.281
217,-0.036,-0.018,-0.303
218,-0.047,-0.026,-0.319
219,-0.044,-0.032,-0.326
220,-0.051,-0.037,-0.331
221,-0.061,-0.04,-0.335
222,-0.056,-0.042,-0.334
223,-0.046,-0.042,-0.33
224,-0.035,-0.041,-0.325
225,-0.032,-0.037,-0.318
226,-0.04,-0.033,-0.303
227,-0.031,-0.028,-0.281
228,-0.022,-0.026,-0.245
229,0.0,-0.024,-0.183
230,-0.005,-0.019,-0.083
231,-0.042,-0.006,0.033
232,-0.066,0.008,0.165
233,-0.007,0.016,0.324
234,0.121,0.015,0.511
235,0.154,0.015,0.677
236,0.016,0.018,0.73
237,-0.148,0.018,0.689
238,-0.114,0.014,0.609
239,0.047,0.007,0.485
240,0.18,0.005,0.308
241,0.11,0.01,0.116
242,0.014,0.013,-0.028
243,-0.02,0.008,-0.129
244,-0.015,-0.002,-0.202
245,-0.015,-0.012,-0.26
246,-0.036,-0.019,-0.294
247,-0.048,-0.023,-0.31
248,-0.054,-0.029,-0.319
249,-0.057,-0.036,-0.328
250,-0.054,-0.041,-0.331
251,-0.048,-0.044,-0.331
252,-0.052,-0.046,-0.331
253,-0.053,-0.046,-0.325
254,-0.054,-0.045,-0.321
255,-0.048,-0.043,-0.312
256,-0.027,-0.04,-0.295
257,-0.026,-0.034,-0.262
258,-0.032,-0.024,-0.213
259,-0.01,-0.016,-0.146
260,0.033,-0.012,-0.049
261,0.046,-0.013,0.088
262,-0.011,-0.01,0.257
263,-0.111,0.001,0.417
264,-0.198,0.012,0.559
265,-0.073,0.017,0.682
266,0.145,0.016,0.758
267,0.234,0.016,0.713
268,0.128,0.018,0.553
269,-0.026,0.017,0.373
270,-0.043,0.009,0.217
271,0.025,-0.003,0.069
272,0.061,-0.008,-0.068
273,0.007,-0.008,-0.174
274,-0.028,-0.009,-0.237
275,-0.038,-0.014,-0.274
276,-0.038,-0.023,-0.298
277,-0.054,-0.031,-0.313
278,-0.057,-0.037,-0.321
279,-0.062,-0.041,-0.326
280,-0.063,-0.044,-0.328
281,-0.059,-0.045,-0.327
282,-0.054,-0.045,-0.325
283,-0.049,-0.043,-0.323
284,-0.047,-0.039,-0.314
285,-0.048,-0.035,-0.3
286,-0.051,-0.032,-0.281
287,-0.031,-0.03,-0.246
288,-0.002,-0.026,-0.183
289,-0.024,-0.017,-0.092
290,-0.054,-0.001,0.017
291,-0.03,0.014,0.151
292,0.056,0.02,0.318
293,0.156,0.021,0.517
294,0.132,0.022,0.682
295,-0.039,0.027,0.74
296,-0.158,0.03,0.716
297,-0.036,0.026,0.651
298,0.138,0.021,0.518
299,0.175,0.022,0.32
300,0.102,0.026,0.128
301,0.003,0.022,-0.016
302,-0.028,0.01,-0.118
303,-0.021,-0.006,-0.197
304,-0.022,-0.019,-0.255
305,-0.044,-0.028,-0.287
306,-0.051,-0.035,-0.303
307,-0.055,-0.042,-0.315
308,-0.053,-0.048,-0.322
309,-0.053,-0.052,-0.325
310,-0.05,-0.053,-0.325
311,-0.058,-0.052,-0.324
312,-0.065,-0.049,-0.321
313,-0.063,-0.044,-0.316
314,-0.056,-0.039,-0.308
315,-0.048,-0.031,-0.292
316,-0.037,-0.02,-0.259
317,-0.044,-0.008,-0.216
318,-0.026,0.002,-0.152
319,0.017,0.007,-0.055
320,0.052,0.01,0.089
321,-0.004,0.018,0.258
322,-0.103,0.033,0.418
323,-0.079,0.045,0.569
324,0.119,0.049,0.718
325,0.326,0.049,0.804
326,0.277,0.051,0.731
327,0.096,0.054,0.568
328,-0.035,0.05,0.392
329,-0.017,0.037,0.23
330,0.022,0.025,0.071
331,0.031,0.018,-0.072
332,-0.002,0.014,-0.171
333,-0.034,0.004,-0.232
334,-0.041,-0.01,-0.268
335,-0.038,-0.025,-0.293
336,-0.042,-0.038,-0.309
337,-0.058,-0.046,-0.316
338,-0.058,-0.052,-0.32
339,-0.053,-0.055,-0.322
340,-0.05,-0.055,-0.322
341,-0.054,-0.053,-0.32
342,-0.058,-0.048,-0.317
343,-0.051,-0.04,-0.308
344,-0.058,-0.031,-0.297
345,-0.056,-0.022,-0.279
346,-0.043,-0.013,-0.246
347,-0.038,-0.001,-0.184
348,-0.04,0.017,-0.094
349,-0.044,0.038,0.012
350,0.002,0.053,0.146
351,0.136,0.057,0.329
352,0.273,0.057,0.542
353,0.161,0.06,0.695
354,-0.019,0.065,0.755
355,-0.03,0.067,0.747
356,0.136,0.064,0.68
357,0.252,0.061,0.525
358,0.187,0.063,0.31
359,0.056,0.065,0.121
360,-0.021,0.055,-0.016
361,-0.036,0.034,-0.119
362,-0.035,0.013,-0.197
363,-0.033,-0.004,-0.253
364,-0.043,-0.018,-0.282
365,-0.056,-0.031,-0.299
366,-0.055,-0.042,-0.309
367,-0.045,-0.051,-0.314
368,-0.04,-0.057,-0.317
369,-0.047,-0.059,-0.32
370,-0.052,-0.058,-0.319
371,-0.046,-0.053,-0.314
372,-0.056,-0.046,-0.31
373,-0.055,-0.036,-0.303
374,-0.044,-0.022,-0.286
375,-0.043,-0.004,-0.257
376,-0.048,0.014,-0.216
377,-0.032,0.033,-0.154
378,0.006,0.05,-0.056
379,0.03,0.067,0.09
380,0.005,0.081,0.26
381,-0.052,0.094,0.417
382,0.024,0.103,0.576
383,0.282,0.109,0.74
384,0.48,0.111,0.825
385,0.312,0.109,0.725
386,0.066,0.104,0.554
387,-0.009,0.094,0.39
388,0.026,0.081,0.227
389,0.046,0.064,0.061
390,0.024,0.045,-0.079
391,-0.016,0.023,-0.17
392,-0.058,0.001,-0.229
393,-0.044,-0.022,-0.265
394,-0.051,-0.043,-0.291
395,-0.062,-0.061,-0.304
396,-0.057,-0.074,-0.31
397,-0.055,-0.079,-0.315
398,-0.054,-0.075,-0.317
399,-0.048,-0.059,-0.317
400,-0.042,-0.027,-0.314
