gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2694,3877,1.59262216091156,31.3176345825195,34.9837455749512,3670176,2695,3103,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-01 00:25:22.371174,-71.45979786607886,66.982505085635,54.59209534197088,2.275319483581517e-09,20.0,66.96,3.1865100272627664,66.71,2.2155,2.9263,4.536,0.3785,0.6892,0.6029,0.6029,0
101003,npp,2035,3317,1.78690922260284,31.3143157958984,34.9838371276855,3670176,2037,2664,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-02 00:06:40.922732,-74.00421094601664,55.32629333888121,46.74095792118402,0.0003895567533107075,17.0,55.32,2.0682789409984763,54.94,1.541,2.0558,3.7384,0.5388,0.9777,0.9628,0.9628,0
101128,npp,1363,2737,1.22924911975861,31.3139381408691,34.9820671081543,3670144,1364,2195,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-02 23:47:55.912151,-76.41216744696915,36.5464620424702,31.823056062587447,0.008186331928459951,14.0,36.54,1.357151599901897,35.96,1.0763,1.4709,3.2527,0.7531,0.9296,0.9257,0.667944347671428,0
116,npp,664,2156,2.08594810962677,31.3167877197266,34.9854011535645,3670144,664,1717,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-03 23:29:07.343045,-76.9173383027741,7.124312596176539,6.30503868393993,0.029121569981024067,11.0,7.07,1.0,6.26,0.7989,1.0784,2.2895,1.0272,2.1153,2.1428,1.2258753831034643,0
101499,npp,2263,973,6.78724718093872,31.3146667480469,34.9845123291016,3670144,2263,718,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-05 22:51:23.090557,96.0064219585986,49.23266535501195,42.11668737717115,0.11803455522968596,5.0,-49.27,1.7549928774784245,-49.72,1.1012,1.5808,3.2801,0.7008,4.0744,4.7562,1.039752383849641,0
101508,npp,1050,4062,7.34229564666748,31.3179721832275,34.9838447570801,3670144,1049,3197,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-06 00:31:33.458814,-70.41764586034309,69.92978415176981,56.28462733033009,0.06710529506199105,21.0,69.9,3.5496478698597698,69.67,2.1876,2.9132,4.5771,0.3802,2.3555,2.7918,0.6789160790253046,0
101621,npp,1471,384,9.19299983978271,31.3185157775879,34.9866065979004,3670144,1468,215,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-06 22:32:25.628729,93.10803077278348,63.651370610288694,52.51338926526703,0.17880590078330533,2.0,-63.66,2.7445598364131496,-63.95,1.5024,2.0455,4.41,0.5415,3.712,4.9785,-0.6514001798805751,0
251,npp,416,3503,9.09376907348633,31.3151168823242,34.9796867370605,3670144,420,2843,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-07 00:12:52.010567,-72.95449228458443,59.7884368675199,49.93170834279926,0.1287101837482871,18.0,59.76,2.3545700244418297,59.45,1.6091,2.4183,4.0149,0.4581,3.9428,4.1655,0.11291849423014089,0
101753,npp,2809,2932,6.17713975906372,31.313814163208,34.9846611022949,3670144,2809,2364,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-07 23:54:08.785651,-75.34068484728175,43.897806729803996,37.88005551725696,0.09414333659959383,15.0,43.88,1.5732132722552272,43.33,1.1447,1.695,3.4222,0.6535,3.9568,4.0369,1.0726936436396555,0
101875,npp,2118,2350,4.1765456199646,31.318042755127,34.9857330322266,3670144,2118,1897,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-08 23:35:22.001874,-78.36158767061796,18.06598904452283,15.93885648645395,0.06473569564089193,12.0,18.02,1.0442604737599883,17.25,0.803,1.2029,2.5182,0.9209,3.9553,3.8461,1.8078255194780462,0
404,npp,661,1172,2.02681982517242,31.3151054382324,34.9848976135254,3670144,662,865,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-10 22:57:39.521461,96.67226702440334,42.65360404793407,36.86922999585954,0.019162265379733333,6.0,-42.68,1.4867838833500562,-43.19,1.0766,1.461,3.5966,0.7582,1.4883,1.5367,0.9333550274030293,0
102258,npp,1848,3692,3.09328436851501,31.3151512145996,34.9804649353027,3670144,1848,2987,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-12 00:19:04.868099,-72.12761536607047,63.64101758608391,52.5151764858305,0.01627386238408113,19.0,63.63,2.7445598364131496,63.32,1.8483,2.7511,4.8383,0.4026,1.2324,1.2455,0.7330995682350298,0
102378,npp,1193,3126,1.27001321315765,31.3179111480713,34.9864387512207,3670144,1193,2502,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-13 00:00:21.628832,-74.64714913170161,50.0978067081149,42.79322512884183,0.006661618745644001,16.0,50.09,1.7549928774784245,49.64,1.3447,1.7749,3.509,0.6241,0.82,0.7926,0.5828516169203591,0
521,npp,495,2543,0.860725343227386,31.3167343139648,34.983772277832,3670144,494,2058,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-13 23:41:34.835649,-75.84952965744418,27.928903022289933,24.504805463655657,0.0012258617223298753,13.0,27.91,1.184412938166907,27.25,0.9359,1.2161,3.0629,0.9109,0.8077,0.784,0.7454023972317471,0
102861,npp,1366,775,0.476925402879715,31.3171787261963,34.9848937988281,3670176,1367,559,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-16 22:45:00.220216,95.19126850352396,54.81804419051759,46.365676491599274,9.316414838738633e-17,4.0,-54.84,2.0682789409984763,-55.22,1.2956,1.8235,4.0465,0.6075,0.4567,0.2897,0.2897,0
647,npp,201,3878,1.32231628894806,31.3165874481201,34.9816093444824,3670176,201,3104,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-17 00:25:15.926130,-71.20531399665668,66.99052531893315,54.60205627336994,3.6644227726689727e-07,20.0,66.98,3.1865100272627664,66.71,2.2155,2.9263,4.536,0.3785,0.6043,0.5005,0.5005,0
665,npp,581,189,1.77501118183136,31.3188056945801,34.9836616516113,3670176,583,93,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-17 22:26:02.755572,92.61430800270509,67.20031462078381,54.71860337053106,4.271079658736467e-21,1.0,-67.2,3.1865100272627664,-67.46,1.5062,2.3652,4.9173,0.4683,0.9225,0.8313,0.8313,0
102989,npp,2628,3318,2.12303531169891,31.3141670227051,34.9864311218262,3670176,2629,2665,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-18 00:06:34.474937,-74.11592599981873,55.35718446244733,46.7673641968721,1.852364207766011e-12,17.0,55.34,2.0682789409984763,54.94,1.541,2.0558,3.7384,0.5388,1.1402,1.144,1.144,0
103109,npp,1954,2737,0.848141252994537,31.3164882659912,34.9807472229004,3670176,1955,2196,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-18 23:47:49.465786,-76.7518673522744,36.56209187547673,31.838222343496952,2.1678228212939456e-17,14.0,36.54,1.357151599901897,35.96,1.0763,1.4709,3.2527,0.7531,0.6488,0.6387,0.6387,0
103227,npp,1254,2156,0.506135612726212,31.3131866455078,34.9848175048828,3670176,1254,1717,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-19 23:29:00.893563,-75.4040047550249,7.128831991911346,6.309351312152876,1.42048917449691e-21,11.0,7.07,1.0,6.26,0.7989,1.0784,2.2895,1.0272,0.5355,0.5199,0.5199,0
103474,npp,1620,4063,1.54551637172699,31.3189353942871,34.9836044311523,3670176,1623,3198,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-22 00:31:27.006967,-70.7092889578674,69.93946716013335,56.294697585788306,7.831024517433651e-22,21.0,69.92,3.5496478698597698,69.67,2.1876,2.9132,4.5771,0.3802,0.7224,0.5877,0.5877,0
103583,npp,2056,383,0.809292852878571,31.3142490386963,34.9835357666016,3670176,2056,215,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-22 22:32:19.178830,93.49579770210579,63.66630590229581,52.526812004964135,3.1719483028792217e-24,2.0,-63.68,2.7445598364131496,-63.95,1.5024,2.0455,4.41,0.5415,0.6573,0.4383,0.4383,0
103592,npp,984,3504,1.094721496105194,31.3157634735107,34.9833068847656,3670176,984,2843,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-23 00:12:45.560933,-73.06807936273542,59.79768784807306,49.94202828871324,8.885332059401449e-23,18.0,59.78,2.3545700244418297,59.45,1.6091,2.4183,4.0149,0.4581,0.5456,0.5015,0.5015,0
926,npp,319,2931,0.5489309132099149,31.314079284668,34.9818801879883,3670176,317,2364,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-23 23:54:00.558675,-75.027288886794,43.86341910599669,37.85473414803359,7.747870970376684e-23,15.0,43.84,1.5732132722552272,43.33,1.1447,1.695,3.4222,0.6535,0.3792,0.3587,0.3587,0
103946,npp,1980,1762,0.610183387994766,31.3146305084229,34.9840850830078,3670176,1980,1344,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-25 23:16:23.441954,97.23135719838645,15.592222843295447,13.770201194974899,2.178401495841143e-19,9.0,-15.62,1.0442604737599883,-16.33,0.8025,1.1602,2.8188,0.9548,0.581,0.5826,0.5826,0
104062,npp,1220,1170,0.762499392032623,31.317325592041,34.9806976318359,3670176,1221,864,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-26 22:57:31.324486,96.87938989802385,42.715979860663865,36.92129183758371,7.96759115711165e-16,6.0,-42.75,1.4867838833500562,-43.19,1.0766,1.461,3.5966,0.7582,0.6379,0.5781,0.5781,0
1070,npp,451,578,1.102064192295074,31.3168067932129,34.9795303344727,3670176,453,367,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-27 22:38:35.645910,94.37633819206799,59.61068553944881,49.80585989028899,3.188945153432637e-11,3.0,-59.63,2.3545700244418297,-59.92,1.3096,2.1059,3.6744,0.526,0.6814,0.5797,0.5797,0
104186,npp,2405,3692,1.31415832042694,31.3153266906738,34.9827537536621,3670176,2406,2987,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-28 00:18:56.690603,-72.28560797839846,63.63268143028938,52.51163903404241,2.4663574726899234e-18,19.0,63.63,2.7445598364131496,63.32,1.8483,2.7511,4.8383,0.4026,0.5842,0.5291,0.5291,0
104422,npp,1063,2542,0.780524849891663,31.318323135376,34.9837112426758,3670176,1063,2057,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-04-29 23:41:26.691939,-76.79373668572784,27.87236359323524,24.456842746898964,6.508078237534357e-10,13.0,27.86,1.184412938166907,27.25,0.9359,1.2161,3.0629,0.9109,0.74,0.711,0.711,0
105762,npp,1927,772,4.046460866928101,31.3169097900391,34.9816970825195,3670144,1928,556,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-02 22:44:50.352977,95.0894875905738,54.89060386894205,46.42086814847803,0.022746098136564464,4.0,-54.92,2.0682789409984763,-55.22,1.2956,1.8235,4.0465,0.6075,2.1825,2.4582,1.7420141167062537,0
105775,npp,762,3877,2.65907335281372,31.3173446655273,34.9836158752441,3670144,761,3103,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-03 00:25:06.060394,-71.42405414705762,66.97084419641858,54.59222089365287,0.0009860107673603806,20.0,66.96,3.1865100272627664,66.71,2.2155,2.9263,4.536,0.3785,1.0239,1.0066,1.0066,0
105940,npp,1124,186,6.04167652130127,31.3161334991455,34.9816856384277,3670144,1126,91,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-03 22:25:52.910409,92.61128464413977,67.24452741192862,54.74624540013052,0.05033957216066966,1.0,-67.25,3.1865100272627664,-67.46,1.5062,2.3652,4.9173,0.4683,2.2615,2.8295,1.2445032794167925,0
106132,npp,2494,2734,4.32751321792603,31.3182258605957,34.981330871582,3670144,2493,2193,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-04 23:47:37.863610,-75.49738088517684,36.43932835593952,31.736299467114296,0.052070298130152445,14.0,36.42,1.357151599901897,35.96,1.0763,1.4709,3.2527,0.7531,3.2126,3.2589,1.6194094713029115,0
1421,npp,1063,1564,6.13643074035645,31.3188781738281,34.9801406860352,3670144,1063,1175,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-06 23:09:58.993317,97.23083321495105,26.01040887802103,22.851318849660174,0.10340418578662068,8.0,-26.04,1.1367971201176101,-26.54,0.891,1.2378,3.5982,0.8949,5.4168,5.4914,2.235605635215509,0
1466,npp,310,969,5.00022411346436,31.3148174285889,34.9831733703613,3670144,311,716,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-07 22:51:05.111142,96.0585404516168,49.346961269855505,42.2079792347413,0.06727499329000974,5.0,-49.39,1.7549928774784245,-49.72,1.1012,1.5808,3.2801,0.7008,3.0561,3.5039,1.385672943925945,0
106678,npp,2170,4061,4.67812299728394,31.3142185211182,34.9840507507324,3670144,2169,3197,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-08 00:31:15.480906,-70.43269191683768,69.8982619031923,56.27267742757836,0.062276418020886196,21.0,69.89,3.5496478698597698,69.67,2.1876,2.9132,4.5771,0.3802,1.6049,1.7788,-0.18204142347745544,0
106801,npp,1531,3501,2.98673868179321,31.3181209564209,34.9803352355957,3670144,1530,2841,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-09 00:12:34.049632,-73.13725059904117,59.72890579825289,49.894949153184854,0.04844084567888486,18.0,59.72,2.3545700244418297,59.45,1.6091,2.4183,4.0149,0.4581,1.3492,1.3681,-0.15711323181401382,0
1592,npp,153,2346,1.43124985694885,31.3168926239014,34.9842071533203,3670144,153,1894,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-10 23:35:02.293292,-77.4377717500331,17.833131746076734,15.735963445911608,0.018752957306032065,12.0,17.8,1.0442604737599883,17.25,0.803,1.2029,2.5182,0.9209,1.3264,1.318,0.7275425416722033,0
107239,npp,2505,1759,0.854228675365448,31.3134670257568,34.9837799072266,3670144,2505,1341,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-11 23:16:11.963194,97.0571532701965,15.784743849512346,13.939404294608185,0.00803782526039476,9.0,-15.78,1.0442604737599883,-16.33,0.8025,1.1602,2.8188,0.9548,0.8147,0.8156,0.5625202432296341,0
107413,npp,1758,1166,0.931232273578644,31.320240020752,34.980110168457,3670144,1757,860,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-12 22:57:18.077415,96.2819417778366,42.86913319267204,37.0465029670933,0.0017150055701915527,6.0,-42.9,1.4867838833500562,-43.19,1.0766,1.461,3.5966,0.7582,0.7514,0.7061,0.6521011659245022,0
1700,npp,987,575,1.103101849555969,31.3176383972168,34.9856719970703,3670176,986,364,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-13 22:38:22.412046,94.11145718678766,59.68317867293173,49.85710294003093,2.454325489656876e-05,3.0,-59.69,2.3545700244418297,-59.92,1.3096,2.1059,3.6744,0.526,0.6818,0.5802,0.5802,0
107598,npp,2942,3688,1.99731957912445,31.3146171569824,34.9820289611816,3670144,2939,2984,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-14 00:18:43.457353,-72.06533446481082,63.56575867765133,52.46967708424284,0.0035410264964157484,19.0,63.55,2.7445598364131496,63.32,1.8483,2.7511,4.8383,0.4026,0.8331,0.8042,0.6927068914291992,0
107768,npp,2283,3121,0.833565831184387,31.3165721893311,34.9834938049316,3670144,2282,2499,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-15 00:00:00.247106,-74.77131774765327,49.954691753767456,42.684161100163024,0.0006732754577254985,16.0,49.94,1.7549928774784245,49.64,1.3447,1.7749,3.509,0.6241,0.5713,0.5202,0.5202,0
107945,npp,1596,2538,0.484237045049667,31.3194465637207,34.9858016967773,3670176,1596,2054,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-15 23:41:13.477569,-76.47872452296319,27.699498609148932,24.308075607605655,9.036345125196703e-06,13.0,27.67,1.184412938166907,27.25,0.9359,1.2161,3.0629,0.9109,0.4898,0.4411,0.4411,0
1835,npp,884,1953,0.562476307153702,31.315673828125,34.982006072998,3670176,884,1524,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-16 23:22:24.932290,95.89975780450668,4.689347770977542,4.151633959026815,5.0647383014453045e-11,10.0,-4.7,1.0,-5.16,0.7982,1.1077,2.768,1.0,0.5625,0.5625,0.5625,0
1880,npp,130,1365,0.697357058525085,31.3154830932617,34.9836349487305,3670176,131,1029,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-17 23:03:32.830725,97.4550828353112,35.14217165394255,30.645331406865473,8.781597102382899e-16,7.0,-35.17,1.2937979144666532,-35.55,0.9995,1.4134,3.6471,0.7837,0.5542,0.5465,0.5465,0
108468,npp,2438,768,0.996821641921997,31.3185977935791,34.982349395752,3670176,2439,552,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-18 22:44:37.168902,95.20029584875188,54.987153545351795,46.490760505794924,7.702940464629048e-20,4.0,-55.02,2.0682789409984763,-55.22,1.2956,1.8235,4.0465,0.6075,0.708,0.6056,0.6056,0
108481,npp,1274,3872,1.35485208034515,31.3185729980469,34.9799385070801,3670176,1273,3100,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-19 00:24:52.877277,-71.22455897450406,66.8876127898495,54.541919000823796,2.5293209469753944e-12,20.0,66.88,3.1865100272627664,66.71,2.2155,2.9263,4.536,0.3785,0.6146,0.5129,0.5129,0
1961,npp,624,3311,0.627013683319092,31.3172245025635,34.9868202209473,3670176,628,2659,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-20 00:06:09.669129,-73.5180991655694,55.178338805619724,46.63678926844245,1.6286866181721644e-17,17.0,55.16,2.0682789409984763,54.94,1.541,2.0558,3.7384,0.5388,0.4169,0.3379,0.3379,0
108828,npp,3018,2730,0.629322052001953,31.317850112915,34.9851379394531,3670176,3018,2190,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-20 23:47:24.678754,-75.96986048448443,36.284806081226485,31.606226064615015,4.7248020170226685e-25,14.0,36.26,1.357151599901897,35.96,1.0763,1.4709,3.2527,0.7531,0.4876,0.4739,0.4739,0
109170,npp,1583,1560,1.13040268421173,31.3169345855713,34.9869499206543,3670176,1583,1171,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-22 23:09:44.022833,97.49115395098363,26.19222170298664,23.00805813877643,4.2906987901665984e-23,8.0,-26.24,1.1367971201176101,-26.54,0.891,1.2378,3.5982,0.8949,1.0132,1.0116,1.0116,0
2114,npp,828,964,0.969944298267365,31.3146018981934,34.9814758300781,3670176,827,712,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-23 22:50:50.110039,95.68812952043696,49.50916453665168,42.33349348587251,5.813513984115873e-22,5.0,-49.54,1.7549928774784245,-49.72,1.1012,1.5808,3.2801,0.7008,0.7597,0.6797,0.6797,0
109705,npp,1363,2923,1.16814684867859,31.3158550262451,34.980037689209,3670176,1364,2358,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-25 23:53:35.824210,-75.69823087634333,43.582860406784675,37.626134460864364,8.021977600561785e-22,15.0,43.57,1.5732132722552272,43.33,1.1447,1.695,3.4222,0.6535,0.7728,0.7634,0.7634,0
110398,npp,1494,570,0.942175626754761,31.3164501190186,34.9809455871582,3670176,1495,360,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-29 22:38:07.408623,94.2910735156468,59.79703887343894,49.932108780489834,4.672376580199184e-05,3.0,-59.8,2.3545700244418297,-59.92,1.3096,2.1059,3.6744,0.526,0.6135,0.4956,0.4956,0
110583,npp,2789,3115,0.72213089466095,31.3156070709229,34.9798469543457,3670176,2790,2495,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-30 23:59:45.247646,-75.11831908695422,49.772990892136455,42.539951423858206,2.8822476268659417e-09,16.0,49.76,1.7549928774784245,49.64,1.3447,1.7749,3.509,0.6241,0.5078,0.4507,0.4507,0
110756,npp,2084,2532,0.819347381591797,31.3168277740479,34.9818420410156,3670144,2084,2049,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-05-31 23:40:58.485686,-77.3951884943406,27.412950068769,24.060081144789194,0.0007929332800969183,13.0,27.39,1.184412938166907,27.25,0.9359,1.2161,3.0629,0.9109,0.7727,0.7463,0.7463,0
112090,npp,1369,1947,1.42380023002625,31.3184680938721,34.9836387634277,3670144,1369,1518,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-01 23:22:08.165063,97.8495660466714,5.0029836486756,4.428924927185172,0.013363758637308975,10.0,-5.05,1.0,-5.16,0.7982,1.1077,2.768,1.0,1.4238,1.4238,1.0030273810513357,0
2537,npp,629,1359,3.20341563224792,31.318546295166,34.9831008911133,3670144,630,1025,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-02 23:03:16.066996,97.68706066391513,35.37417719045334,30.838211789541774,0.04547992509843424,7.0,-35.42,1.2937979144666532,-35.55,0.9995,1.4134,3.6471,0.7837,2.4912,2.5105,1.0785146048259693,0
112427,npp,2936,763,0.12500000716180804,31.3144207000732,34.9859199523926,3670144,2936,546,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-03 22:44:20.408981,94.99187559209108,55.122725480136836,46.58677545533828,0.10532869260911959,4.0,-55.14,2.0682789409984763,-55.22,1.2956,1.8235,4.0465,0.6075,0.2865,0.0759,-3.2404895758972305,0
112594,npp,2144,177,8.26455020904541,31.3158931732178,34.9829521179199,3670144,2149,86,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-04 22:25:21.197446,92.38904548910138,67.40973491441719,54.83761998586622,0.12393380346233761,1.0,-67.41,3.1865100272627664,-67.46,1.5062,2.3652,4.9173,0.4683,2.9591,3.8706,-0.031591926269158854,0
112607,npp,1121,3305,6.84323024749756,31.3173751831055,34.9866409301758,3670144,1124,2652,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-05 00:05:54.698650,-74.21256727086006,55.02479432726869,46.519730062862784,0.0947060796114273,17.0,55.01,2.0682789409984763,54.94,1.541,2.0558,3.7384,0.5388,3.4224,3.6873,0.7053750618161878,0
2645,npp,441,2723,4.96698236465454,31.3162422180176,34.9799575805664,3670144,441,2186,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-05 23:47:07.942749,-75.85265407874371,35.98386846418875,31.351637310150828,0.0776333502446082,14.0,35.96,1.2937979144666532,35.96,1.0763,1.4709,3.2527,0.7531,3.8099,3.7405,1.2961286979782973,0
113110,npp,2058,1554,2.69139409065247,31.3139762878418,34.985050201416,3670144,2058,1166,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-07 23:09:27.311537,97.50854928016304,26.499540641099276,23.271457607701553,0.04051629975948275,8.0,-26.54,1.1367971201176101,-26.54,0.891,1.2378,3.5982,0.8949,2.3864,2.4085,1.1327998004834041,0
113284,npp,1300,959,2.2580132484436,31.3166942596436,34.9861793518066,3670144,1301,709,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-08 22:50:33.439194,95.96142807744174,49.67124351713298,42.455969127900694,0.023782960692366087,5.0,-49.69,1.7549928774784245,-49.72,1.1012,1.5808,3.2801,0.7008,1.4936,1.5823,0.8334673602857631,0
2789,npp,517,370,1.44990313053131,31.3142528533936,34.979679107666,3670144,518,206,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-09 22:31:36.010981,93.60461666653204,63.930650630549,52.689920298291455,0.01095823871359871,2.0,-63.93,2.7445598364131496,-63.95,1.5024,2.0455,4.41,0.5415,0.8907,0.7852,0.4401678179825268,0
113630,npp,1848,2916,1.47345376014709,31.3151073455811,34.9835472106934,3670144,1848,2352,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-10 23:53:17.416476,-75.63465832474652,43.34346055640586,37.42951176855928,0.012927918338743231,15.0,43.33,1.4867838833500562,43.33,1.1447,1.695,3.4222,0.6535,0.9587,0.9629,0.5558502915623718,0
113802,npp,1149,2334,0.665404617786407,31.3150367736816,34.9859237670898,3670144,1149,1883,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-11 23:34:28.876886,-75.8133328174444,17.184357625603635,15.165797386638882,0.005485747578047971,12.0,17.14,1.0442604737599883,17.25,0.803,1.2029,2.5182,0.9209,0.593,0.6128,0.4400752121650603,0
2915,npp,424,1747,0.484857112169266,31.3183135986328,34.9850540161133,3670144,424,1330,196611,3866755,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-12 23:15:38.558060,98.01825238475786,16.41358888693808,14.489614768239663,0.0012958105852963365,9.0,-16.44,1.0442604737599883,-16.33,0.8025,1.1602,2.8188,0.9548,0.461,0.4629,0.42209998045203134,0
114275,npp,1955,564,0.971773505210876,31.3159027099609,34.9833602905273,3670176,1957,355,196611,3866787,3359,pse_gaza_95_35,31.31666667,34.98333333,95,35,pse_gaza,2012-06-14 22:37:49.032254,94.52810987104236,59.925787869997116,50.01627052307413,5.165279491834764e-10,3.0,-59.94,2.3545700244418297,-59.92,1.3096,2.1059,3.6744,0.526,0.626,0.5112,0.5112,0
