gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2728,3854,1.117960810661316,31.1563529968262,34.7220840454102,3670176,2728,3090,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-01 00:25:25.929727,-71.41302302067696,66.60440069032082,54.36470494342951,2.602131091409437e-09,20.0,66.57,3.1865100272627664,66.34,0.8547,1.2331,1.5663,0.4839,0.5605,0.5409,0
101003,npp,2067,3293,1.009985744953156,31.1555366516113,34.7267951965332,3670176,2069,2639,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-02 00:06:44.481293,-74.3340912841344,54.73651499744142,46.30562419861864,0.0004190276086798241,17.0,54.71,2.0682789409984763,54.35,0.7329,0.9258,1.1107,0.6445,0.6374,0.6509,0
102741,npp,2153,1343,0.6240813434123991,31.1601066589355,34.7235641479492,3670176,2153,1014,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-15 23:03:57.686793,96.89151750490959,36.08542520240988,31.43724029975751,8.277871280748292e-12,7.0,-36.11,1.2937979144666532,-36.68,0.5953,0.7262,0.9154,0.8216,0.5177,0.5127,0
102861,npp,1393,746,0.795514047145844,31.1608257293701,34.7234497070312,3670176,1396,529,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-16 22:45:03.778775,95.09647957079495,55.568481100745394,46.91792744397961,7.243495820564462e-17,4.0,-55.58,2.0682789409984763,-55.93,0.8156,1.0224,1.2877,0.5836,0.487,0.4642,0
647,npp,234,3855,0.854665100574493,31.1617527008057,34.7226486206055,3670176,233,3091,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-17 00:25:19.484691,-71.46617690414996,66.61993416269067,54.37909508286637,2.862112727674424e-07,20.0,66.59,3.1865100272627664,66.34,0.8547,1.2331,1.5663,0.4839,0.4779,0.4135,0
665,npp,607,160,1.50251960754395,31.1565494537354,34.7227058410645,3670176,613,77,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-17 22:26:04.534851,92.26293146357995,67.70919262012781,55.01862543450297,3.342248680638551e-21,1.0,-67.7,3.3166247903554,-67.92,1.0383,1.294,1.7114,0.4611,0.6595,0.6928,0
102989,npp,2660,3294,1.99757742881775,31.1559352874756,34.7275466918945,3670176,2661,2640,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-18 00:06:38.033447,-74.44959447944517,54.76162900130441,46.32784600233107,1.4213549007467484e-12,17.0,54.73,2.0682789409984763,54.35,0.7329,0.9258,1.1107,0.6445,1.1149,1.2874,0
103109,npp,1985,2712,0.928116858005524,31.1572246551514,34.7222328186035,3670176,1986,2178,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-18 23:47:53.024341,-77.32171750307387,35.539948859025095,30.980570958796278,1.656564253501762e-17,14.0,35.49,1.2937979144666532,34.9,0.574,0.7229,0.9363,0.8254,0.7553,0.766,0
103227,npp,1283,2130,0.540620714426041,31.1582431793213,34.7282524108887,3670176,1283,1692,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-19 23:29:04.452123,-78.64761057870415,5.615344833108913,4.970876562683959,1.1074797324827936e-21,11.0,5.57,1.0,4.76,0.5169,0.5967,0.6975,1.0,0.5406,0.5406,0
103474,npp,1654,4042,1.0944051146507259,31.1596050262451,34.7254371643066,3670176,1655,3188,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-22 00:31:30.565483,-70.68516970689521,69.6157352446404,56.11618756300895,6.096318454465795e-22,21.0,69.59,3.5496478698597698,69.34,0.8191,1.1038,1.4851,0.5406,0.594,0.5916,0
103583,npp,2082,355,1.12817645072937,31.1611518859863,34.7274627685547,3670176,2085,195,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-22 22:32:22.737391,93.44985065197551,64.22079068063603,52.8824641335383,2.834806597432628e-24,2.0,-64.22,2.7445598364131496,-64.49,0.9403,1.2304,1.5624,0.4849,0.5594,0.5471,0
103592,npp,1016,3481,1.055931508541107,31.160961151123,34.7248725891113,3670176,1016,2823,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-23 00:12:49.119443,-73.38220890708061,59.29297874423422,49.59092026980235,7.245972444017256e-23,18.0,59.27,2.3545700244418297,58.93,0.7382,0.9825,1.2293,0.6073,0.6279,0.6413,0
926,npp,350,2906,0.570006668567657,31.1563510894775,34.7221336364746,3670176,349,2344,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-23 23:54:04.117228,-75.46841036917405,42.999036430420844,37.15377114512904,6.65165384699685e-23,15.0,42.96,1.4867838833500562,42.45,0.6358,0.7557,0.9815,0.7896,0.4718,0.4501,0
103827,npp,2728,2323,0.5669413506984711,31.1589584350586,34.7216491699219,3670176,2728,1874,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-24 23:35:17.338731,-77.48251590906592,16.58165600235998,14.638739359669438,8.88956217836081e-22,12.0,16.54,1.0442604737599883,15.8,0.5596,0.65,0.8058,0.9179,0.5171,0.5204,0
103946,npp,2009,1735,0.72277557849884,31.1552886962891,34.7227401733398,3670176,2009,1320,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-25 23:16:27.000464,98.60770837354073,17.056960830604556,15.055377935655185,2.1332491633751545e-19,9.0,-17.1,1.0442604737599883,-17.82,0.5757,0.685,0.8093,0.871,0.6328,0.6295,0
104062,npp,1248,1142,0.808882594108582,31.1555614471436,34.723934173584,3670176,1246,840,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-26 22:57:33.103760,96.12194488228982,43.73588748071023,37.74886084920447,8.339430523924106e-16,6.0,-43.77,1.5732132722552272,-44.17,0.6771,0.8311,1.0534,0.7179,0.5825,0.5807,0
1070,npp,477,550,1.36874306201935,31.1589775085449,34.7256507873535,3670176,475,343,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-27 22:38:37.425191,93.95296906906447,60.2498337727555,50.24709906082959,3.567709907171099e-11,3.0,-60.25,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.6586,0.6698,0
104186,npp,2438,3669,1.26517641544342,31.1563777923584,34.724781036377,3670176,2439,2971,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-28 00:19:00.249156,-72.5520231448115,63.20761483758128,52.2353461172486,2.2153029800866988e-18,19.0,63.19,2.7445598364131496,62.875,0.8302,1.1144,1.4521,0.5354,0.6516,0.6774,0
104304,npp,1780,3101,1.063537120819092,31.1551208496094,34.7262687683105,3670176,1781,2486,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-29 00:00:17.029471,-75.34093713417772,49.35906330831926,42.22037356845988,1.2195880061820178e-14,16.0,49.34,1.7549928774784245,48.89,0.6823,0.8519,1.0918,0.7004,0.7173,0.7449,0
104422,npp,1094,2517,0.774630904197693,31.1551132202148,34.7280616760254,3670176,1094,2037,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-04-29 23:41:30.250494,-77.47958330911868,26.684976088150243,23.434125207798026,7.638879343206997e-10,13.0,26.65,1.1367971201176101,25.96,0.5772,0.7043,0.894,0.8472,0.6585,0.6562,0
1700,npp,1014,547,1.43211543560028,31.159143447876,34.7268142700195,3670176,1015,340,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-13 22:38:25.970601,94.02735339705426,60.322054752842504,50.297558306981266,1.9140930767783264e-05,3.0,-60.32,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.6848,0.7009,0
107945,npp,1627,2513,0.432845801115036,31.1559391021729,34.7281379699707,3670176,1627,2034,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-15 23:41:17.036080,-77.14180762274208,26.495780696457906,23.270858148358162,6.839429414417603e-06,13.0,26.46,1.1367971201176101,25.96,0.5772,0.7043,0.894,0.8472,0.3579,0.3667,0
1835,npp,913,1927,0.5636895000934601,31.1577663421631,34.7275848388672,3670176,913,1498,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-16 23:22:28.490806,100.4910262989477,6.1614887297704435,5.45397723967207,3.839332347112622e-11,10.0,-6.21,1.0,-6.73,0.5389,0.6156,0.7663,0.9693,0.5448,0.5464,0
1880,npp,158,1337,0.919464349746704,31.1552600860596,34.7243270874023,3670176,157,1010,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-17 23:03:34.610004,96.51021172581912,36.34306168926903,31.653773048317746,6.625652583093922e-16,7.0,-36.36,1.2937979144666532,-36.68,0.5953,0.7262,0.9154,0.8216,0.746,0.7554,0
108468,npp,2466,740,0.773993968963623,31.1551609039307,34.7245216369629,3670176,2468,522,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-18 22:44:40.727419,95.06322280800585,55.7201303424381,47.029137263823046,5.935519950966451e-20,4.0,-55.73,2.0682789409984763,-55.93,0.8156,1.0224,1.2877,0.5836,0.4765,0.4517,0
108481,npp,1308,3850,0.402122616767883,31.154857635498,34.727222442627,3670176,1306,3088,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-19 00:24:56.435838,-71.45199759052063,66.53515656963994,54.32928308653769,1.8940497166620035e-12,20.0,66.51,3.1865100272627664,66.34,0.8547,1.2331,1.5663,0.4839,0.3359,0.1946,0
108645,npp,1675,154,1.23002791404724,31.1563529968262,34.7255058288574,3670176,1674,73,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-19 22:25:41.506424,92.40286042950223,67.80702042978402,55.07605053588711,3.606911355530942e-23,1.0,-67.8,3.3166247903554,-67.92,1.0383,1.294,1.7114,0.4611,0.5774,0.5672,0
1961,npp,656,3286,0.819743931293488,31.1606731414795,34.7243537902832,3670176,660,2633,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-20 00:06:13.227685,-73.84870322310738,54.56456549327007,46.18282931961882,1.2298039747447384e-17,17.0,54.53,2.0682789409984763,54.35,0.7329,0.9258,1.1107,0.6445,0.5454,0.5283,0
108828,npp,3049,2705,0.5307482182979579,31.1582164764404,34.7233505249023,3670176,3049,2174,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-20 23:47:28.237265,-76.50451058304449,35.23685602995175,30.725948333713088,3.6845387285230597e-25,14.0,35.2,1.2937979144666532,34.9,0.574,0.7229,0.9363,0.8254,0.4481,0.4381,0
109170,npp,1612,1533,1.40648031234741,31.1557350158691,34.725757598877,3670176,1611,1150,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-22 23:09:47.581349,97.2092450747715,27.54712572443231,24.175832063701485,3.7368487990625785e-23,8.0,-27.57,1.184412938166907,-27.85,0.5507,0.6819,0.8695,0.8749,1.2084,1.2306,0
2114,npp,855,936,1.021289348602295,31.1598796844482,34.7233009338379,3670176,856,694,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-23 22:50:53.668600,95.59805823594513,50.36665791140137,42.997889177101335,5.453999233847022e-22,5.0,-50.38,1.7549928774784245,-50.56,0.7244,0.892,1.0213,0.6689,0.6703,0.6831,0
109357,npp,2723,4034,0.282036602497101,31.1598701477051,34.7229042053223,3670176,2726,3184,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-24 00:31:05.817740,-70.76237403320896,69.49997970193918,56.050287751454086,9.519013447449396e-23,21.0,69.47,3.5496478698597698,69.34,0.8191,1.1038,1.4851,0.5406,0.3652,0.1525,0
2168,npp,57,347,1.94836115837097,31.1563949584961,34.7213363647461,3670176,57,190,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-24 22:31:56.232241,93.35591067729167,64.37569827306193,52.97852801177918,1.3494068568039783e-19,2.0,-64.38,2.7445598364131496,-64.49,0.9403,1.2304,1.5624,0.4849,0.8582,0.9448,0
109705,npp,1394,2899,1.046330451965332,31.1585311889648,34.7252655029297,3670176,1395,2338,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-25 23:53:39.382773,-76.17191901451318,42.73552653332099,36.93796163289583,7.8600824815777825e-22,15.0,42.71,1.4867838833500562,42.45,0.6358,0.7557,0.9815,0.7896,0.7922,0.8262,0
110398,npp,1521,542,1.085862278938293,31.1583881378174,34.7231216430664,3670176,1524,336,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-29 22:38:10.967178,94.20662540954336,60.43072139979143,50.36813802298807,6.069585953915321e-05,3.0,-60.43,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.5415,0.5314,0
2384,npp,410,3659,0.531761437654495,31.1607494354248,34.7260818481445,3670176,410,2964,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-05-30 00:18:32.013117,-72.53731085241289,63.02801056549971,52.11503729095754,9.913296742539777e-15,19.0,63.0,2.7445598364131496,62.875,0.8302,1.1144,1.4521,0.5354,0.3844,0.2847,0
114275,npp,1981,535,1.91140592098236,31.1583271026611,34.7225303649902,3670176,1979,330,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-14 22:37:50.811491,93.76216020842762,60.5886423190888,50.47146166694445,3.8596529048882065e-10,3.0,-60.58,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.8832,0.9354,0
3023,npp,224,3082,0.779613375663757,31.1595993041992,34.725643157959,3670176,227,2474,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-15 23:59:28.664221,-74.4766012035953,48.80396146431076,41.78107973876119,2.8942470095765973e-06,16.0,48.77,1.7549928774784245,48.89,0.6823,0.8519,1.0918,0.7004,0.5555,0.5461,0
114511,npp,2588,2499,0.848945140838623,31.1597690582275,34.7261276245117,3670176,2588,2023,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-16 23:40:41.910626,-76.08251981287846,25.803739130559652,22.670444951329195,5.632399931848528e-12,13.0,25.76,1.1367971201176101,25.96,0.5772,0.7043,0.894,0.8472,0.7239,0.7192,0
3131,npp,1127,1324,0.551164239645004,31.1586990356445,34.7250823974609,3670176,1127,999,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-18 23:02:59.502747,97.03798305621625,36.8541045296295,32.07699407444855,5.062095690584809e-22,7.0,-36.88,1.357151599901897,-36.68,0.5953,0.7262,0.9154,0.8216,0.4677,0.4528,0
3176,npp,358,727,0.945417761802673,31.1618785858154,34.722957611084,3670176,359,509,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-19 22:44:03.854263,94.75743702618719,56.060816123818164,47.27076417775807,4.6767320305543785e-25,4.0,-56.06,2.0682789409984763,-55.93,0.8156,1.0224,1.2877,0.5836,0.5594,0.5517,0
3257,npp,216,2108,0.454011231660843,31.1567363739014,34.7273406982422,3670176,216,1671,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-22 23:28:02.289684,-76.25715588028356,4.340441381826027,3.8423854991806285,1.0552331482645534e-24,11.0,4.29,1.0,4.76,0.5169,0.5967,0.6975,1.0,0.454,0.454,0
115217,npp,2553,1518,0.620987474918365,31.1576595306396,34.7213020324707,3670176,2553,1139,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-23 23:09:10.156192,97.90836479884729,28.24585461327936,24.77354781508903,2.6187495831114566e-23,8.0,-28.27,1.184412938166907,-27.85,0.5507,0.6819,0.8695,0.8749,0.5452,0.5433,0
115329,npp,1792,922,0.413726389408112,31.1579761505127,34.7254371643066,3670176,1795,686,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-24 22:50:14.497291,95.13593766530434,50.791068437519506,43.31922530535295,1.9537809891871068e-20,5.0,-50.79,1.847645286154319,-50.56,0.7244,0.892,1.0213,0.6689,0.3378,0.2767,0
115445,npp,1005,334,0.825398802757263,31.161563873291,34.7251052856445,3670176,1003,181,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-25 22:31:17.063756,93.18339270982216,64.6330423645914,53.13357494823569,3.3489215203900814e-16,2.0,-64.62,2.8345692104261015,-64.49,0.9403,1.2304,1.5624,0.4849,0.4538,0.4002,0
115581,npp,2345,2883,0.642225742340088,31.159875869751,34.7263603210449,3670176,2345,2325,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-26 23:53:00.245708,-76.05765561421684,42.16540770813979,36.46858129774025,5.480335544103231e-20,15.0,42.13,1.4867838833500562,42.45,0.6358,0.7557,0.9815,0.7896,0.5204,0.5071,0
115709,npp,1659,2300,0.26037788391113303,31.1558475494385,34.7212448120117,3670176,1659,1853,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-27 23:34:13.485125,-80.50128047018913,15.320331436781846,13.529410104585303,7.441967387778887e-15,12.0,15.28,1.0442604737599883,15.8,0.5596,0.65,0.8058,0.9179,0.2235,0.239,0
3491,npp,930,1714,0.357629910111427,31.1614551544189,34.7247352600098,3670176,931,1301,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-06-28 23:15:24.944935,99.82203250337152,18.235550957200427,16.085292328364382,8.840101335435034e-09,9.0,-18.26,1.0442604737599883,-17.82,0.5757,0.685,0.8093,0.871,0.2831,0.3115,0
121406,npp,1611,1718,0.640553176403046,31.1570777893066,34.7265892028809,3670176,1611,1304,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-14 23:15:26.848290,96.82591007247048,18.05223455674496,15.924970762222465,1.5372855037972633e-06,9.0,-18.04,1.0442604737599883,-17.82,0.5757,0.685,0.8093,0.871,0.5541,0.5579,0
4184,npp,872,1125,0.681583106517792,31.1602001190186,34.7218017578125,3670176,872,828,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-15 22:56:34.740191,96.16578287847665,44.3466014886968,38.23636798133717,1.867633333921202e-12,6.0,-44.34,1.5732132722552272,-44.17,0.6771,0.8311,1.0534,0.7179,0.5016,0.4893,0
4229,npp,108,534,0.667144536972046,31.1575298309326,34.7223739624023,3670176,107,330,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-16 22:37:39.076090,94.01576150100858,60.60720101878985,50.483513485221415,7.160994172266817e-18,3.0,-60.6,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.3681,0.3265,0
121757,npp,2073,3649,0.673996269702911,31.1566581726074,34.721378326416,3670176,2073,2958,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-17 00:18:01.900716,-72.32377140808966,62.83586394771122,51.9833272979915,1.37360550425673e-10,19.0,62.81,2.7445598364131496,62.875,0.8302,1.1144,1.4521,0.5354,0.4362,0.3609,0
121927,npp,1421,3082,0.562595039606094,31.1549835205078,34.7249908447266,3670176,1419,2473,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-17 23:59:18.689790,-74.62468707320564,48.78945236928395,41.76975851159447,3.434514844217381e-17,16.0,48.77,1.7549928774784245,48.89,0.6823,0.8519,1.0918,0.7004,0.4318,0.3941,0
4319,npp,741,2500,0.470091640949249,31.1593055725098,34.7277717590332,3670176,742,2024,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-18 23:40:33.703228,-77.1596162593774,25.82694789214705,22.69061576622386,1.3610434546462664e-23,13.0,25.81,1.1367971201176101,25.96,0.5772,0.7043,0.894,0.8472,0.3906,0.3982,0
4364,npp,20,1914,0.574293822050095,31.1568126678467,34.7223167419434,3670176,20,1486,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-19 23:21:45.161882,100.28030564059591,6.928122322694368,6.131222999096935,4.823178496566027e-26,10.0,-6.96,1.0,-6.73,0.5389,0.6156,0.7663,0.9693,0.5554,0.5566,0
122448,npp,2361,1326,0.738928735256195,31.1583919525146,34.7267799377441,3670176,2361,1001,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-20 23:02:53.061923,97.26303569003313,36.78564089919616,32.02014787751907,5.0261644173841e-27,7.0,-36.8,1.357151599901897,-36.68,0.5953,0.7262,0.9154,0.8216,0.606,0.6071,0
122630,npp,1605,730,0.782314658164978,31.1600322723389,34.7272796630859,3670176,1606,512,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-21 22:43:59.182711,95.08349276978132,55.98225766124126,47.213979348490156,1.1858344299764997e-26,4.0,-55.98,2.0682789409984763,-55.93,0.8156,1.0224,1.2877,0.5836,0.4806,0.4565,0
4454,npp,451,3837,1.64814114570618,31.1589641571045,34.7235908508301,3670176,454,3080,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-22 00:24:16.669740,-71.73752456474286,66.3164470966936,54.18743765930221,1.3538957661503116e-27,20.0,66.29,3.0,66.34,0.8547,1.2331,1.5663,0.4839,0.735,0.7975,0
4472,npp,824,145,1.22126507759094,31.1551780700684,34.7286186218262,3670176,824,68,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-22 22:25:01.741983,92.41045135508513,67.96355220624535,55.159190989535084,9.061947350918012e-25,1.0,-67.94,3.3166247903554,-67.92,1.0383,1.294,1.7114,0.4611,0.5747,0.5631,0
122822,npp,2880,3275,0.817509651184082,31.1553440093994,34.7263946533203,3670176,2884,2621,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-23 00:05:33.463334,-73.77704748485459,54.26689243759694,45.95540406432176,2.972754924384521e-28,17.0,54.24,1.9513309067639726,54.35,0.7329,0.9258,1.1107,0.6445,0.5412,0.5269,0
122995,npp,2209,2695,0.353344827890396,31.1600303649902,34.7244300842285,3670176,2210,2167,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-23 23:46:50.254914,-77.20992792914161,34.788912951922384,30.34541457770033,3.898523814356837e-27,14.0,34.77,1.2937979144666532,34.9,0.574,0.7229,0.9363,0.8254,0.311,0.2916,0
123178,npp,1512,2113,0.435384124517441,31.1567306518555,34.7272605895996,3670176,1512,1676,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-24 23:28:01.707313,-73.18537329489904,4.6274396077677835,4.096462581006076,2.7500892181538947e-24,11.0,4.58,1.0,4.76,0.5169,0.5967,0.6975,1.0,0.4354,0.4354,0
4607,npp,789,1524,0.28234417736530304,31.1604194641113,34.7229461669922,3670176,790,1143,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-25 23:09:11.381624,98.09545762043432,27.980403647038578,24.546173895692952,1.0332588992105635e-19,8.0,-27.99,1.184412938166907,-27.85,0.5507,0.6819,0.8695,0.8749,0.2593,0.247,0
4652,npp,25,929,0.5425703525543211,31.1601543426514,34.7280960083008,3670176,25,689,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-26 22:50:17.498447,95.55818193160893,50.59534675752973,43.16960267642432,8.659720985722034e-14,5.0,-50.59,1.7549928774784245,-50.56,0.7244,0.892,1.0213,0.6689,0.3975,0.3629,0
123537,npp,1912,4024,0.741035044193268,31.1572456359863,34.7216148376465,3670176,1912,3179,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-27 00:30:29.647218,-70.68958723917024,69.35029207922656,55.95882985324115,3.141319724340922e-22,21.0,69.32,3.5496478698597698,69.34,0.8191,1.1038,1.4851,0.5406,0.4945,0.4006,0
123699,npp,2324,341,0.994461894035339,31.1606769561768,34.7260627746582,3670176,2326,186,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-27 22:31:21.835768,93.31385176349482,64.50785674643576,53.05656107340774,3.8644089115444334e-07,2.0,-64.49,2.8345692104261015,-64.49,0.9403,1.2304,1.5624,0.4849,0.5134,0.4822,0
123713,npp,1262,3464,0.613720506429672,31.1581726074219,34.7234039306641,3670176,1260,2808,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-28 00:11:48.218708,-73.15873953715453,58.909618604808976,49.31504605317388,2.6329548457274365e-16,18.0,58.89,2.253202848596432,58.93,0.7382,0.9825,1.2293,0.6073,0.433,0.3727,0
4742,npp,600,2891,0.981510102748871,31.1591491699219,34.725830078125,3670176,600,2331,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-07-28 23:53:05.010076,-75.99000804200354,42.43541080602142,36.69013841937356,2.0638956586619034e-09,15.0,42.42,1.4867838833500562,42.45,0.6358,0.7557,0.9815,0.7896,0.7486,0.775,0
132061,npp,1238,2893,0.635809779167175,31.1555042266846,34.7253303527832,3670176,1238,2333,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-08-13 23:53:04.295744,-75.97789648911055,42.50962990485931,36.753631509894575,1.6244707579065726e-05,15.0,42.49,1.4867838833500562,42.45,0.6358,0.7557,0.9815,0.7896,0.516,0.502,0
5435,npp,547,2310,0.7011678814888,31.1584358215332,34.725772857666,3670176,547,1862,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-08-14 23:34:17.531634,-78.23223515143972,15.840655860489065,13.987870790917418,2.2145003290648036e-12,12.0,15.83,1.0442604737599883,15.8,0.5596,0.65,0.8058,0.9179,0.6456,0.6436,0
132591,npp,2146,1129,0.736683905124664,31.1551609039307,34.7242851257324,3670176,2147,831,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-08-16 22:56:35.112865,96.93207604423363,44.19676401376926,38.12050511789132,4.181955841168158e-25,6.0,-44.2,1.5732132722552272,-44.17,0.6771,0.8311,1.0534,0.7179,0.5366,0.5289,0
132771,npp,1379,537,0.710431694984436,31.1592464447021,34.7232513427734,3670176,1381,332,196611,3866787,5152,pse_gaza_64_54,31.15833333,34.725,64,54,pse_gaza,2012-08-17 22:37:39.454033,94.28782175477244,60.53940934359405,50.44460933450057,3.6052907706338786e-29,3.0,-60.53,2.4157378735459294,-60.53,0.9286,1.2192,1.6091,0.4894,0.3861,0.3477,0
