lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.399,0.501,0.82
2,0.101,0.355,0.618
3,0.043,0.235,0.442
4,0.083,0.136,0.275
5,0.101,0.058,0.097
6,0.049,-0.004,-0.066
7,-0.033,-0.049,-0.173
8,-0.043,-0.082,-0.239
9,-0.045,-0.102,-0.283
10,-0.043,-0.113,-0.314
11,-0.047,-0.116,-0.33
12,-0.056,-0.112,-0.337
13,-0.056,-0.103,-0.343
14,-0.049,-0.089,-0.345
15,-0.041,-0.072,-0.344
16,-0.039,-0.053,-0.343
17,-0.047,-0.033,-0.342
18,-0.053,-0.013,-0.334
19,-0.058,0.007,-0.323
20,-0.05,0.026,-0.304
21,-0.018,0.044,-0.267
22,-0.018,0.061,-0.201
23,-0.023,0.075,-0.111
24,-0.025,0.086,-0.001
25,0.018,0.095,0.143
26,0.162,0.085,0.345
27,0.318,0.085,0.589
28,0.129,0.092,0.732
29,-0.009,0.097,0.793
30,0.048,0.096,0.801
31,0.25,0.089,0.746
32,0.333,0.084,0.575
33,0.186,0.085,0.337
34,0.015,0.081,0.141
35,-0.02,0.067,0.002
36,-0.004,0.044,-0.107
37,0.012,0.025,-0.2
38,-0.032,0.01,-0.268
39,-0.057,-0.001,-0.301
40,-0.056,-0.016,-0.32
41,-0.057,-0.031,-0.332
42,-0.062,-0.043,-0.34
43,-0.053,-0.051,-0.342
44,-0.057,-0.056,-0.344
45,-0.06,-0.057,-0.345
46,-0.057,-0.055,-0.342
47,-0.05,-0.05,-0.337
48,-0.039,-0.042,-0.328
49,-0.039,-0.03,-0.311
50,-0.047,-0.015,-0.282
51,-0.037,0.003,-0.237
52,-0.029,0.017,-0.172
53,0.05,0.024,-0.059
54,0.035,0.035,0.097
55,-0.01,0.053,0.258
56,-0.051,0.068,0.415
57,0.071,0.073,0.6
58,0.285,0.07,0.786
59,0.365,0.069,0.864
60,0.182,0.072,0.752
61,-0.033,0.07,0.575
62,-0.037,0.06,0.422
63,0.065,0.043,0.264
64,0.134,0.032,0.091
65,0.02,0.029,-0.068
66,-0.041,0.023,-0.169
67,-0.044,0.01,-0.234
68,-0.037,-0.004,-0.278
69,-0.037,-0.016,-0.31
70,-0.056,-0.025,-0.327
71,-0.064,-0.032,-0.333
72,-0.058,-0.039,-0.338
73,-0.059,-0.044,-0.342
74,-0.055,-0.048,-0.343
75,-0.049,-0.048,-0.341
76,-0.056,-0.046,-0.34
77,-0.06,-0.042,-0.333
78,-0.051,-0.035,-0.319
79,-0.03,-0.028,-0.299
80,0.0,-0.02,-0.261
81,-0.017,-0.007,-0.197
82,-0.028,0.01,-0.113
83,-0.014,0.025,-0.006
84,0.077,0.031,0.144
85,0.192,0.029,0.348
86,0.171,0.029,0.557
87,0.01,0.037,0.679
88,-0.143,0.042,0.736
89,-0.068,0.038,0.751
90,0.16,0.03,0.708
91,0.184,0.027,0.527
92,0.032,0.029,0.307
93,-0.057,0.02,0.134
94,-0.038,0.003,0.006
95,-0.007,-0.014,-0.102
96,0.015,-0.024,-0.196
97,-0.032,-0.03,-0.261
98,-0.051,-0.034,-0.295
99,-0.051,-0.04,-0.315
100,-0.051,-0.044,-0.327
101,-0.048,-0.047,-0.336
102,-0.053,-0.047,-0.338
103,-0.063,-0.045,-0.342
104,-0.064,-0.042,-0.342
105,-0.062,-0.038,-0.34
106,-0.055,-0.033,-0.335
107,-0.048,-0.026,-0.326
108,-0.046,-0.016,-0.308
109,-0.047,-0.005,-0.281
110,-0.045,0.004,-0.24
111,0.009,0.007,-0.17
112,0.082,0.008,-0.053
113,0.059,0.014,0.091
114,-0.012,0.026,0.233
115,-0.012,0.037,0.386
116,0.116,0.037,0.566
117,0.344,0.033,0.755
118,0.178,0.033,0.785
119,-0.061,0.037,0.681
120,-0.154,0.033,0.548
121,-0.07,0.021,0.415
122,0.013,0.008,0.257
123,0.062,0.001,0.082
124,-0.025,-0.002,-0.066
125,-0.045,-0.009,-0.159
126,-0.032,-0.022,-0.222
127,-0.022,-0.033,-0.27
128,-0.025,-0.041,-0.303
129,-0.035,-0.046,-0.319
130,-0.048,-0.049,-0.327
131,-0.057,-0.051,-0.333
132,-0.057,-0.052,-0.337
133,-0.051,-0.05,-0.337
134,-0.061,-0.047,-0.338
135,-0.062,-0.04,-0.336
136,-0.062,-0.031,-0.329
137,-0.056,-0.022,-0.317
138,-0.036,-0.015,-0.298
139,-0.015,-0.007,-0.26
140,-0.012,0.005,-0.197
141,-0.025,0.019,-0.12
142,-0.004,0.027,-0.018
143,0.082,0.023,0.128
144,0.234,0.019,0.334
145,0.113,0.022,0.506
146,-0.07,0.03,0.613
147,-0.087,0.034,0.691
148,0.046,0.031,0.733
149,0.17,0.026,0.681
150,0.132,0.026,0.503
151,-0.036,0.028,0.303
152,-0.077,0.021,0.149
153,-0.031,0.005,0.026
154,0.004,-0.01,-0.088
155,0.002,-0.017,-0.188
156,-0.035,-0.021,-0.25
157,-0.044,-0.028,-0.284
158,-0.039,-0.036,-0.305
159,-0.039,-0.043,-0.32
160,-0.039,-0.047,-0.326
161,-0.049,-0.049,-0.331
162,-0.053,-0.048,-0.334
163,-0.057,-0.046,-0.335
164,-0.05,-0.042,-0.332
165,-0.042,-0.036,-0.327
166,-0.046,-0.029,-0.32
167,-0.042,-0.019,-0.303
168,-0.039,-0.008,-0.277
169,-0.044,0.001,-0.24
170,-0.008,0.003,-0.175
171,0.051,0.006,-0.062
172,0.023,0.015,0.067
173,-0.045,0.027,0.195
174,-0.016,0.033,0.345
175,0.126,0.032,0.53
176,0.304,0.029,0.713
177,0.142,0.032,0.745
178,-0.095,0.036,0.657
179,-0.122,0.032,0.555
180,0.013,0.023,0.444
181,0.126,0.015,0.284
182,0.058,0.015,0.094
183,-0.028,0.018,-0.048
184,-0.032,0.012,-0.14
185,-0.021,-0.001,-0.207
186,-0.024,-0.012,-0.26
187,-0.026,-0.02,-0.294
188,-0.036,-0.026,-0.31
189,-0.037,-0.033,-0.318
190,-0.049,-0.039,-0.326
191,-0.04,-0.043,-0.328
192,-0.035,-0.045,-0.328
193,-0.048,-0.045,-0.329
194,-0.051,-0.042,-0.326
195,-0.036,-0.037,-0.317
196,-0.038,-0.031,-0.309
197,-0.028,-0.026,-0.292
198,-0.015,-0.019,-0.255
199,-0.016,-0.007,-0.2
200,-0.031,0.005,-0.131
201,-0.015,0.012,-0.035
202,0.055,0.009,0.105
203,0.116,0.007,0.292
204,-0.006,0.014,0.447
205,-0.145,0.023,0.555
206,-0.114,0.025,0.656
207,0.088,0.021,0.73
208,0.277,0.017,0.693
209,0.127,0.019,0.515
210,-0.027,0.021,0.33
211,-0.029,0.014,0.185
212,0.004,0.003,0.055
213,0.041,-0.004,-0.072
214,-0.005,-0.005,-0.177
215,-0.043,-0.005,-0.239
216,-0.048,-0.011,-0.276
217,-0.045,-0.021,-0.299
218,-0.053,-0.03,-0.315
219,-0.044,-0.036,-0.321
220,-0.052,-0.041,-0.325
221,-0.06,-0.045,-0.328
222,-0.058,-0.048,-0.327
223,-0.045,-0.049,-0.323
224,-0.041,-0.049,-0.318
225,-0.042,-0.047,-0.312
226,-0.041,-0.042,-0.297
227,-0.043,-0.037,-0.276
228,-0.037,-0.033,-0.241
229,-0.0,-0.032,-0.178
230,0.002,-0.027,-0.076
231,-0.035,-0.015,0.035
232,-0.078,-0.0,0.158
233,-0.065,0.007,0.306
234,0.085,0.005,0.498
235,0.159,0.004,0.67
236,-0.016,0.009,0.706
237,-0.162,0.01,0.66
238,-0.086,0.006,0.591
239,0.067,-0.002,0.481
240,0.197,-0.005,0.31
241,0.08,-0.001,0.114
242,-0.016,0.003,-0.026
243,-0.034,-0.002,-0.123
244,-0.015,-0.012,-0.196
245,-0.015,-0.02,-0.254
246,-0.038,-0.024,-0.289
247,-0.058,-0.027,-0.306
248,-0.054,-0.033,-0.314
249,-0.066,-0.039,-0.322
250,-0.061,-0.044,-0.325
251,-0.056,-0.046,-0.324
252,-0.06,-0.047,-0.324
253,-0.059,-0.046,-0.319
254,-0.05,-0.045,-0.313
255,-0.044,-0.043,-0.305
256,-0.026,-0.04,-0.288
257,-0.024,-0.036,-0.254
258,-0.034,-0.027,-0.206
259,-0.03,-0.018,-0.141
260,0.005,-0.014,-0.047
261,0.062,-0.015,0.093
262,0.033,-0.01,0.265
263,-0.089,0.002,0.409
264,-0.172,0.012,0.532
265,-0.09,0.015,0.657
266,0.126,0.01,0.75
267,0.226,0.009,0.703
268,0.075,0.013,0.53
269,-0.057,0.012,0.353
270,-0.035,0.003,0.21
271,0.049,-0.009,0.076
272,0.064,-0.015,-0.061
273,-0.012,-0.016,-0.17
274,-0.047,-0.018,-0.232
275,-0.051,-0.025,-0.269
276,-0.049,-0.034,-0.293
277,-0.054,-0.042,-0.309
278,-0.062,-0.046,-0.317
279,-0.066,-0.049,-0.321
280,-0.069,-0.051,-0.322
281,-0.068,-0.051,-0.321
282,-0.063,-0.05,-0.318
283,-0.055,-0.047,-0.316
284,-0.055,-0.042,-0.308
285,-0.053,-0.036,-0.294
286,-0.053,-0.031,-0.274
287,-0.035,-0.027,-0.242
288,0.009,-0.023,-0.176
289,0.001,-0.014,-0.083
290,-0.048,0.001,0.019
291,-0.055,0.016,0.143
292,0.03,0.023,0.305
293,0.183,0.023,0.511
294,0.131,0.025,0.67
295,-0.018,0.033,0.716
296,-0.126,0.036,0.687
297,-0.019,0.031,0.63
298,0.145,0.023,0.513
299,0.184,0.022,0.319
300,0.056,0.025,0.125
301,-0.015,0.021,-0.014
302,-0.037,0.006,-0.115
303,-0.013,-0.01,-0.19
304,-0.013,-0.021,-0.249
305,-0.042,-0.03,-0.282
306,-0.053,-0.037,-0.298
307,-0.058,-0.045,-0.309
308,-0.06,-0.051,-0.315
309,-0.055,-0.054,-0.317
310,-0.057,-0.054,-0.317
311,-0.063,-0.052,-0.317
312,-0.067,-0.048,-0.314
313,-0.066,-0.042,-0.309
314,-0.057,-0.036,-0.302
315,-0.043,-0.028,-0.285
316,-0.037,-0.017,-0.252
317,-0.048,-0.003,-0.21
318,-0.034,0.009,-0.147
319,0.015,0.015,-0.053
320,0.095,0.019,0.096
321,0.037,0.029,0.259
322,-0.051,0.043,0.403
323,-0.064,0.054,0.543
324,0.111,0.057,0.696
325,0.327,0.054,0.797
326,0.277,0.056,0.724
327,0.051,0.061,0.543
328,-0.035,0.057,0.375
329,0.003,0.045,0.227
330,0.045,0.031,0.079
331,0.047,0.024,-0.065
332,-0.019,0.019,-0.166
333,-0.039,0.007,-0.225
334,-0.04,-0.009,-0.261
335,-0.034,-0.024,-0.286
336,-0.034,-0.036,-0.301
337,-0.047,-0.045,-0.308
338,-0.055,-0.051,-0.312
339,-0.052,-0.054,-0.313
340,-0.05,-0.055,-0.313
341,-0.052,-0.052,-0.311
342,-0.059,-0.047,-0.309
343,-0.054,-0.038,-0.301
344,-0.059,-0.027,-0.29
345,-0.059,-0.016,-0.272
346,-0.03,-0.006,-0.239
347,-0.007,0.005,-0.175
348,-0.019,0.022,-0.087
349,-0.043,0.042,0.014
350,-0.024,0.057,0.142
351,0.107,0.061,0.317
352,0.286,0.06,0.537
353,0.181,0.065,0.685
354,-0.002,0.073,0.726
355,-0.022,0.074,0.715
356,0.151,0.07,0.66
357,0.277,0.065,0.523
358,0.177,0.066,0.303
359,0.026,0.068,0.117
360,-0.017,0.057,-0.012
361,-0.017,0.036,-0.111
362,-0.015,0.015,-0.189
363,-0.027,-0.002,-0.247
364,-0.05,-0.015,-0.277
365,-0.056,-0.029,-0.293
366,-0.056,-0.041,-0.302
367,-0.049,-0.051,-0.307
368,-0.042,-0.055,-0.309
369,-0.046,-0.057,-0.311
370,-0.049,-0.055,-0.31
371,-0.048,-0.049,-0.307
372,-0.054,-0.041,-0.302
373,-0.049,-0.031,-0.296
374,-0.046,-0.017,-0.28
375,-0.041,-0.0,-0.25
376,-0.042,0.02,-0.208
377,-0.044,0.039,-0.149
378,0.017,0.058,-0.052
379,0.075,0.076,0.097
380,0.036,0.092,0.256
381,-0.033,0.104,0.398
382,0.038,0.114,0.552
383,0.275,0.12,0.724
384,0.473,0.122,0.815
385,0.3,0.12,0.707
386,0.066,0.114,0.53
387,0.007,0.103,0.374
388,0.047,0.089,0.226
389,0.076,0.071,0.069
390,0.023,0.05,-0.075
391,-0.039,0.026,-0.167
392,-0.061,0.002,-0.224
393,-0.043,-0.022,-0.259
394,-0.052,-0.045,-0.285
395,-0.055,-0.064,-0.297
396,-0.053,-0.077,-0.302
397,-0.052,-0.083,-0.307
398,-0.056,-0.077,-0.309
399,-0.046,-0.058,-0.309
400,-0.047,-0.021,-0.307
