gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2755,3854,1.13769257068634,30.9931926727295,34.6411056518555,3670176,2758,3090,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-01 00:25:29.488243,-71.7693717181245,66.599661423059,54.361438493702394,2.5639976243481704e-09,20.0,66.57,3.1865100272627664,66.32,0.4123,0.5559,0.787,0.599,0.5156,0.6815,0
101003,npp,2094,3290,0.504974901676178,30.9895629882812,34.6384124755859,3670176,2092,2637,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-02 00:06:46.260522,-73.98400250718127,54.6557960453435,46.245707006278636,0.0004241122252703795,17.0,54.63,2.0682789409984763,54.3,0.3015,0.4104,0.5457,0.8114,0.3787,0.4097,0
102741,npp,2180,1338,0.239171802997589,30.9899444580078,34.6427421569824,3670176,2180,1011,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-15 23:04:01.245302,97.61609921663586,36.28619616695973,31.60538622439393,9.640701667445455e-12,7.0,-36.32,1.2937979144666532,-36.92,0.2607,0.3605,0.4652,0.9236,0.2392,0.2209,0
102861,npp,1419,739,0.1947232782840729,30.9928073883057,34.6432037353516,3670176,1418,521,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-16 22:45:05.558056,94.7180774457498,55.74489740499236,47.04694798275211,6.544771422334174e-17,4.0,-55.75,2.0682789409984763,-56.11,0.3493,0.4658,0.5983,0.7149,0.2019,0.1392,0
647,npp,262,3855,0.412321418523788,30.9922142028809,34.6391525268555,3670176,263,3091,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-17 00:25:23.043200,-71.79316265634714,66.61528731980842,54.37587722783999,2.652673673656075e-07,20.0,66.59,3.1865100272627664,66.32,0.4123,0.5559,0.787,0.599,0.2879,0.247,0
665,npp,633,152,0.68388444185257,30.994421005249,34.6417274475098,3670176,633,72,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-17 22:26:08.093405,92.5773978090965,67.82386388072709,55.085265287033316,2.9644889875183392e-21,1.0,-67.83,3.3166247903554,-68.05,0.4143,0.6001,0.9001,0.5548,0.3582,0.3794,0
102989,npp,2687,3291,0.6227894127368929,30.9894466400146,34.6410865783691,3670176,2684,2637,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-18 00:06:39.812728,-73.6920755686512,54.6771071961574,46.26519619509465,1.2722108297238443e-12,17.0,54.66,2.0682789409984763,54.3,0.3015,0.4104,0.5457,0.8114,0.4357,0.5053,0
103109,npp,2011,2709,0.345868408679962,30.9926910400391,34.6455345153809,3670176,2011,2176,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-18 23:47:54.803620,-75.92676954815785,35.40110367774873,30.86379851893056,1.459372580567006e-17,14.0,35.37,1.2937979144666532,34.77,0.3037,0.3874,0.4916,0.8595,0.3009,0.2973,0
103227,npp,1310,2125,0.265729278326035,30.9882717132568,34.6433792114258,3670176,1310,1688,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-19 23:29:06.231353,-73.02475712358797,5.376044414458463,4.759165767464287,9.534030363138258e-22,11.0,5.28,1.0,4.47,0.255,0.333,0.4225,1.0,0.2657,0.2657,0
103465,npp,2886,937,0.1250000002617498,30.9936447143555,34.6416702270508,3670176,2887,695,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-21 22:51:21.976532,95.55362767318994,50.33314444714324,42.97303803803625,5.625552263573669e-26,5.0,-50.35,1.7549928774784245,-50.73,0.2842,0.4168,0.531,0.7988,0.1667,0.0999,0
103474,npp,1682,4042,0.697086870670319,30.9917831420898,34.6428527832031,3670176,1686,3188,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-22 00:31:34.124038,-70.99643784394075,69.61851275361289,56.11728021543547,5.17939233500492e-22,21.0,69.59,3.5496478698597698,69.34,0.3191,0.5523,0.7756,0.6029,0.3738,0.4203,0
103583,npp,2108,347,0.348521739244461,30.9912719726562,34.6428527832031,3670176,2106,190,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-22 22:32:24.516671,93.15304121133737,64.37430314617824,52.98007092161899,2.4752015438881505e-24,2.0,-64.38,2.7445598364131496,-64.62,0.3968,0.6072,0.7611,0.5484,0.2387,0.1911,0
103592,npp,1044,3480,0.70982438325882,30.9893436431885,34.6424674987793,3670176,1046,2822,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-23 00:12:52.678004,-73.41277463491564,59.263658886289264,49.570195231674646,6.154827158431466e-23,18.0,59.25,2.3545700244418297,58.89,0.3631,0.4925,0.694,0.6761,0.4253,0.4799,0
926,npp,377,2904,0.337721779942513,30.9892234802246,34.6413764953613,3670176,377,2342,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-23 23:54:07.675745,-75.52791762726041,42.90964715718404,37.08093930504999,5.737752689573654e-23,15.0,42.89,1.4867838833500562,42.35,0.3325,0.4456,0.5457,0.7472,0.2604,0.2524,0
103827,npp,2755,2320,0.414979994297028,30.9891624450684,34.6430969238281,3670176,2755,1870,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-24 23:35:20.897285,-77.51901235786728,16.402448555437747,14.481459968549022,7.798885909267749e-22,12.0,16.38,1.0442604737599883,15.55,0.2895,0.3673,0.4557,0.9066,0.3786,0.3762,0
103946,npp,2035,1730,0.340180888772011,30.9922580718994,34.6385955810547,3670176,2035,1315,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-25 23:16:30.559025,98.78724451781981,17.34186301026312,15.305041929531722,1.9370267431070658e-19,9.0,-17.38,1.0442604737599883,-18.15,0.2911,0.3605,0.4249,0.9235,0.3135,0.3142,0
104062,npp,1274,1136,0.242067925632,30.9911956787109,34.6421432495117,3670176,1274,836,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-26 22:57:36.662276,96.17342464013628,43.946168584139,37.918733487928904,7.81503940046704e-16,6.0,-43.97,1.5732132722552272,-44.425,0.3258,0.4114,0.481,0.8094,0.2254,0.1959,0
1070,npp,504,543,0.5015830993652339,30.9893970489502,34.6442031860352,3670176,504,337,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-27 22:38:40.983744,93.96004569142862,60.39888868974523,50.34911519395653,3.463173316958896e-11,3.0,-60.4,2.4157378735459294,-60.71,0.3518,0.4957,0.7158,0.6717,0.3354,0.3369,0
104186,npp,2465,3668,0.664922058582306,30.9935207366943,34.639762878418,3670176,2469,2971,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-28 00:19:03.807674,-72.62714294405735,63.17632802325782,52.21464893155034,2.0619806498574696e-18,19.0,63.17,2.7445598364131496,62.85,0.3928,0.5539,0.7029,0.6012,0.3734,0.3997,0
104304,npp,1806,3098,0.686981499195099,30.9928798675537,34.6445541381836,3670176,1805,2484,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-29 00:00:18.808751,-74.47592658206965,49.260451407024625,42.143468840513215,1.1799365191070577e-14,16.0,49.25,1.7549928774784245,48.8,0.3614,0.4875,0.5929,0.683,0.4466,0.4692,0
104422,npp,1120,2512,0.378916800022125,30.9930629730225,34.6380882263184,3670176,1122,2035,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-04-29 23:41:32.029729,-76.56057177083375,26.4451649873088,23.227195967850896,7.77299739108587e-10,13.0,26.41,1.1367971201176101,25.81,0.2936,0.3626,0.4697,0.9182,0.3473,0.3479,0
1700,npp,1040,539,0.1866692863404751,30.9901218414307,34.6434478759766,3670176,1044,334,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-13 22:38:27.749882,93.6959090413412,60.488974192375714,50.411773413721214,1.7805143678258283e-05,3.0,-60.49,2.4157378735459294,-60.71,0.3518,0.4957,0.7158,0.6717,0.2051,0.1254,0
107945,npp,1654,2509,0.22372349351644522,30.988941192627,34.638786315918,3670176,1654,2031,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-15 23:41:20.594641,-77.1963364219049,26.283557225293492,23.08761785949718,6.088658424764269e-06,13.0,26.26,1.1367971201176101,25.81,0.2936,0.3626,0.4697,0.9182,0.2108,0.2054,0
1835,npp,939,1921,0.337010785937309,30.9946613311768,34.6396598815918,3670176,939,1493,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-16 23:22:30.270080,96.3627913162962,6.526132896244524,5.77643829390386,3.362886643811938e-11,10.0,-6.55,1.0,-6.96,0.2722,0.3312,0.391,1.0052,0.3387,0.3388,0
1880,npp,184,1331,0.286203190684319,30.9924468994141,34.6391143798828,3670176,184,1006,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-17 23:03:38.168516,97.31039453985701,36.569077751501716,31.84287465894508,5.698778289221151e-16,7.0,-36.6,1.357151599901897,-36.92,0.2607,0.3605,0.4652,0.9236,0.2782,0.2643,0
108468,npp,2491,733,0.366654172539711,30.993724822998,34.6447372436523,3670176,2490,515,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-18 22:44:42.506700,94.72940231069269,55.89632169391077,47.1577453073733,5.07931957945483e-20,4.0,-55.91,2.0682789409984763,-56.11,0.3493,0.4658,0.5983,0.7149,0.2851,0.2621,0
108481,npp,1335,3849,0.349941894412041,30.9935569763184,34.6391220092773,3670176,1336,3087,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-19 00:24:59.994349,-71.53060797850053,66.50660351307458,54.31167121197729,1.6244264775648835e-12,20.0,66.49,3.1865100272627664,66.32,0.4123,0.5559,0.787,0.599,0.2683,0.2096,0
108645,npp,1701,146,0.338514223694801,30.9944152832031,34.6436157226562,3670176,1703,69,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-19 22:25:45.064977,92.71605231011131,67.92363338368408,55.1435960332066,3.0841543657679646e-23,1.0,-67.92,3.3166247903554,-68.05,0.4143,0.6001,0.9001,0.5548,0.2541,0.1878,0
1961,npp,683,3285,0.402682393789291,30.9938125610352,34.645565032959,3670176,682,2631,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-20 00:06:16.786201,-73.90905778237766,54.525723762868424,46.15376336256099,1.0438084338159855e-17,17.0,54.51,2.0682789409984763,54.3,0.3015,0.4104,0.5457,0.8114,0.3293,0.3267,0
2006,npp,4,2702,0.324221268296242,30.9907646179199,34.6393165588379,3670176,5,2172,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-20 23:47:31.795826,-76.55967937791911,35.0977629932154,30.608737154389228,3.1075470368738647e-25,14.0,35.07,1.2937979144666532,34.77,0.3037,0.3874,0.4916,0.8595,0.2841,0.2787,0
108996,npp,2369,2118,0.1250000003787879,30.9953708648682,34.6402168273926,3670176,2370,1682,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-21 23:28:43.248907,-81.69664852965148,4.909467152740519,4.34639984821199,2.539477530677355e-23,11.0,4.87,1.0,4.47,0.255,0.333,0.4225,1.0,0.125,0.125,0
109170,npp,1638,1527,0.475963622331619,30.9923992156982,34.6381950378418,3670176,1638,1146,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-22 23:09:51.139903,98.30491491405287,27.806688418998085,24.398998594189045,3.247918087669041e-23,8.0,-27.85,1.184412938166907,-28.13,0.2666,0.3249,0.4498,1.0247,0.4605,0.4877,0
2114,npp,882,930,0.466950953006744,30.9902629852295,34.6403388977051,3670176,884,690,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-23 22:50:57.227111,96.05950794228508,50.53996269246102,43.13132333209861,4.838694679396478e-22,5.0,-50.56,1.7549928774784245,-50.73,0.2842,0.4168,0.531,0.7988,0.3615,0.373,0
109357,npp,2750,4034,0.544294059276581,30.9931507110596,34.6432037353516,3670176,2757,3184,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-24 00:31:07.596976,-70.56889419071531,69.4935971415046,56.046500872973844,8.195547636894971e-23,21.0,69.47,3.5496478698597698,69.34,0.3191,0.5523,0.7756,0.6029,0.3307,0.3282,0
2168,npp,83,340,0.888097584247589,30.9947376251221,34.6394233703613,3670176,86,185,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-24 22:31:59.790759,93.40258753372838,64.51293948883713,53.06535292181609,1.244572049765829e-19,2.0,-64.51,2.8345692104261015,-64.62,0.3968,0.6072,0.7611,0.5484,0.4321,0.487,0
109705,npp,1421,2896,0.5668905377388,30.9885444641113,34.6437683105469,3670176,1420,2335,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-25 23:53:41.162046,-75.61447027797334,42.630019218001365,36.85195481154734,7.151691476056095e-22,15.0,42.6,1.4867838833500562,42.35,0.3325,0.4456,0.5457,0.7472,0.4145,0.4236,0
110398,npp,1547,534,0.542453438043594,30.9893493652344,34.6396331787109,3670176,1546,330,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-05-29 22:38:12.746459,93.87520219962435,60.596852165425815,50.48158853064654,6.600354645358495e-05,3.0,-60.6,2.4157378735459294,-60.71,0.3518,0.4957,0.7158,0.6717,0.3523,0.3644,0
114141,npp,2800,1120,0.12500000007273493,30.9912567138672,34.6406936645508,3670176,2803,824,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-13 22:56:50.021521,96.02716123526665,44.487253186811486,38.35051891379433,4.448541037979929e-05,6.0,-44.51,1.5732132722552272,-44.425,0.3258,0.4114,0.481,0.8094,0.1509,0.1012,0
114275,npp,2008,528,0.757754504680634,30.9891338348389,34.6399612426758,3670176,2008,325,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-14 22:37:54.370053,94.10766912815107,60.727143349653545,50.565568447604754,3.332761253688961e-10,3.0,-60.73,2.4157378735459294,-60.71,0.3518,0.4957,0.7158,0.6717,0.4415,0.509,0
3023,npp,251,3080,0.236869417130947,30.9932670593262,34.6428337097168,3670176,250,2472,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-15 23:59:32.222733,-75.02404688687376,48.74097563902768,41.73151154916877,2.4842895417385638e-06,16.0,48.71,1.7549928774784245,48.8,0.3614,0.4875,0.5929,0.683,0.1902,0.1618,0
114511,npp,2615,2496,0.34636566042900097,30.9911670684814,34.6449966430664,3670176,2615,2020,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-16 23:40:45.469189,-77.22132017683957,25.654585279597438,22.541430749649063,4.787116471921918e-12,13.0,25.61,1.1367971201176101,25.81,0.2936,0.3626,0.4697,0.9182,0.3187,0.318,0
114625,npp,1897,1908,0.12500000023448105,30.990701675415,34.641357421875,3670176,1897,1480,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-17 23:21:55.153463,97.99647030826229,7.254551645328974,6.419711086493332,2.668833643713466e-17,10.0,-7.31,1.0,-6.96,0.2722,0.3312,0.391,1.0052,0.1267,0.1257,0
3131,npp,1153,1318,0.241759113967419,30.9951400756836,34.6406936645508,3670176,1155,994,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-18 23:03:03.061302,97.8112254490422,37.077830481566714,32.26376766514416,4.71021407394396e-22,7.0,-37.12,1.357151599901897,-36.92,0.2607,0.3605,0.4652,0.9236,0.2455,0.2233,0
3176,npp,385,721,0.60843101143837,30.9918479919434,34.6441459655762,3670176,388,502,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-19 22:44:07.412824,95.14866992088167,56.202546784647474,47.37357420744748,3.995657403612614e-25,4.0,-56.21,2.0682789409984763,-56.11,0.3493,0.4658,0.5983,0.7149,0.402,0.435,0
114966,npp,2662,133,0.1250000002966163,30.9941024780273,34.6379203796387,3670176,2663,62,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-20 22:25:08.201473,92.57793370846414,68.14693910842362,55.26365410667108,1.9104412034918082e-24,1.0,-68.13,3.3166247903554,-68.05,0.4143,0.6001,0.9001,0.5548,0.1897,0.0694,0
3257,npp,242,2104,0.2174092680215836,30.9938106536865,34.6454086303711,3670176,242,1668,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-22 23:28:05.848190,-76.9423141228608,4.085368931715638,3.616652124847366,9.530668604353214e-25,11.0,4.06,1.0,4.47,0.255,0.333,0.4225,1.0,0.2174,0.2174,0
115217,npp,2579,1513,0.26077076792717,30.9937896728516,34.6410331726074,3670176,2580,1135,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-23 23:09:13.714754,98.00335165567361,28.49006704324626,24.983161937987084,2.451902155246531e-23,8.0,-28.51,1.184412938166907,-28.13,0.2666,0.3249,0.4498,1.0247,0.2788,0.2672,0
115329,npp,1818,915,0.1684011593461037,30.9945106506348,34.6381492614746,3670176,1818,681,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-24 22:50:18.055802,95.63397404305944,50.97942922734348,43.463709135992886,1.9183538879576153e-20,5.0,-50.99,1.847645286154319,-50.73,0.2842,0.4168,0.531,0.7988,0.1985,0.1345,0
115445,npp,1032,327,0.485299915075302,30.9930667877197,34.643238067627,3670176,1032,177,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-25 22:31:20.622273,93.19712565735566,64.76828644623566,53.21862999140643,3.4275271540859894e-16,2.0,-64.75,2.8345692104261015,-64.62,0.3968,0.6072,0.7611,0.5484,0.29,0.2661,0
115581,npp,2372,2880,0.22568853199482,30.993465423584,34.6399269104004,3670176,2373,2322,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-26 23:53:03.804269,-76.1167438828398,42.04619352806542,36.371080123657975,5.613490484449534e-20,15.0,42.02,1.4867838833500562,42.35,0.3325,0.4456,0.5457,0.7472,0.185,0.1686,0
115709,npp,1685,2297,0.1621208749711514,30.9925708770752,34.6440658569336,3670176,1685,1850,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-06-27 23:34:17.043636,-82.70119745296424,15.186259640440735,13.41156420416722,7.936965940746579e-15,12.0,15.11,1.0442604737599883,15.55,0.2895,0.3673,0.4557,0.9066,0.1365,0.147,0
121406,npp,1637,1713,0.35386565327644304,30.9941482543945,34.6422729492188,3670176,1638,1300,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-14 23:15:30.406852,98.59478488930681,18.29412459587114,16.13660751952792,1.2948696270720682e-06,9.0,-18.31,1.0442604737599883,-18.15,0.2911,0.3605,0.4249,0.9235,0.3266,0.3268,0
4184,npp,899,1119,0.394035935401917,30.9895477294922,34.6398277282715,3670176,900,823,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-15 22:56:38.298753,96.71192131968435,44.5326887797579,38.38605491954489,1.5752708318185464e-12,6.0,-44.54,1.5732132722552272,-44.425,0.3258,0.4114,0.481,0.8094,0.322,0.3189,0
4229,npp,135,527,0.21821275353431702,30.9885387420654,34.6397247314453,3670176,135,324,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-16 22:37:42.634651,94.02440804438362,60.75832818840043,50.5863190813017,6.018119845209059e-18,3.0,-60.75,2.4157378735459294,-60.71,0.3518,0.4957,0.7158,0.6717,0.2181,0.1466,0
121927,npp,1448,3080,0.1449509933590889,30.9885101318359,34.6422538757324,3670176,1448,2472,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-17 23:59:22.248300,-75.17164753347701,48.72766997624262,41.721153699233035,2.901872791039144e-17,16.0,48.71,1.7549928774784245,48.8,0.3614,0.4875,0.5929,0.683,0.1378,0.099,0
4319,npp,768,2496,0.15987750887870789,30.9888706207275,34.6448593139648,3670176,767,2020,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-18 23:40:35.482509,-76.07503766318361,25.644089565976017,22.53255517810607,1.1545401396934044e-23,13.0,25.61,1.1367971201176101,25.81,0.2936,0.3626,0.4697,0.9182,0.1546,0.1468,0
4364,npp,46,1909,0.32294058799743697,30.9927387237549,34.6424674987793,3670176,46,1481,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-19 23:21:46.941163,92.56676392718852,7.318452108559969,6.476248166300766,4.1930480322892814e-26,10.0,-7.25,1.0,-6.96,0.2722,0.3312,0.391,1.0052,0.3247,0.3246,0
122448,npp,2387,1320,0.267560735344887,30.9947738647461,34.6423950195312,3670176,2388,995,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-20 23:02:56.620485,97.32675078269092,37.03171123169341,32.22571245444833,4.4936755458709284e-27,7.0,-37.04,1.357151599901897,-36.92,0.2607,0.3605,0.4652,0.9236,0.2645,0.2471,0
122630,npp,1631,723,0.274403944611549,30.9915428161621,34.6445198059082,3670176,1629,504,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-21 22:44:00.961946,94.31713737465701,56.17969929861548,47.357708837309694,1.024207327956032e-26,4.0,-56.16,2.0682789409984763,-56.11,0.3493,0.4658,0.5983,0.7149,0.2405,0.1962,0
4454,npp,478,3836,0.512222677469254,30.9901180267334,34.6414451599121,3670176,475,3080,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-22 00:24:18.449021,-71.5041818885407,66.29844505936828,54.17628761126443,1.209239018691517e-27,20.0,66.27,3.0,66.32,0.4123,0.5559,0.787,0.599,0.3184,0.3068,0
4472,npp,850,137,0.632556438446045,30.9937629699707,34.6422271728516,3670176,853,64,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-22 22:25:05.300499,92.72081562058986,68.08912388541981,55.23164942206012,8.771695927121763e-25,1.0,-68.07,3.3166247903554,-68.05,0.4143,0.6001,0.9001,0.5548,0.3428,0.351,0
122822,npp,2907,3273,0.226191580295563,30.9912071228027,34.6412696838379,3670176,2906,2618,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-23 00:05:37.021889,-74.25997225307412,54.21443081550716,45.91606322158413,2.7558587310190753e-28,17.0,54.19,1.9513309067639726,54.3,0.3015,0.4104,0.5457,0.8114,0.2386,0.1835,0
122995,npp,2236,2691,0.1582688950002193,30.9907512664795,34.6388702392578,3670176,2235,2164,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-23 23:46:52.034194,-76.47070043310678,34.62390353898608,30.20624225435336,3.755324476890074e-27,14.0,34.6,1.2937979144666532,34.77,0.3037,0.3874,0.4916,0.8595,0.1559,0.136,0
123178,npp,1538,2109,0.280672967433929,30.9936637878418,34.6459274291992,3670176,1538,1672,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-24 23:28:05.265867,-80.51598547558636,4.36464541352481,3.8639031743038266,2.7691360172534304e-24,11.0,4.35,1.0,4.47,0.255,0.333,0.4225,1.0,0.2807,0.2807,0
4607,npp,816,1518,0.1988130062818527,30.9885292053223,34.6406440734863,3670176,815,1138,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-25 23:09:13.160899,97.07585348277343,28.261183584550068,24.78739149018968,1.0898723652951908e-19,8.0,-28.27,1.184412938166907,-28.13,0.2666,0.3249,0.4498,1.0247,0.2265,0.2037,0
4652,npp,52,922,0.1515252124518156,30.9898281097412,34.6419296264648,3670176,53,685,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-26 22:50:21.057002,96.00679885299093,50.77944971815206,43.31108869250403,9.594517281867117e-14,5.0,-50.79,1.847645286154319,-50.73,0.2842,0.4168,0.531,0.7988,0.1894,0.121,0
123537,npp,1940,4025,0.507277011871338,30.9882335662842,34.6421012878418,3670176,1942,3180,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-27 00:30:33.205728,-70.99979561453148,69.35893218912308,55.963213823550994,3.295462368737122e-22,21.0,69.33,3.5496478698597698,69.34,0.3191,0.5523,0.7756,0.6029,0.3203,0.3059,0
123699,npp,2350,333,0.1782439164817333,30.9900875091553,34.6450347900391,3670176,2347,180,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-27 22:31:23.615049,93.01957482427733,64.65196086041068,53.147586265358214,4.41320068669606e-07,2.0,-64.64,2.8345692104261015,-64.62,0.3968,0.6072,0.7611,0.5484,0.1817,0.0977,0
123713,npp,1289,3463,0.2001884803175926,30.9939765930176,34.6437149047852,3670176,1289,2807,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-28 00:11:51.777270,-73.23271567969275,58.87946403598427,49.29363165254644,2.885111509819994e-16,18.0,58.87,2.253202848596432,58.89,0.3631,0.4925,0.694,0.6761,0.2032,0.1353,0
4742,npp,627,2888,0.409210503101349,30.9928684234619,34.6392059326172,3670176,628,2329,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-07-28 23:53:08.568637,-76.04986069671722,42.31648531720028,36.59301930387776,2.3574579900816437e-09,15.0,42.31,1.4867838833500562,42.35,0.3325,0.4456,0.5457,0.7472,0.3085,0.3058,0
131871,npp,2989,333,0.12499999998927658,30.9938106536865,34.6398048400879,3670176,2987,181,196611,3866787,7062,pse_gaza_54_74,30.99166667,34.64166667,54,74,pse_gaza,2012-08-12 22:31:22.896456,92.96787261020965,64.64846654300005,53.150191735604125,1.1462880796788596e-07,2.0,-64.64,2.8345692104261015,-64.62,0.3968,0.6072,0.7611,0.5484,0.1629,0.0685,0
