lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.38,0.493,0.821
2,0.086,0.348,0.625
3,0.04,0.227,0.449
4,0.077,0.128,0.281
5,0.094,0.049,0.098
6,0.039,-0.012,-0.068
7,-0.038,-0.058,-0.174
8,-0.055,-0.091,-0.242
9,-0.049,-0.112,-0.286
10,-0.04,-0.123,-0.317
11,-0.048,-0.125,-0.334
12,-0.063,-0.121,-0.342
13,-0.072,-0.112,-0.346
14,-0.067,-0.098,-0.347
15,-0.059,-0.081,-0.347
16,-0.046,-0.061,-0.345
17,-0.055,-0.041,-0.343
18,-0.072,-0.02,-0.339
19,-0.075,0.001,-0.329
20,-0.061,0.021,-0.308
21,-0.024,0.04,-0.271
22,-0.024,0.057,-0.203
23,-0.025,0.072,-0.111
24,-0.025,0.084,0.002
25,0.018,0.094,0.145
26,0.211,0.084,0.354
27,0.34,0.084,0.596
28,0.115,0.092,0.735
29,-0.012,0.098,0.799
30,0.057,0.096,0.805
31,0.233,0.089,0.74
32,0.332,0.084,0.574
33,0.159,0.084,0.336
34,0.017,0.08,0.145
35,-0.028,0.063,0.002
36,-0.012,0.039,-0.109
37,0.005,0.017,-0.201
38,-0.035,0.0,-0.269
39,-0.062,-0.013,-0.304
40,-0.066,-0.029,-0.324
41,-0.064,-0.043,-0.336
42,-0.059,-0.054,-0.342
43,-0.056,-0.062,-0.344
44,-0.067,-0.065,-0.346
45,-0.077,-0.064,-0.347
46,-0.073,-0.061,-0.345
47,-0.064,-0.055,-0.341
48,-0.044,-0.044,-0.332
49,-0.049,-0.03,-0.315
50,-0.058,-0.012,-0.287
51,-0.05,0.008,-0.242
52,-0.034,0.022,-0.175
53,0.061,0.029,-0.059
54,0.056,0.041,0.1
55,-0.007,0.06,0.26
56,-0.037,0.075,0.424
57,0.093,0.081,0.612
58,0.343,0.079,0.797
59,0.392,0.078,0.86
60,0.191,0.081,0.755
61,-0.016,0.079,0.59
62,-0.036,0.067,0.43
63,0.051,0.048,0.266
64,0.119,0.035,0.089
65,-0.008,0.03,-0.073
66,-0.05,0.022,-0.17
67,-0.049,0.004,-0.236
68,-0.041,-0.014,-0.281
69,-0.04,-0.029,-0.313
70,-0.057,-0.041,-0.331
71,-0.073,-0.049,-0.339
72,-0.077,-0.056,-0.343
73,-0.069,-0.061,-0.344
74,-0.061,-0.063,-0.344
75,-0.058,-0.061,-0.343
76,-0.066,-0.055,-0.341
77,-0.074,-0.046,-0.336
78,-0.071,-0.035,-0.324
79,-0.046,-0.024,-0.304
80,-0.017,-0.012,-0.265
81,-0.023,0.006,-0.199
82,-0.028,0.028,-0.112
83,0.004,0.046,-0.0
84,0.089,0.054,0.148
85,0.232,0.053,0.357
86,0.223,0.055,0.567
87,0.054,0.062,0.689
88,-0.11,0.067,0.74
89,-0.005,0.064,0.761
90,0.245,0.055,0.718
91,0.255,0.052,0.537
92,0.04,0.053,0.312
93,-0.05,0.045,0.139
94,-0.029,0.025,0.01
95,-0.011,0.003,-0.103
96,0.004,-0.012,-0.198
97,-0.045,-0.022,-0.264
98,-0.066,-0.03,-0.299
99,-0.067,-0.041,-0.32
100,-0.059,-0.05,-0.331
101,-0.057,-0.057,-0.338
102,-0.064,-0.061,-0.341
103,-0.072,-0.061,-0.343
104,-0.077,-0.059,-0.343
105,-0.073,-0.055,-0.341
106,-0.058,-0.049,-0.337
107,-0.05,-0.039,-0.329
108,-0.054,-0.026,-0.312
109,-0.058,-0.011,-0.284
110,-0.048,0.002,-0.241
111,-0.011,0.009,-0.174
112,0.065,0.013,-0.055
113,0.058,0.022,0.093
114,-0.007,0.038,0.24
115,-0.028,0.052,0.392
116,0.108,0.053,0.575
117,0.376,0.048,0.756
118,0.257,0.048,0.793
119,-0.015,0.053,0.69
120,-0.133,0.048,0.556
121,-0.037,0.034,0.423
122,0.04,0.02,0.262
123,0.094,0.013,0.084
124,-0.015,0.01,-0.065
125,-0.051,0.003,-0.16
126,-0.041,-0.012,-0.224
127,-0.029,-0.027,-0.273
128,-0.029,-0.038,-0.306
129,-0.056,-0.046,-0.324
130,-0.068,-0.052,-0.332
131,-0.071,-0.057,-0.337
132,-0.063,-0.06,-0.338
133,-0.052,-0.06,-0.338
134,-0.06,-0.057,-0.338
135,-0.069,-0.051,-0.336
136,-0.073,-0.042,-0.331
137,-0.069,-0.032,-0.321
138,-0.044,-0.023,-0.302
139,-0.016,-0.013,-0.262
140,-0.012,0.002,-0.198
141,-0.017,0.019,-0.118
142,-0.01,0.032,-0.017
143,0.088,0.031,0.13
144,0.248,0.029,0.338
145,0.098,0.033,0.511
146,-0.083,0.043,0.62
147,-0.095,0.047,0.697
148,0.062,0.045,0.737
149,0.221,0.039,0.685
150,0.193,0.037,0.514
151,-0.007,0.039,0.311
152,-0.06,0.031,0.154
153,-0.015,0.013,0.028
154,0.013,-0.004,-0.089
155,0.009,-0.013,-0.189
156,-0.043,-0.017,-0.253
157,-0.058,-0.025,-0.289
158,-0.056,-0.035,-0.31
159,-0.046,-0.044,-0.323
160,-0.044,-0.05,-0.33
161,-0.06,-0.053,-0.334
162,-0.069,-0.054,-0.336
163,-0.068,-0.053,-0.336
164,-0.06,-0.049,-0.334
165,-0.05,-0.044,-0.33
166,-0.044,-0.036,-0.322
167,-0.054,-0.025,-0.308
168,-0.053,-0.012,-0.282
169,-0.047,-0.003,-0.242
170,0.002,-0.001,-0.176
171,0.051,0.004,-0.064
172,0.023,0.017,0.068
173,-0.021,0.032,0.202
174,-0.003,0.042,0.353
175,0.112,0.042,0.534
176,0.315,0.038,0.712
177,0.156,0.041,0.745
178,-0.087,0.045,0.66
179,-0.121,0.04,0.562
180,0.015,0.029,0.447
181,0.145,0.02,0.288
182,0.078,0.018,0.098
183,-0.013,0.02,-0.044
184,-0.028,0.011,-0.139
185,-0.023,-0.003,-0.21
186,-0.023,-0.016,-0.263
187,-0.034,-0.027,-0.298
188,-0.059,-0.034,-0.315
189,-0.064,-0.042,-0.324
190,-0.063,-0.05,-0.328
191,-0.057,-0.055,-0.33
192,-0.047,-0.058,-0.33
193,-0.054,-0.058,-0.33
194,-0.066,-0.054,-0.328
195,-0.068,-0.049,-0.324
196,-0.06,-0.042,-0.315
197,-0.034,-0.035,-0.296
198,-0.018,-0.026,-0.258
199,-0.025,-0.013,-0.203
200,-0.035,0.0,-0.132
201,-0.017,0.01,-0.035
202,0.072,0.009,0.108
203,0.127,0.009,0.296
204,-0.01,0.018,0.451
205,-0.139,0.028,0.561
206,-0.101,0.033,0.662
207,0.081,0.029,0.725
208,0.297,0.025,0.693
209,0.127,0.028,0.52
210,-0.016,0.029,0.335
211,-0.013,0.02,0.188
212,0.011,0.006,0.056
213,0.048,-0.004,-0.071
214,0.003,-0.008,-0.177
215,-0.044,-0.009,-0.241
216,-0.056,-0.017,-0.279
217,-0.056,-0.027,-0.303
218,-0.055,-0.037,-0.318
219,-0.056,-0.045,-0.324
220,-0.069,-0.051,-0.328
221,-0.077,-0.054,-0.33
222,-0.073,-0.056,-0.329
223,-0.061,-0.056,-0.327
224,-0.047,-0.054,-0.323
225,-0.048,-0.049,-0.316
226,-0.059,-0.042,-0.303
227,-0.058,-0.034,-0.281
228,-0.043,-0.029,-0.244
229,0.01,-0.026,-0.179
230,0.011,-0.019,-0.077
231,-0.027,-0.004,0.037
232,-0.069,0.012,0.162
233,-0.03,0.022,0.316
234,0.129,0.02,0.508
235,0.219,0.021,0.678
236,0.012,0.026,0.711
237,-0.145,0.029,0.673
238,-0.083,0.024,0.599
239,0.073,0.014,0.485
240,0.211,0.01,0.315
241,0.079,0.012,0.116
242,-0.001,0.013,-0.022
243,-0.024,0.003,-0.121
244,-0.022,-0.011,-0.198
245,-0.023,-0.023,-0.257
246,-0.049,-0.031,-0.293
247,-0.07,-0.037,-0.31
248,-0.077,-0.045,-0.32
249,-0.073,-0.052,-0.324
250,-0.064,-0.058,-0.326
251,-0.06,-0.06,-0.326
252,-0.064,-0.06,-0.325
253,-0.077,-0.057,-0.324
254,-0.074,-0.052,-0.32
255,-0.06,-0.048,-0.311
256,-0.033,-0.042,-0.293
257,-0.029,-0.034,-0.258
258,-0.043,-0.021,-0.209
259,-0.034,-0.009,-0.142
260,-0.011,-0.002,-0.05
261,0.077,-0.001,0.094
262,0.069,0.005,0.272
263,-0.065,0.018,0.417
264,-0.164,0.03,0.541
265,-0.041,0.035,0.665
266,0.202,0.031,0.755
267,0.287,0.03,0.709
268,0.091,0.033,0.539
269,-0.032,0.031,0.364
270,-0.026,0.02,0.218
271,0.045,0.006,0.078
272,0.065,-0.003,-0.06
273,-0.016,-0.006,-0.17
274,-0.052,-0.011,-0.233
275,-0.061,-0.022,-0.272
276,-0.059,-0.035,-0.297
277,-0.054,-0.046,-0.311
278,-0.067,-0.054,-0.319
279,-0.075,-0.059,-0.322
280,-0.081,-0.062,-0.324
281,-0.076,-0.063,-0.323
282,-0.067,-0.062,-0.322
283,-0.059,-0.058,-0.318
284,-0.064,-0.05,-0.312
285,-0.066,-0.041,-0.299
286,-0.062,-0.032,-0.278
287,-0.046,-0.025,-0.244
288,0.004,-0.018,-0.178
289,0.001,-0.005,-0.084
290,-0.044,0.015,0.021
291,-0.045,0.032,0.149
292,0.032,0.04,0.307
293,0.22,0.04,0.517
294,0.182,0.043,0.675
295,0.0,0.05,0.718
296,-0.09,0.053,0.694
297,0.007,0.049,0.636
298,0.194,0.04,0.523
299,0.219,0.037,0.325
300,0.072,0.04,0.128
301,-0.001,0.035,-0.01
302,-0.027,0.018,-0.113
303,-0.022,-0.001,-0.193
304,-0.025,-0.016,-0.253
305,-0.061,-0.028,-0.287
306,-0.074,-0.038,-0.304
307,-0.076,-0.048,-0.314
308,-0.071,-0.057,-0.318
309,-0.059,-0.063,-0.318
310,-0.062,-0.066,-0.319
311,-0.074,-0.065,-0.32
312,-0.078,-0.061,-0.318
313,-0.073,-0.055,-0.315
314,-0.059,-0.048,-0.307
315,-0.041,-0.039,-0.288
316,-0.038,-0.025,-0.256
317,-0.055,-0.009,-0.213
318,-0.047,0.006,-0.149
319,-0.001,0.014,-0.054
320,0.08,0.02,0.095
321,0.039,0.031,0.263
322,-0.046,0.047,0.414
323,-0.066,0.06,0.554
324,0.09,0.062,0.697
325,0.361,0.06,0.796
326,0.31,0.06,0.726
327,0.069,0.064,0.553
328,-0.032,0.06,0.382
329,0.018,0.045,0.232
330,0.055,0.03,0.081
331,0.051,0.022,-0.065
332,-0.021,0.016,-0.167
333,-0.047,0.004,-0.228
334,-0.057,-0.013,-0.267
335,-0.053,-0.03,-0.292
336,-0.051,-0.044,-0.306
337,-0.065,-0.054,-0.313
338,-0.074,-0.06,-0.316
339,-0.073,-0.065,-0.317
340,-0.069,-0.066,-0.317
341,-0.061,-0.065,-0.316
342,-0.061,-0.06,-0.313
343,-0.065,-0.051,-0.307
344,-0.071,-0.04,-0.296
345,-0.066,-0.028,-0.276
346,-0.039,-0.017,-0.242
347,-0.013,-0.004,-0.178
348,-0.025,0.014,-0.089
349,-0.042,0.037,0.015
350,-0.02,0.054,0.143
351,0.09,0.058,0.317
352,0.282,0.058,0.537
353,0.19,0.064,0.685
354,-0.006,0.072,0.73
355,-0.032,0.074,0.723
356,0.133,0.068,0.663
357,0.282,0.062,0.528
358,0.194,0.062,0.31
359,0.029,0.063,0.121
360,-0.017,0.05,-0.01
361,-0.029,0.028,-0.112
362,-0.024,0.006,-0.193
363,-0.03,-0.012,-0.251
364,-0.064,-0.026,-0.283
365,-0.071,-0.04,-0.299
366,-0.072,-0.052,-0.308
367,-0.063,-0.061,-0.312
368,-0.055,-0.067,-0.313
369,-0.06,-0.068,-0.315
370,-0.07,-0.066,-0.314
371,-0.074,-0.06,-0.313
372,-0.068,-0.052,-0.309
373,-0.052,-0.041,-0.301
374,-0.047,-0.027,-0.284
375,-0.054,-0.009,-0.255
376,-0.059,0.012,-0.212
377,-0.047,0.033,-0.149
378,0.017,0.053,-0.051
379,0.081,0.072,0.1
380,0.047,0.089,0.261
381,-0.04,0.103,0.403
382,0.041,0.113,0.562
383,0.274,0.12,0.726
384,0.487,0.123,0.814
385,0.294,0.121,0.707
386,0.051,0.115,0.537
387,-0.003,0.104,0.379
388,0.043,0.089,0.228
389,0.075,0.07,0.07
390,0.02,0.048,-0.076
391,-0.045,0.024,-0.168
392,-0.055,-0.002,-0.225
393,-0.052,-0.028,-0.264
394,-0.048,-0.052,-0.289
395,-0.052,-0.072,-0.303
396,-0.065,-0.087,-0.309
397,-0.071,-0.093,-0.312
398,-0.071,-0.089,-0.313
399,-0.061,-0.07,-0.313
400,-0.054,-0.033,-0.311
