lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.617,1.0
1,0.23,0.446,0.361
2,0.118,0.308,0.237
3,0.061,0.2,0.148
4,0.036,0.117,0.081
5,0.045,0.055,0.039
6,0.035,0.011,-0.006
7,0.018,-0.017,-0.039
8,0.019,-0.034,-0.046
9,0.023,-0.04,-0.044
10,0.033,-0.039,-0.042
11,0.028,-0.033,-0.047
12,0.034,-0.023,-0.045
13,0.041,-0.01,-0.045
14,0.031,0.004,-0.054
15,0.01,0.019,-0.078
16,0.037,0.032,-0.051
17,0.019,0.045,-0.061
18,0.058,0.055,-0.025
19,0.053,0.063,-0.029
20,0.039,0.069,-0.036
21,0.034,0.073,-0.034
22,0.008,0.074,-0.048
23,0.009,0.073,-0.032
24,0.012,0.069,-0.002
25,0.025,0.064,0.045
26,0.054,0.041,0.113
27,0.038,0.037,0.153
28,0.044,0.034,0.202
29,0.027,0.031,0.206
30,0.021,0.03,0.2
31,0.043,0.028,0.196
32,0.061,0.027,0.167
33,0.015,0.026,0.078
34,0.015,0.026,0.036
35,0.033,0.026,0.011
36,0.027,0.024,-0.019
37,0.02,0.024,-0.041
38,0.012,0.023,-0.047
39,0.051,0.023,-0.019
40,0.045,0.022,-0.028
41,0.011,0.021,-0.06
42,0.009,0.021,-0.069
43,-0.023,0.022,-0.1
44,-0.008,0.02,-0.09
45,-0.004,0.018,-0.086
46,0.019,0.016,-0.06
47,0.017,0.014,-0.058
48,0.042,0.011,-0.038
49,0.024,0.011,-0.05
50,0.037,0.011,-0.035
51,0.038,0.013,-0.027
52,0.028,0.013,-0.024
53,0.016,0.013,-0.014
54,-0.001,0.012,0.009
55,-0.009,0.012,0.047
56,0.001,0.013,0.102
57,0.006,0.013,0.148
58,0.005,0.011,0.177
59,0.019,0.011,0.2
60,0.009,0.01,0.173
61,-0.011,0.011,0.124
62,0.001,0.01,0.094
63,0.007,0.01,0.051
64,0.022,0.009,0.018
65,0.006,0.007,-0.028
66,-0.011,0.004,-0.058
67,0.015,0.002,-0.04
68,0.029,0.001,-0.033
69,0.026,0.002,-0.039
70,0.023,0.004,-0.044
71,0.029,0.006,-0.045
72,-0.004,0.007,-0.075
73,-0.035,0.008,-0.105
74,-0.028,0.008,-0.102
75,-0.008,0.009,-0.085
76,0.008,0.007,-0.068
77,0.017,0.005,-0.059
78,0.004,0.004,-0.067
79,0.009,0.001,-0.055
80,0.001,0.001,-0.059
81,0.005,0.001,-0.052
82,0.007,0.001,-0.033
83,0.018,0.001,0.001
84,-0.009,0.003,0.019
85,0.0,0.003,0.073
86,0.028,0.003,0.144
87,0.011,0.005,0.164
88,0.031,0.007,0.201
89,-0.006,0.009,0.168
90,0.01,0.01,0.158
91,-0.016,0.013,0.096
92,-0.024,0.016,0.044
93,-0.006,0.017,0.017
94,-0.012,0.017,-0.023
95,0.016,0.016,-0.026
96,0.039,0.014,-0.02
97,0.019,0.011,-0.036
98,0.02,0.009,-0.032
99,0.046,0.008,-0.016
100,0.047,0.008,-0.02
101,0.016,0.008,-0.057
102,0.025,0.007,-0.057
103,0.012,0.006,-0.068
104,-0.01,0.005,-0.084
105,-0.003,0.004,-0.074
106,-0.003,0.003,-0.065
107,-0.019,0.002,-0.078
108,-0.007,0.003,-0.069
109,0.013,0.003,-0.047
110,-0.016,0.002,-0.065
111,-0.022,0.001,-0.063
112,-0.029,0.0,-0.048
113,-0.014,0.0,-0.003
114,-0.011,-0.001,0.041
115,-0.021,-0.001,0.075
116,0.027,-0.001,0.156
117,0.04,-0.001,0.2
118,0.022,0.0,0.191
119,0.019,0.001,0.171
120,0.011,0.003,0.137
121,0.021,0.006,0.108
122,-0.003,0.006,0.044
123,0.003,0.008,0.006
124,-0.006,0.008,-0.032
125,-0.002,0.008,-0.044
126,0.016,0.007,-0.035
127,-0.004,0.007,-0.055
128,0.022,0.005,-0.037
129,0.002,0.003,-0.058
130,-0.006,0.001,-0.071
131,-0.024,0.0,-0.09
132,-0.014,-0.002,-0.08
133,0.022,-0.001,-0.053
134,0.034,-0.001,-0.041
135,-0.012,-0.002,-0.073
136,-0.021,-0.002,-0.082
137,-0.016,-0.001,-0.076
138,-0.001,0.002,-0.059
139,0.012,0.005,-0.046
140,0.007,0.008,-0.039
141,0.022,0.01,-0.014
142,-0.006,0.013,-0.012
143,0.002,0.013,0.026
144,0.002,0.015,0.072
145,0.001,0.016,0.111
146,0.03,0.016,0.172
147,0.025,0.016,0.181
148,0.022,0.015,0.181
149,0.015,0.015,0.154
150,0.03,0.013,0.133
151,0.038,0.013,0.1
152,0.035,0.01,0.054
153,0.021,0.008,0.007
154,0.019,0.006,-0.019
155,-0.007,0.004,-0.052
156,0.004,0.003,-0.045
157,-0.023,0.003,-0.064
158,-0.004,0.003,-0.055
159,-0.0,0.002,-0.059
160,-0.018,0.001,-0.078
161,-0.027,0.001,-0.085
162,-0.016,0.001,-0.078
163,-0.011,0.002,-0.075
164,0.009,0.003,-0.058
165,0.013,0.003,-0.046
166,-0.023,0.003,-0.079
167,0.011,0.003,-0.049
168,-0.007,0.005,-0.056
169,0.023,0.006,-0.027
170,0.026,0.008,-0.022
171,0.015,0.01,-0.011
172,0.036,0.01,0.037
173,0.023,0.01,0.065
174,0.047,0.011,0.123
175,-0.002,0.011,0.123
176,0.039,0.011,0.185
177,-0.007,0.01,0.156
178,-0.0,0.008,0.152
179,-0.005,0.005,0.126
180,-0.008,0.004,0.087
181,-0.007,0.003,0.043
182,-0.004,0.001,0.005
183,-0.02,0.001,-0.035
184,-0.003,0.0,-0.04
185,0.005,-0.001,-0.04
186,0.007,-0.001,-0.04
187,0.004,0.0,-0.045
188,-0.014,0.002,-0.061
189,0.005,0.004,-0.049
190,0.004,0.005,-0.055
191,-0.021,0.006,-0.08
192,0.013,0.008,-0.054
193,0.011,0.01,-0.05
194,0.008,0.012,-0.051
195,0.037,0.014,-0.026
196,0.037,0.016,-0.022
197,0.005,0.019,-0.046
198,0.024,0.019,-0.028
199,0.041,0.02,-0.01
200,0.027,0.018,-0.015
201,0.014,0.019,-0.004
202,0.028,0.015,0.04
203,0.008,0.012,0.065
204,-0.009,0.01,0.095
205,0.017,0.007,0.151
206,0.004,0.005,0.157
207,-0.003,0.002,0.156
208,0.009,0.001,0.153
209,0.003,-0.0,0.116
210,-0.03,-0.002,0.053
211,-0.024,-0.005,0.015
212,0.001,-0.008,-0.0
213,0.009,-0.011,-0.024
214,-0.018,-0.011,-0.06
215,-0.008,-0.012,-0.051
216,-0.013,-0.012,-0.058
217,-0.013,-0.012,-0.066
218,-0.011,-0.012,-0.069
219,-0.031,-0.011,-0.085
220,-0.025,-0.01,-0.077
221,-0.008,-0.008,-0.071
222,0.009,-0.007,-0.055
223,-0.015,-0.005,-0.068
224,0.017,-0.004,-0.046
225,-0.002,-0.003,-0.057
226,0.038,-0.003,-0.018
227,0.003,-0.002,-0.041
228,-0.022,-0.002,-0.061
229,-0.011,-0.001,-0.051
230,-0.013,-0.0,-0.034
231,-0.012,-0.001,-0.01
232,-0.013,-0.0,0.024
233,0.012,0.001,0.083
234,0.025,0.0,0.13
235,0.02,-0.0,0.159
236,0.002,0.002,0.158
237,-0.008,0.002,0.146
238,-0.027,0.002,0.115
239,-0.005,0.0,0.1
240,0.013,-0.001,0.068
241,0.015,-0.001,0.026
242,-0.006,-0.002,-0.021
243,-0.032,-0.003,-0.059
244,0.003,-0.003,-0.037
245,-0.018,-0.002,-0.063
246,0.008,-0.001,-0.044
247,0.016,0.001,-0.042
248,0.009,0.002,-0.048
249,0.008,0.002,-0.051
250,-0.003,0.001,-0.069
251,0.002,0.0,-0.067
252,0.006,-0.001,-0.06
253,-0.001,-0.001,-0.064
254,-0.002,-0.0,-0.058
255,0.005,0.001,-0.052
256,-0.017,0.003,-0.068
257,-0.008,0.005,-0.055
258,0.012,0.008,-0.035
259,0.007,0.011,-0.036
260,-0.0,0.012,-0.022
261,0.041,0.013,0.043
262,0.007,0.014,0.056
263,0.023,0.015,0.108
264,0.025,0.017,0.146
265,0.0,0.019,0.151
266,0.019,0.019,0.178
267,0.007,0.019,0.158
268,0.01,0.02,0.129
269,0.007,0.022,0.085
270,0.02,0.022,0.056
271,0.014,0.02,0.011
272,0.067,0.019,0.024
273,0.063,0.017,0.008
274,0.029,0.015,-0.023
275,0.017,0.012,-0.039
276,-0.012,0.01,-0.069
277,0.013,0.009,-0.049
278,-0.011,0.007,-0.067
279,0.007,0.005,-0.057
280,0.006,0.004,-0.062
281,-0.013,0.003,-0.08
282,-0.021,0.002,-0.088
283,0.006,0.003,-0.067
284,0.011,0.004,-0.049
285,-0.0,0.004,-0.053
286,0.005,0.005,-0.044
287,-0.013,0.005,-0.062
288,-0.009,0.006,-0.055
289,-0.001,0.006,-0.034
290,-0.0,0.007,-0.01
291,0.002,0.009,0.03
292,0.009,0.01,0.076
293,0.043,0.012,0.144
294,0.043,0.014,0.179
295,0.067,0.017,0.215
296,0.001,0.02,0.164
297,0.028,0.024,0.162
298,0.036,0.026,0.137
299,0.014,0.026,0.069
300,0.002,0.025,0.019
301,0.022,0.025,0.001
302,0.016,0.025,-0.025
303,0.015,0.023,-0.038
304,0.012,0.022,-0.047
305,0.034,0.021,-0.028
306,0.007,0.019,-0.055
307,0.005,0.019,-0.057
308,0.035,0.018,-0.037
309,0.037,0.018,-0.044
310,0.018,0.016,-0.062
311,0.011,0.014,-0.061
312,0.025,0.013,-0.048
313,0.017,0.011,-0.052
314,0.01,0.011,-0.052
315,0.014,0.011,-0.048
316,0.012,0.011,-0.044
317,0.0,0.012,-0.052
318,0.002,0.014,-0.045
319,-0.011,0.014,-0.037
320,0.003,0.013,0.006
321,-0.001,0.012,0.049
322,0.01,0.012,0.099
323,0.04,0.01,0.159
324,0.021,0.008,0.175
325,0.011,0.008,0.182
326,0.033,0.008,0.183
327,0.025,0.008,0.142
328,-0.01,0.007,0.075
329,-0.0,0.008,0.041
330,0.015,0.008,0.013
331,-0.012,0.008,-0.044
332,0.025,0.01,-0.028
333,0.005,0.013,-0.049
334,0.035,0.014,-0.027
335,0.001,0.014,-0.059
336,0.005,0.016,-0.06
337,0.025,0.018,-0.041
338,-0.007,0.019,-0.073
339,0.006,0.02,-0.067
340,0.002,0.022,-0.07
341,0.02,0.022,-0.058
342,0.028,0.022,-0.051
343,0.028,0.023,-0.043
344,0.057,0.024,-0.015
345,0.019,0.027,-0.043
346,0.053,0.028,-0.015
347,0.045,0.029,-0.017
348,0.026,0.03,-0.016
349,0.019,0.03,0.002
350,0.029,0.029,0.045
351,0.03,0.029,0.09
352,0.053,0.029,0.154
353,0.014,0.027,0.158
354,0.022,0.026,0.181
355,0.014,0.025,0.173
356,0.011,0.023,0.148
357,0.016,0.022,0.111
358,0.03,0.02,0.074
359,0.011,0.017,0.02
360,-0.008,0.014,-0.028
361,0.022,0.013,-0.025
362,0.016,0.011,-0.037
363,0.025,0.009,-0.034
364,0.018,0.009,-0.042
365,0.028,0.009,-0.036
366,0.007,0.01,-0.055
367,-0.0,0.011,-0.065
368,-0.014,0.011,-0.084
369,-0.004,0.012,-0.08
370,0.037,0.012,-0.044
371,-0.001,0.013,-0.069
372,0.019,0.012,-0.049
373,0.008,0.011,-0.055
374,0.0,0.01,-0.062
375,-0.004,0.01,-0.063
376,0.01,0.01,-0.05
377,0.03,0.009,-0.027
378,0.031,0.009,-0.005
379,0.004,0.008,0.009
380,0.031,0.007,0.073
381,0.01,0.007,0.1
382,0.006,0.006,0.134
383,0.021,0.006,0.174
384,-0.005,0.005,0.165
385,-0.003,0.005,0.146
386,-0.001,0.005,0.116
387,-0.019,0.005,0.063
388,-0.015,0.005,0.023
389,0.011,0.005,0.005
390,-0.001,0.005,-0.032
391,0.01,0.006,-0.036
392,0.004,0.007,-0.046
393,0.001,0.009,-0.049
394,0.023,0.011,-0.038
395,0.034,0.013,-0.026
396,0.026,0.015,-0.041
397,0.023,0.019,-0.049
398,0.015,0.022,-0.059
399,0.017,0.026,-0.059
400,0.028,0.031,-0.05
