lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.386,0.482,0.824
2,0.065,0.335,0.628
3,0.02,0.215,0.452
4,0.033,0.117,0.277
5,0.071,0.041,0.096
6,0.031,-0.018,-0.069
7,-0.017,-0.062,-0.174
8,-0.042,-0.091,-0.241
9,-0.045,-0.109,-0.285
10,-0.032,-0.118,-0.314
11,-0.039,-0.118,-0.331
12,-0.054,-0.112,-0.34
13,-0.062,-0.101,-0.345
14,-0.059,-0.086,-0.348
15,-0.043,-0.069,-0.346
16,-0.036,-0.05,-0.345
17,-0.049,-0.03,-0.343
18,-0.062,-0.009,-0.338
19,-0.065,0.01,-0.326
20,-0.055,0.028,-0.306
21,-0.024,0.045,-0.268
22,-0.023,0.06,-0.202
23,-0.028,0.072,-0.113
24,-0.001,0.082,0.0
25,0.078,0.089,0.152
26,0.211,0.077,0.354
27,0.286,0.076,0.593
28,0.09,0.082,0.739
29,-0.07,0.085,0.797
30,-0.04,0.084,0.801
31,0.207,0.078,0.747
32,0.324,0.075,0.577
33,0.205,0.076,0.341
34,0.038,0.074,0.144
35,-0.015,0.058,0.001
36,-0.023,0.034,-0.111
37,0.0,0.012,-0.202
38,-0.031,-0.003,-0.268
39,-0.059,-0.014,-0.303
40,-0.066,-0.027,-0.323
41,-0.06,-0.039,-0.335
42,-0.055,-0.048,-0.342
43,-0.047,-0.054,-0.344
44,-0.057,-0.057,-0.347
45,-0.069,-0.056,-0.348
46,-0.069,-0.052,-0.345
47,-0.057,-0.046,-0.34
48,-0.037,-0.036,-0.331
49,-0.038,-0.021,-0.314
50,-0.046,-0.005,-0.285
51,-0.034,0.011,-0.241
52,-0.019,0.021,-0.174
53,0.05,0.026,-0.061
54,0.041,0.037,0.099
55,-0.039,0.054,0.261
56,-0.043,0.072,0.425
57,0.091,0.079,0.612
58,0.353,0.078,0.797
59,0.434,0.076,0.869
60,0.184,0.077,0.757
61,-0.034,0.073,0.589
62,-0.066,0.06,0.427
63,0.002,0.042,0.261
64,0.105,0.031,0.086
65,0.013,0.027,-0.072
66,-0.03,0.021,-0.17
67,-0.041,0.008,-0.235
68,-0.039,-0.008,-0.279
69,-0.04,-0.023,-0.311
70,-0.052,-0.035,-0.329
71,-0.064,-0.043,-0.337
72,-0.071,-0.051,-0.343
73,-0.065,-0.056,-0.345
74,-0.055,-0.059,-0.344
75,-0.056,-0.058,-0.344
76,-0.063,-0.054,-0.342
77,-0.071,-0.048,-0.336
78,-0.066,-0.039,-0.324
79,-0.055,-0.03,-0.304
80,-0.017,-0.019,-0.264
81,-0.023,-0.002,-0.2
82,-0.027,0.019,-0.115
83,0.019,0.037,-0.003
84,0.12,0.044,0.15
85,0.215,0.041,0.354
86,0.172,0.041,0.563
87,-0.021,0.047,0.688
88,-0.166,0.052,0.742
89,-0.041,0.051,0.765
90,0.209,0.045,0.714
91,0.223,0.043,0.529
92,0.088,0.045,0.311
93,-0.002,0.037,0.139
94,-0.035,0.018,0.004
95,-0.013,-0.003,-0.105
96,0.008,-0.017,-0.197
97,-0.038,-0.025,-0.262
98,-0.063,-0.031,-0.297
99,-0.061,-0.039,-0.317
100,-0.051,-0.046,-0.329
101,-0.049,-0.051,-0.336
102,-0.056,-0.053,-0.34
103,-0.069,-0.052,-0.344
104,-0.077,-0.049,-0.344
105,-0.07,-0.044,-0.342
106,-0.059,-0.038,-0.337
107,-0.047,-0.029,-0.329
108,-0.05,-0.017,-0.312
109,-0.051,-0.004,-0.284
110,-0.037,0.005,-0.241
111,-0.003,0.009,-0.174
112,0.059,0.011,-0.058
113,0.042,0.02,0.088
114,-0.02,0.036,0.235
115,0.006,0.05,0.393
116,0.147,0.052,0.576
117,0.381,0.049,0.758
118,0.257,0.049,0.794
119,-0.017,0.051,0.696
120,-0.16,0.045,0.56
121,-0.069,0.031,0.422
122,0.029,0.018,0.259
123,0.059,0.011,0.079
124,-0.006,0.009,-0.067
125,-0.037,0.003,-0.161
126,-0.039,-0.012,-0.225
127,-0.022,-0.027,-0.271
128,-0.024,-0.039,-0.303
129,-0.051,-0.048,-0.322
130,-0.064,-0.054,-0.331
131,-0.068,-0.06,-0.337
132,-0.061,-0.062,-0.34
133,-0.054,-0.062,-0.339
134,-0.063,-0.058,-0.34
135,-0.069,-0.051,-0.337
136,-0.074,-0.043,-0.332
137,-0.066,-0.033,-0.32
138,-0.046,-0.023,-0.3
139,-0.024,-0.011,-0.262
140,-0.013,0.006,-0.201
141,-0.012,0.023,-0.124
142,0.014,0.035,-0.021
143,0.099,0.034,0.127
144,0.234,0.031,0.334
145,0.076,0.035,0.501
146,-0.108,0.044,0.614
147,-0.101,0.049,0.692
148,0.052,0.048,0.732
149,0.235,0.045,0.683
150,0.229,0.045,0.511
151,0.045,0.047,0.311
152,-0.032,0.038,0.151
153,-0.02,0.019,0.024
154,0.007,0.002,-0.09
155,0.001,-0.009,-0.189
156,-0.041,-0.014,-0.252
157,-0.053,-0.021,-0.287
158,-0.051,-0.03,-0.308
159,-0.042,-0.039,-0.322
160,-0.038,-0.045,-0.329
161,-0.055,-0.049,-0.335
162,-0.068,-0.049,-0.338
163,-0.068,-0.048,-0.338
164,-0.057,-0.045,-0.335
165,-0.048,-0.039,-0.331
166,-0.044,-0.031,-0.323
167,-0.052,-0.02,-0.307
168,-0.051,-0.009,-0.282
169,-0.038,-0.0,-0.242
170,-0.001,0.002,-0.178
171,0.039,0.007,-0.068
172,0.009,0.021,0.062
173,-0.02,0.037,0.196
174,0.016,0.048,0.348
175,0.189,0.049,0.534
176,0.344,0.046,0.71
177,0.155,0.047,0.743
178,-0.087,0.048,0.665
179,-0.119,0.043,0.561
180,-0.015,0.032,0.441
181,0.125,0.023,0.283
182,0.079,0.021,0.096
183,0.005,0.023,-0.046
184,-0.028,0.015,-0.142
185,-0.025,0.0,-0.209
186,-0.018,-0.014,-0.259
187,-0.031,-0.026,-0.294
188,-0.053,-0.034,-0.312
189,-0.064,-0.043,-0.322
190,-0.068,-0.05,-0.329
191,-0.058,-0.055,-0.331
192,-0.046,-0.058,-0.33
193,-0.055,-0.057,-0.331
194,-0.065,-0.054,-0.329
195,-0.064,-0.048,-0.323
196,-0.057,-0.041,-0.312
197,-0.035,-0.033,-0.294
198,-0.016,-0.022,-0.256
199,-0.021,-0.008,-0.204
200,-0.022,0.007,-0.136
201,0.012,0.014,-0.036
202,0.079,0.012,0.105
203,0.103,0.012,0.287
204,-0.022,0.02,0.446
205,-0.142,0.029,0.559
206,-0.11,0.034,0.658
207,0.098,0.031,0.724
208,0.306,0.029,0.689
209,0.168,0.031,0.517
210,-0.005,0.032,0.334
211,-0.021,0.022,0.185
212,0.004,0.007,0.053
213,0.028,-0.005,-0.074
214,-0.002,-0.009,-0.179
215,-0.043,-0.009,-0.24
216,-0.058,-0.015,-0.277
217,-0.055,-0.025,-0.301
218,-0.053,-0.034,-0.316
219,-0.054,-0.041,-0.323
220,-0.065,-0.047,-0.328
221,-0.073,-0.05,-0.33
222,-0.065,-0.052,-0.329
223,-0.055,-0.052,-0.326
224,-0.041,-0.05,-0.322
225,-0.041,-0.046,-0.314
226,-0.056,-0.039,-0.301
227,-0.056,-0.033,-0.28
228,-0.04,-0.028,-0.243
229,0.001,-0.025,-0.179
230,0.009,-0.018,-0.079
231,-0.033,-0.003,0.032
232,-0.055,0.013,0.158
233,-0.001,0.023,0.31
234,0.147,0.021,0.5
235,0.218,0.02,0.671
236,0.016,0.023,0.711
237,-0.154,0.024,0.666
238,-0.135,0.018,0.589
239,0.033,0.009,0.479
240,0.189,0.006,0.312
241,0.095,0.009,0.118
242,0.011,0.011,-0.024
243,-0.009,0.003,-0.123
244,-0.018,-0.01,-0.196
245,-0.024,-0.023,-0.253
246,-0.047,-0.032,-0.29
247,-0.069,-0.038,-0.308
248,-0.074,-0.046,-0.318
249,-0.074,-0.053,-0.324
250,-0.066,-0.057,-0.326
251,-0.061,-0.06,-0.326
252,-0.068,-0.059,-0.326
253,-0.071,-0.057,-0.323
254,-0.068,-0.052,-0.318
255,-0.057,-0.047,-0.309
256,-0.031,-0.041,-0.291
257,-0.024,-0.031,-0.256
258,-0.033,-0.019,-0.209
259,-0.022,-0.007,-0.144
260,0.008,-0.001,-0.051
261,0.063,-0.001,0.09
262,0.034,0.004,0.263
263,-0.092,0.016,0.412
264,-0.176,0.029,0.541
265,-0.048,0.035,0.667
266,0.206,0.034,0.752
267,0.291,0.034,0.705
268,0.146,0.037,0.541
269,-0.005,0.035,0.364
270,-0.035,0.022,0.211
271,0.029,0.007,0.075
272,0.058,-0.002,-0.061
273,-0.002,-0.005,-0.169
274,-0.049,-0.008,-0.232
275,-0.05,-0.016,-0.269
276,-0.051,-0.027,-0.294
277,-0.053,-0.038,-0.309
278,-0.061,-0.046,-0.316
279,-0.071,-0.051,-0.32
280,-0.079,-0.055,-0.323
281,-0.073,-0.057,-0.323
282,-0.062,-0.056,-0.32
283,-0.055,-0.054,-0.317
284,-0.059,-0.048,-0.31
285,-0.064,-0.041,-0.297
286,-0.067,-0.035,-0.277
287,-0.046,-0.029,-0.243
288,-0.005,-0.023,-0.18
289,-0.021,-0.01,-0.089
290,-0.044,0.009,0.016
291,-0.018,0.027,0.145
292,0.067,0.035,0.306
293,0.223,0.036,0.511
294,0.198,0.037,0.679
295,-0.028,0.043,0.72
296,-0.155,0.045,0.695
297,-0.048,0.04,0.637
298,0.152,0.034,0.521
299,0.212,0.033,0.325
300,0.106,0.037,0.131
301,0.016,0.033,-0.012
302,-0.02,0.017,-0.114
303,-0.016,-0.001,-0.19
304,-0.021,-0.017,-0.249
305,-0.055,-0.028,-0.283
306,-0.071,-0.037,-0.301
307,-0.069,-0.047,-0.311
308,-0.065,-0.054,-0.316
309,-0.057,-0.06,-0.317
310,-0.058,-0.062,-0.319
311,-0.071,-0.061,-0.319
312,-0.075,-0.057,-0.317
313,-0.072,-0.051,-0.312
314,-0.056,-0.044,-0.304
315,-0.039,-0.035,-0.286
316,-0.035,-0.021,-0.253
317,-0.047,-0.007,-0.212
318,-0.032,0.006,-0.15
319,0.008,0.011,-0.055
320,0.064,0.014,0.089
321,-0.001,0.024,0.254
322,-0.083,0.04,0.405
323,-0.073,0.053,0.55
324,0.107,0.058,0.694
325,0.372,0.057,0.797
326,0.32,0.059,0.729
327,0.092,0.062,0.557
328,-0.032,0.057,0.383
329,-0.025,0.041,0.23
330,0.036,0.026,0.082
331,0.038,0.017,-0.065
332,-0.016,0.013,-0.166
333,-0.044,0.004,-0.226
334,-0.049,-0.01,-0.263
335,-0.046,-0.026,-0.288
336,-0.044,-0.039,-0.302
337,-0.056,-0.049,-0.309
338,-0.065,-0.055,-0.314
339,-0.068,-0.059,-0.316
340,-0.063,-0.061,-0.316
341,-0.054,-0.059,-0.314
342,-0.056,-0.054,-0.311
343,-0.061,-0.046,-0.305
344,-0.068,-0.036,-0.294
345,-0.063,-0.026,-0.274
346,-0.046,-0.016,-0.24
347,-0.019,-0.002,-0.178
348,-0.034,0.017,-0.092
349,-0.043,0.039,0.009
350,0.0,0.057,0.141
351,0.15,0.061,0.32
352,0.309,0.06,0.542
353,0.192,0.064,0.688
354,-0.05,0.07,0.73
355,-0.074,0.071,0.726
356,0.088,0.067,0.665
357,0.257,0.063,0.531
358,0.226,0.065,0.316
359,0.072,0.067,0.125
360,-0.006,0.056,-0.011
361,-0.024,0.035,-0.111
362,-0.014,0.013,-0.188
363,-0.028,-0.004,-0.247
364,-0.052,-0.016,-0.277
365,-0.061,-0.028,-0.293
366,-0.061,-0.039,-0.303
367,-0.053,-0.049,-0.309
368,-0.044,-0.055,-0.31
369,-0.05,-0.057,-0.312
370,-0.063,-0.056,-0.313
371,-0.063,-0.053,-0.311
372,-0.055,-0.046,-0.306
373,-0.045,-0.038,-0.298
374,-0.037,-0.025,-0.28
375,-0.044,-0.008,-0.252
376,-0.045,0.009,-0.211
377,-0.028,0.026,-0.149
378,0.017,0.042,-0.052
379,0.045,0.057,0.094
380,-0.01,0.07,0.253
381,-0.064,0.082,0.399
382,0.02,0.09,0.555
383,0.253,0.096,0.719
384,0.477,0.098,0.814
385,0.285,0.096,0.711
386,0.029,0.091,0.54
387,-0.049,0.082,0.38
388,-0.007,0.07,0.227
389,0.056,0.055,0.07
390,0.03,0.037,-0.075
391,-0.028,0.017,-0.167
392,-0.053,-0.004,-0.224
393,-0.044,-0.025,-0.259
394,-0.041,-0.044,-0.284
395,-0.045,-0.061,-0.298
396,-0.059,-0.073,-0.305
397,-0.064,-0.079,-0.309
398,-0.061,-0.076,-0.311
399,-0.054,-0.061,-0.311
400,-0.044,-0.032,-0.308
