lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.55,0.551,0.844
2,0.206,0.394,0.642
3,0.039,0.265,0.451
4,0.02,0.163,0.274
5,0.071,0.082,0.105
6,0.073,0.022,-0.047
7,0.037,-0.022,-0.156
8,0.012,-0.052,-0.226
9,0.011,-0.069,-0.269
10,0.01,-0.077,-0.301
11,0.002,-0.076,-0.321
12,-0.011,-0.068,-0.332
13,-0.018,-0.056,-0.338
14,-0.011,-0.04,-0.339
15,-0.009,-0.022,-0.34
16,-0.003,-0.003,-0.338
17,-0.011,0.017,-0.336
18,-0.015,0.037,-0.329
19,-0.018,0.055,-0.317
20,-0.005,0.072,-0.293
21,0.022,0.087,-0.25
22,0.03,0.1,-0.186
23,0.031,0.11,-0.097
24,0.059,0.118,0.015
25,0.14,0.123,0.169
26,0.259,0.113,0.37
27,0.258,0.108,0.576
28,0.101,0.108,0.713
29,-0.056,0.11,0.771
30,0.007,0.109,0.78
31,0.197,0.106,0.72
32,0.285,0.104,0.562
33,0.226,0.104,0.354
34,0.101,0.099,0.161
35,0.024,0.083,0.012
36,0.011,0.061,-0.098
37,0.02,0.04,-0.187
38,-0.003,0.023,-0.253
39,-0.022,0.012,-0.293
40,-0.028,0.001,-0.315
41,-0.019,-0.01,-0.326
42,-0.017,-0.019,-0.335
43,-0.017,-0.024,-0.339
44,-0.029,-0.027,-0.343
45,-0.042,-0.026,-0.344
46,-0.03,-0.022,-0.339
47,-0.022,-0.016,-0.334
48,-0.015,-0.007,-0.323
49,-0.016,0.005,-0.304
50,-0.024,0.019,-0.275
51,-0.019,0.032,-0.232
52,0.007,0.039,-0.16
53,0.038,0.043,-0.048
54,0.025,0.052,0.102
55,-0.009,0.067,0.264
56,-0.002,0.082,0.427
57,0.147,0.089,0.604
58,0.349,0.089,0.769
59,0.385,0.088,0.825
60,0.196,0.086,0.736
61,0.002,0.081,0.582
62,-0.047,0.069,0.421
63,-0.006,0.053,0.257
64,0.058,0.043,0.094
65,0.047,0.038,-0.053
66,0.004,0.032,-0.16
67,-0.018,0.019,-0.227
68,-0.021,0.003,-0.272
69,-0.027,-0.013,-0.303
70,-0.045,-0.026,-0.324
71,-0.057,-0.035,-0.334
72,-0.059,-0.044,-0.339
73,-0.052,-0.05,-0.341
74,-0.053,-0.053,-0.343
75,-0.045,-0.053,-0.341
76,-0.057,-0.05,-0.339
77,-0.069,-0.044,-0.334
78,-0.06,-0.035,-0.319
79,-0.044,-0.026,-0.296
80,-0.021,-0.013,-0.253
81,-0.022,0.004,-0.19
82,-0.022,0.024,-0.108
83,0.035,0.04,0.009
84,0.109,0.046,0.164
85,0.172,0.045,0.358
86,0.149,0.046,0.548
87,-0.005,0.051,0.666
88,-0.114,0.057,0.72
89,-0.008,0.06,0.736
90,0.175,0.059,0.676
91,0.232,0.06,0.521
92,0.142,0.061,0.324
93,0.039,0.054,0.15
94,-0.018,0.037,0.012
95,0.0,0.017,-0.094
96,0.008,0.002,-0.183
97,-0.026,-0.009,-0.251
98,-0.046,-0.016,-0.289
99,-0.05,-0.025,-0.311
100,-0.042,-0.033,-0.323
101,-0.041,-0.04,-0.33
102,-0.045,-0.044,-0.334
103,-0.05,-0.045,-0.336
104,-0.053,-0.044,-0.338
105,-0.049,-0.041,-0.336
106,-0.041,-0.036,-0.33
107,-0.043,-0.027,-0.321
108,-0.045,-0.016,-0.303
109,-0.051,-0.005,-0.277
110,-0.054,0.004,-0.235
111,-0.032,0.01,-0.162
112,0.007,0.015,-0.05
113,0.003,0.025,0.09
114,-0.011,0.041,0.238
115,0.027,0.055,0.396
116,0.187,0.061,0.575
117,0.348,0.061,0.732
118,0.274,0.061,0.763
119,0.062,0.061,0.681
120,-0.089,0.056,0.544
121,-0.065,0.045,0.407
122,0.028,0.035,0.257
123,0.065,0.031,0.092
124,0.031,0.03,-0.05
125,-0.007,0.025,-0.149
126,-0.011,0.013,-0.214
127,-0.007,-0.002,-0.26
128,-0.021,-0.015,-0.294
129,-0.041,-0.026,-0.315
130,-0.046,-0.034,-0.324
131,-0.056,-0.041,-0.331
132,-0.047,-0.046,-0.333
133,-0.035,-0.048,-0.332
134,-0.049,-0.046,-0.334
135,-0.056,-0.041,-0.331
136,-0.059,-0.033,-0.324
137,-0.047,-0.023,-0.311
138,-0.029,-0.011,-0.289
139,-0.003,0.003,-0.248
140,0.007,0.021,-0.187
141,0.013,0.039,-0.11
142,0.051,0.052,-0.005
143,0.12,0.055,0.144
144,0.158,0.054,0.328
145,0.061,0.058,0.489
146,-0.077,0.067,0.596
147,-0.074,0.073,0.672
148,0.098,0.075,0.709
149,0.269,0.075,0.66
150,0.261,0.075,0.509
151,0.126,0.075,0.324
152,0.037,0.066,0.163
153,0.033,0.049,0.037
154,0.023,0.032,-0.077
155,0.014,0.02,-0.172
156,-0.018,0.013,-0.237
157,-0.03,0.006,-0.274
158,-0.025,-0.003,-0.294
159,-0.027,-0.011,-0.31
160,-0.028,-0.017,-0.319
161,-0.034,-0.021,-0.323
162,-0.038,-0.022,-0.325
163,-0.038,-0.021,-0.325
164,-0.03,-0.018,-0.323
165,-0.026,-0.013,-0.318
166,-0.021,-0.005,-0.309
167,-0.025,0.005,-0.294
168,-0.028,0.014,-0.27
169,-0.015,0.022,-0.23
170,0.016,0.026,-0.16
171,0.048,0.034,-0.052
172,0.028,0.048,0.07
173,0.025,0.066,0.204
174,0.104,0.078,0.361
175,0.223,0.082,0.531
176,0.326,0.081,0.678
177,0.194,0.081,0.71
178,-0.002,0.079,0.644
179,-0.066,0.073,0.545
180,0.01,0.065,0.43
181,0.09,0.059,0.278
182,0.101,0.058,0.112
183,0.045,0.058,-0.029
184,0.02,0.05,-0.126
185,0.02,0.036,-0.192
186,0.014,0.02,-0.243
187,-0.009,0.007,-0.279
188,-0.03,-0.005,-0.3
189,-0.033,-0.014,-0.311
190,-0.028,-0.023,-0.315
191,-0.022,-0.029,-0.318
192,-0.009,-0.032,-0.317
193,-0.018,-0.031,-0.318
194,-0.028,-0.028,-0.316
195,-0.034,-0.021,-0.312
196,-0.032,-0.013,-0.301
197,-0.012,-0.003,-0.279
198,0.006,0.009,-0.242
199,0.014,0.025,-0.19
200,0.019,0.038,-0.12
201,0.042,0.047,-0.018
202,0.079,0.047,0.122
203,0.063,0.047,0.287
204,-0.025,0.054,0.438
205,-0.089,0.063,0.555
206,-0.021,0.068,0.648
207,0.169,0.068,0.701
208,0.306,0.068,0.662
209,0.235,0.068,0.515
210,0.1,0.065,0.338
211,0.029,0.054,0.187
212,0.029,0.038,0.06
213,0.036,0.025,-0.059
214,0.021,0.019,-0.156
215,-0.021,0.015,-0.225
216,-0.043,0.009,-0.267
217,-0.032,-0.001,-0.286
218,-0.036,-0.011,-0.303
219,-0.04,-0.019,-0.312
220,-0.046,-0.025,-0.317
221,-0.049,-0.029,-0.32
222,-0.045,-0.031,-0.319
223,-0.04,-0.031,-0.318
224,-0.035,-0.029,-0.314
225,-0.035,-0.024,-0.306
226,-0.032,-0.019,-0.291
227,-0.043,-0.012,-0.269
228,-0.03,-0.007,-0.23
229,0.006,-0.0,-0.163
230,0.02,0.01,-0.067
231,0.01,0.027,0.044
232,0.018,0.044,0.171
233,0.095,0.054,0.329
234,0.196,0.056,0.502
235,0.216,0.055,0.644
236,0.06,0.055,0.682
237,-0.091,0.053,0.641
238,-0.082,0.048,0.573
239,0.055,0.04,0.468
240,0.152,0.037,0.311
241,0.112,0.039,0.129
242,0.046,0.037,-0.012
243,-0.001,0.026,-0.115
244,-0.001,0.01,-0.183
245,-0.01,-0.006,-0.239
246,-0.034,-0.018,-0.278
247,-0.052,-0.028,-0.298
248,-0.064,-0.037,-0.31
249,-0.052,-0.045,-0.314
250,-0.052,-0.05,-0.318
251,-0.049,-0.052,-0.319
252,-0.053,-0.051,-0.319
253,-0.056,-0.046,-0.317
254,-0.055,-0.04,-0.312
255,-0.052,-0.032,-0.303
256,-0.027,-0.022,-0.281
257,-0.018,-0.01,-0.246
258,-0.014,0.004,-0.198
259,0.003,0.016,-0.13
260,0.04,0.022,-0.031
261,0.056,0.025,0.104
262,0.001,0.03,0.256
263,-0.082,0.041,0.4
264,-0.101,0.053,0.53
265,0.057,0.059,0.657
266,0.263,0.06,0.728
267,0.318,0.06,0.682
268,0.179,0.06,0.534
269,0.031,0.055,0.371
270,0.002,0.042,0.221
271,0.018,0.027,0.08
272,0.04,0.017,-0.049
273,-0.002,0.011,-0.155
274,-0.045,0.005,-0.223
275,-0.053,-0.005,-0.262
276,-0.046,-0.016,-0.284
277,-0.042,-0.028,-0.299
278,-0.049,-0.036,-0.309
279,-0.059,-0.042,-0.315
280,-0.061,-0.046,-0.317
281,-0.059,-0.047,-0.317
282,-0.055,-0.046,-0.316
283,-0.052,-0.043,-0.313
284,-0.051,-0.036,-0.305
285,-0.049,-0.029,-0.292
286,-0.046,-0.022,-0.271
287,-0.034,-0.015,-0.234
288,-0.011,-0.004,-0.169
289,-0.013,0.011,-0.081
290,-0.001,0.032,0.028
291,0.049,0.049,0.159
292,0.132,0.057,0.32
293,0.212,0.058,0.5
294,0.167,0.059,0.638
295,0.01,0.063,0.689
296,-0.078,0.063,0.669
297,0.006,0.059,0.612
298,0.144,0.055,0.498
299,0.177,0.055,0.325
300,0.107,0.057,0.143
301,0.038,0.052,0.002
302,-0.004,0.037,-0.102
303,-0.001,0.018,-0.177
304,-0.007,0.002,-0.235
305,-0.043,-0.011,-0.274
306,-0.05,-0.021,-0.292
307,-0.049,-0.03,-0.302
308,-0.044,-0.038,-0.309
309,-0.03,-0.042,-0.31
310,-0.032,-0.042,-0.312
311,-0.034,-0.04,-0.311
312,-0.045,-0.035,-0.311
313,-0.043,-0.028,-0.308
314,-0.038,-0.019,-0.298
315,-0.026,-0.006,-0.279
316,-0.017,0.008,-0.246
317,-0.014,0.022,-0.201
318,0.0,0.034,-0.136
319,0.035,0.04,-0.036
320,0.05,0.046,0.1
321,0.005,0.056,0.256
322,-0.046,0.07,0.401
323,-0.013,0.08,0.543
324,0.187,0.084,0.685
325,0.376,0.084,0.767
326,0.342,0.085,0.705
327,0.146,0.083,0.547
328,0.016,0.076,0.381
329,0.008,0.062,0.232
330,0.032,0.048,0.086
331,0.037,0.041,-0.051
332,-0.001,0.038,-0.154
333,-0.029,0.032,-0.219
334,-0.027,0.021,-0.254
335,-0.019,0.007,-0.278
336,-0.022,-0.006,-0.295
337,-0.032,-0.016,-0.305
338,-0.039,-0.024,-0.309
339,-0.042,-0.028,-0.312
340,-0.032,-0.031,-0.311
341,-0.027,-0.03,-0.31
342,-0.031,-0.027,-0.308
343,-0.03,-0.02,-0.3
344,-0.031,-0.012,-0.288
345,-0.018,-0.002,-0.265
346,0.005,0.008,-0.226
347,0.024,0.022,-0.161
348,0.023,0.042,-0.077
349,0.025,0.064,0.024
350,0.073,0.079,0.154
351,0.174,0.084,0.329
352,0.229,0.084,0.519
353,0.138,0.086,0.652
354,-0.031,0.09,0.701
355,-0.077,0.09,0.694
356,0.089,0.087,0.64
357,0.225,0.086,0.512
358,0.242,0.088,0.326
359,0.145,0.09,0.144
360,0.055,0.081,0.0
361,0.022,0.063,-0.099
362,0.022,0.044,-0.174
363,0.014,0.028,-0.23
364,-0.0,0.016,-0.263
365,-0.017,0.006,-0.283
366,-0.024,-0.004,-0.296
367,-0.019,-0.012,-0.303
368,-0.007,-0.016,-0.304
369,-0.015,-0.017,-0.308
370,-0.021,-0.015,-0.308
371,-0.027,-0.012,-0.307
372,-0.025,-0.006,-0.303
373,-0.018,0.001,-0.294
374,-0.009,0.011,-0.274
375,-0.0,0.024,-0.242
376,0.007,0.037,-0.197
377,0.02,0.051,-0.132
378,0.039,0.063,-0.035
379,0.033,0.075,0.1
380,-0.024,0.086,0.248
381,-0.044,0.095,0.393
382,0.082,0.102,0.554
383,0.275,0.107,0.696
384,0.432,0.109,0.763
385,0.283,0.108,0.681
386,0.098,0.104,0.534
387,0.006,0.098,0.377
388,0.002,0.088,0.225
389,0.055,0.077,0.076
390,0.044,0.063,-0.061
391,0.009,0.047,-0.154
392,-0.015,0.03,-0.215
393,-0.011,0.013,-0.249
394,-0.006,-0.003,-0.273
395,-0.005,-0.018,-0.288
396,-0.017,-0.03,-0.297
397,-0.028,-0.037,-0.303
398,-0.029,-0.039,-0.305
399,-0.027,-0.032,-0.306
400,-0.014,-0.015,-0.304
