lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.412,0.485,0.81
2,0.069,0.336,0.608
3,-0.005,0.214,0.434
4,0.025,0.116,0.266
5,0.058,0.04,0.092
6,0.052,-0.017,-0.066
7,-0.004,-0.058,-0.171
8,-0.034,-0.086,-0.236
9,-0.035,-0.102,-0.276
10,-0.027,-0.109,-0.304
11,-0.033,-0.107,-0.321
12,-0.039,-0.1,-0.328
13,-0.047,-0.088,-0.333
14,-0.046,-0.072,-0.335
15,-0.036,-0.054,-0.335
16,-0.03,-0.035,-0.334
17,-0.038,-0.016,-0.332
18,-0.045,0.003,-0.327
19,-0.047,0.021,-0.316
20,-0.04,0.038,-0.297
21,-0.014,0.053,-0.261
22,-0.018,0.065,-0.197
23,-0.02,0.075,-0.11
24,-0.004,0.083,-0.0
25,0.074,0.088,0.144
26,0.213,0.075,0.35
27,0.304,0.071,0.586
28,0.091,0.075,0.723
29,-0.112,0.078,0.768
30,-0.034,0.076,0.781
31,0.184,0.07,0.73
32,0.281,0.068,0.559
33,0.199,0.07,0.332
34,0.04,0.069,0.138
35,-0.033,0.055,-0.004
36,-0.03,0.032,-0.11
37,-0.0,0.013,-0.195
38,-0.029,-0.001,-0.261
39,-0.046,-0.011,-0.294
40,-0.051,-0.022,-0.313
41,-0.044,-0.033,-0.324
42,-0.041,-0.042,-0.33
43,-0.045,-0.048,-0.333
44,-0.049,-0.051,-0.335
45,-0.055,-0.05,-0.336
46,-0.055,-0.047,-0.334
47,-0.05,-0.041,-0.33
48,-0.034,-0.032,-0.321
49,-0.032,-0.019,-0.303
50,-0.034,-0.004,-0.276
51,-0.026,0.011,-0.235
52,-0.01,0.02,-0.171
53,0.043,0.022,-0.06
54,0.013,0.03,0.092
55,-0.058,0.047,0.251
56,-0.078,0.063,0.407
57,0.085,0.07,0.596
58,0.328,0.069,0.778
59,0.413,0.068,0.85
60,0.184,0.069,0.739
61,-0.055,0.067,0.565
62,-0.068,0.056,0.412
63,0.017,0.04,0.255
64,0.108,0.032,0.087
65,0.026,0.032,-0.071
66,-0.014,0.027,-0.167
67,-0.032,0.015,-0.229
68,-0.029,-0.002,-0.271
69,-0.033,-0.016,-0.302
70,-0.048,-0.027,-0.32
71,-0.055,-0.035,-0.327
72,-0.055,-0.042,-0.331
73,-0.053,-0.046,-0.333
74,-0.045,-0.049,-0.333
75,-0.042,-0.048,-0.332
76,-0.05,-0.045,-0.33
77,-0.057,-0.04,-0.325
78,-0.051,-0.033,-0.312
79,-0.045,-0.026,-0.295
80,-0.022,-0.017,-0.257
81,-0.03,-0.001,-0.195
82,-0.029,0.019,-0.114
83,-0.0,0.035,-0.009
84,0.096,0.041,0.142
85,0.192,0.037,0.344
86,0.166,0.037,0.549
87,-0.037,0.043,0.671
88,-0.183,0.048,0.718
89,-0.012,0.047,0.748
90,0.25,0.042,0.707
91,0.257,0.042,0.526
92,0.092,0.046,0.303
93,-0.022,0.04,0.131
94,-0.038,0.022,0.002
95,-0.025,0.003,-0.103
96,-0.008,-0.009,-0.193
97,-0.036,-0.017,-0.257
98,-0.051,-0.022,-0.29
99,-0.053,-0.03,-0.309
100,-0.048,-0.037,-0.319
101,-0.041,-0.043,-0.325
102,-0.048,-0.046,-0.329
103,-0.055,-0.047,-0.331
104,-0.059,-0.047,-0.332
105,-0.058,-0.044,-0.33
106,-0.049,-0.039,-0.325
107,-0.04,-0.031,-0.317
108,-0.041,-0.021,-0.301
109,-0.038,-0.009,-0.274
110,-0.032,-0.001,-0.236
111,-0.008,0.003,-0.172
112,0.028,0.005,-0.061
113,0.005,0.014,0.082
114,-0.048,0.032,0.227
115,-0.043,0.045,0.378
116,0.136,0.047,0.564
117,0.392,0.043,0.752
118,0.247,0.043,0.781
119,-0.025,0.046,0.676
120,-0.138,0.041,0.54
121,-0.059,0.029,0.407
122,0.027,0.018,0.247
123,0.085,0.015,0.079
124,0.017,0.016,-0.067
125,-0.024,0.013,-0.16
126,-0.026,0.001,-0.22
127,-0.023,-0.014,-0.265
128,-0.027,-0.025,-0.297
129,-0.044,-0.033,-0.314
130,-0.049,-0.039,-0.321
131,-0.055,-0.044,-0.327
132,-0.046,-0.047,-0.328
133,-0.039,-0.047,-0.328
134,-0.044,-0.045,-0.328
135,-0.047,-0.041,-0.326
136,-0.051,-0.034,-0.321
137,-0.049,-0.027,-0.311
138,-0.038,-0.018,-0.293
139,-0.021,-0.008,-0.255
140,-0.014,0.007,-0.196
141,-0.02,0.025,-0.124
142,0.02,0.036,-0.023
143,0.108,0.034,0.125
144,0.21,0.031,0.327
145,0.049,0.035,0.489
146,-0.13,0.043,0.593
147,-0.125,0.048,0.676
148,0.059,0.047,0.72
149,0.265,0.045,0.677
150,0.254,0.046,0.505
151,0.063,0.047,0.303
152,-0.034,0.039,0.146
153,-0.031,0.023,0.021
154,0.002,0.006,-0.089
155,0.007,-0.002,-0.184
156,-0.023,-0.005,-0.246
157,-0.037,-0.011,-0.28
158,-0.04,-0.019,-0.3
159,-0.036,-0.027,-0.313
160,-0.035,-0.033,-0.32
161,-0.045,-0.036,-0.324
162,-0.053,-0.038,-0.327
163,-0.053,-0.037,-0.327
164,-0.046,-0.035,-0.324
165,-0.039,-0.031,-0.32
166,-0.033,-0.024,-0.313
167,-0.036,-0.015,-0.298
168,-0.036,-0.006,-0.275
169,-0.031,-0.0,-0.239
170,0.003,-0.0,-0.175
171,0.036,0.004,-0.066
172,-0.011,0.017,0.057
173,-0.041,0.033,0.187
174,0.023,0.044,0.34
175,0.178,0.045,0.524
176,0.305,0.041,0.693
177,0.163,0.042,0.732
178,-0.082,0.042,0.647
179,-0.153,0.038,0.538
180,-0.013,0.028,0.429
181,0.124,0.02,0.28
182,0.082,0.02,0.095
183,0.014,0.023,-0.046
184,-0.019,0.016,-0.139
185,-0.024,0.003,-0.204
186,-0.017,-0.01,-0.253
187,-0.029,-0.019,-0.288
188,-0.042,-0.026,-0.304
189,-0.047,-0.031,-0.313
190,-0.044,-0.036,-0.318
191,-0.039,-0.04,-0.32
192,-0.033,-0.041,-0.32
193,-0.036,-0.039,-0.319
194,-0.045,-0.036,-0.318
195,-0.046,-0.031,-0.313
196,-0.042,-0.025,-0.304
197,-0.027,-0.018,-0.287
198,-0.013,-0.008,-0.25
199,-0.017,0.005,-0.199
200,-0.007,0.018,-0.134
201,0.035,0.024,-0.036
202,0.101,0.021,0.106
203,0.104,0.019,0.283
204,-0.006,0.025,0.437
205,-0.139,0.035,0.545
206,-0.107,0.039,0.643
207,0.126,0.036,0.716
208,0.316,0.034,0.682
209,0.163,0.036,0.507
210,-0.013,0.036,0.323
211,-0.044,0.025,0.178
212,-0.013,0.009,0.05
213,0.015,-0.002,-0.072
214,0.002,-0.006,-0.174
215,-0.029,-0.006,-0.236
216,-0.041,-0.01,-0.27
217,-0.039,-0.018,-0.292
218,-0.034,-0.026,-0.305
219,-0.037,-0.032,-0.312
220,-0.047,-0.035,-0.317
221,-0.057,-0.037,-0.32
222,-0.051,-0.037,-0.319
223,-0.044,-0.036,-0.316
224,-0.035,-0.033,-0.313
225,-0.032,-0.028,-0.306
226,-0.036,-0.022,-0.293
227,-0.039,-0.016,-0.273
228,-0.031,-0.013,-0.24
229,0.01,-0.011,-0.174
230,0.01,-0.006,-0.077
231,-0.037,0.007,0.031
232,-0.038,0.022,0.154
233,0.042,0.029,0.307
234,0.191,0.025,0.495
235,0.253,0.022,0.663
236,0.022,0.024,0.696
237,-0.184,0.024,0.647
238,-0.138,0.018,0.573
239,0.02,0.009,0.467
240,0.154,0.006,0.303
241,0.088,0.01,0.113
242,0.006,0.012,-0.027
243,-0.036,0.003,-0.124
244,-0.036,-0.011,-0.194
245,-0.025,-0.024,-0.247
246,-0.039,-0.031,-0.282
247,-0.052,-0.036,-0.299
248,-0.058,-0.041,-0.308
249,-0.057,-0.045,-0.313
250,-0.045,-0.048,-0.314
251,-0.042,-0.049,-0.314
252,-0.047,-0.048,-0.314
253,-0.054,-0.045,-0.313
254,-0.051,-0.04,-0.308
255,-0.049,-0.035,-0.301
256,-0.032,-0.028,-0.284
257,-0.024,-0.018,-0.251
258,-0.023,-0.006,-0.205
259,-0.014,0.004,-0.145
260,0.029,0.007,-0.051
261,0.078,0.003,0.09
262,0.024,0.005,0.254
263,-0.092,0.015,0.399
264,-0.164,0.025,0.522
265,-0.032,0.029,0.654
266,0.208,0.027,0.745
267,0.311,0.026,0.702
268,0.126,0.029,0.53
269,-0.07,0.027,0.347
270,-0.066,0.016,0.206
271,-0.003,0.001,0.072
272,0.031,-0.007,-0.061
273,-0.004,-0.008,-0.164
274,-0.036,-0.01,-0.225
275,-0.043,-0.017,-0.261
276,-0.042,-0.027,-0.285
277,-0.043,-0.036,-0.299
278,-0.051,-0.042,-0.306
279,-0.055,-0.046,-0.31
280,-0.062,-0.048,-0.313
281,-0.057,-0.048,-0.312
282,-0.049,-0.046,-0.31
283,-0.044,-0.043,-0.307
284,-0.042,-0.037,-0.3
285,-0.048,-0.03,-0.289
286,-0.047,-0.024,-0.27
287,-0.033,-0.019,-0.238
288,-0.01,-0.014,-0.176
289,-0.024,-0.002,-0.087
290,-0.049,0.015,0.012
291,-0.024,0.031,0.136
292,0.074,0.036,0.3
293,0.225,0.034,0.503
294,0.192,0.033,0.664
295,-0.012,0.038,0.707
296,-0.157,0.04,0.67
297,-0.048,0.036,0.622
298,0.152,0.031,0.51
299,0.199,0.031,0.319
300,0.089,0.037,0.127
301,0.002,0.034,-0.013
302,-0.026,0.019,-0.112
303,-0.027,0.001,-0.187
304,-0.025,-0.013,-0.244
305,-0.041,-0.022,-0.276
306,-0.048,-0.03,-0.291
307,-0.052,-0.037,-0.301
308,-0.049,-0.043,-0.305
309,-0.04,-0.047,-0.307
310,-0.042,-0.048,-0.308
311,-0.049,-0.046,-0.308
312,-0.052,-0.043,-0.307
313,-0.047,-0.037,-0.302
314,-0.042,-0.031,-0.295
315,-0.028,-0.021,-0.278
316,-0.027,-0.008,-0.248
317,-0.036,0.006,-0.208
318,-0.018,0.017,-0.148
319,0.02,0.021,-0.055
320,0.05,0.023,0.085
321,0.009,0.03,0.249
322,-0.09,0.044,0.39
323,-0.082,0.056,0.529
324,0.117,0.058,0.682
325,0.397,0.057,0.792
326,0.338,0.057,0.721
327,0.091,0.06,0.544
328,-0.052,0.055,0.374
329,-0.041,0.041,0.225
330,0.023,0.027,0.079
331,0.04,0.021,-0.062
332,-0.005,0.02,-0.162
333,-0.034,0.014,-0.221
334,-0.039,0.003,-0.256
335,-0.036,-0.01,-0.279
336,-0.033,-0.022,-0.293
337,-0.042,-0.03,-0.3
338,-0.052,-0.037,-0.304
339,-0.051,-0.041,-0.306
340,-0.042,-0.043,-0.305
341,-0.036,-0.043,-0.303
342,-0.035,-0.041,-0.301
343,-0.039,-0.036,-0.295
344,-0.045,-0.029,-0.285
345,-0.04,-0.022,-0.267
346,-0.024,-0.015,-0.234
347,-0.013,-0.006,-0.173
348,-0.03,0.01,-0.09
349,-0.033,0.03,0.008
350,0.015,0.044,0.136
351,0.119,0.045,0.308
352,0.26,0.041,0.525
353,0.133,0.042,0.665
354,-0.095,0.046,0.702
355,-0.146,0.047,0.694
356,0.041,0.042,0.643
357,0.231,0.039,0.514
358,0.194,0.042,0.304
359,0.061,0.046,0.117
360,-0.011,0.038,-0.014
361,-0.03,0.02,-0.11
362,-0.018,0.002,-0.185
363,-0.024,-0.011,-0.241
364,-0.04,-0.02,-0.27
365,-0.046,-0.027,-0.285
366,-0.049,-0.034,-0.295
367,-0.042,-0.039,-0.299
368,-0.033,-0.042,-0.301
369,-0.038,-0.043,-0.302
370,-0.044,-0.04,-0.302
371,-0.044,-0.036,-0.299
372,-0.041,-0.03,-0.296
373,-0.034,-0.022,-0.288
374,-0.025,-0.011,-0.271
375,-0.029,0.002,-0.244
376,-0.029,0.016,-0.204
377,-0.008,0.029,-0.144
378,0.029,0.041,-0.049
379,0.048,0.053,0.093
380,-0.02,0.063,0.245
381,-0.098,0.071,0.383
382,0.008,0.078,0.539
383,0.261,0.082,0.707
384,0.452,0.083,0.798
385,0.271,0.081,0.693
386,-0.0,0.077,0.517
387,-0.065,0.07,0.365
388,-0.02,0.061,0.218
389,0.047,0.049,0.067
390,0.037,0.035,-0.073
391,-0.009,0.02,-0.163
392,-0.035,0.004,-0.217
393,-0.033,-0.012,-0.251
394,-0.026,-0.027,-0.275
395,-0.031,-0.04,-0.289
396,-0.039,-0.05,-0.294
397,-0.046,-0.055,-0.298
398,-0.043,-0.053,-0.299
399,-0.034,-0.043,-0.298
400,-0.029,-0.023,-0.297
