gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2737,3824,1.119771242141724,31.1682205200195,34.4714698791504,3670176,2741,3073,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-01 00:25:27.709007,-71.84741529599488,66.09260554007481,54.05361127284906,3.218213186201605e-09,20.0,66.05,3.0,65.815,0.5506,0.7541,0.9821,0.5078,0.5049,0.5687,0
101003,npp,2074,3262,0.5348420143127439,31.166482925415,34.4767150878906,3670176,2074,2605,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-02 00:06:44.481293,-74.13920512063522,53.92554998744111,45.70277834689713,0.00045663377904825317,17.0,53.89,1.9513309067639726,53.51,0.4946,0.5674,0.7266,0.6749,0.3663,0.361,0
102741,npp,2156,1311,0.348991900682449,31.1675968170166,34.4730606079102,3670176,2156,987,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-15 23:03:57.686793,96.55042741664266,37.38841178581744,32.527365398558935,6.574347020993439e-12,7.0,-37.4,1.357151599901897,-37.96,0.313,0.4085,0.5063,0.9375,0.3391,0.3272,0
102861,npp,1395,716,0.619392365217209,31.1660079956055,34.4779815673828,3670176,1397,497,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-16 22:45:03.778775,94.8845780759093,56.34157461440867,47.48200833429904,5.898817451859228e-17,4.0,-56.34,2.0682789409984763,-56.72,0.4686,0.638,0.7915,0.6003,0.374,0.3718,0
647,npp,244,3826,0.563190490007401,31.1653175354004,34.4740829467773,3670176,246,3074,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-17 00:25:21.263920,-71.86633164287373,66.11947451586703,54.0749895274241,2.255965563918244e-07,20.0,66.09,3.0,65.815,0.5506,0.7541,0.9821,0.5078,0.3193,0.286,0
665,npp,607,129,1.108941495418549,31.1652717590332,34.4763450622559,3670176,613,60,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-17 22:26:04.534851,92.13798570199188,68.21254284603555,55.31142700604364,2.827843474011418e-21,1.0,-68.2,3.3166247903554,-68.42,0.6888,0.8944,1.0991,0.4282,0.4476,0.4748,0
102989,npp,2667,3263,1.17128813266754,31.1666164398193,34.4779815673828,3670176,2666,2606,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-18 00:06:38.033447,-74.25653750071601,53.95258778788528,45.72652531861013,1.1368768577891585e-12,17.0,53.92,1.9513309067639726,53.51,0.4946,0.5674,0.7266,0.6749,0.6924,0.7905,0
103109,npp,1991,2681,0.519415378570557,31.1643981933594,34.475399017334,3670176,1991,2157,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-18 23:47:53.024341,-76.93706552077407,34.22970720275282,29.876745074994457,1.366306597076059e-17,14.0,34.18,1.2937979144666532,33.57,0.3768,0.4641,0.5938,0.8251,0.4257,0.4286,0
103227,npp,1288,2098,0.278715282678604,31.1650199890137,34.4748077392578,3670176,1288,1662,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-19 23:29:04.452123,-74.01138824713613,3.793210242438673,3.358500448694287,9.4936068685655e-22,11.0,3.72,1.0,2.91,0.2946,0.383,0.4645,1.0,0.2787,0.2787,0
103474,npp,1663,4012,0.921344518661499,31.1678237915039,34.4791221618652,3670176,1669,3174,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-22 00:31:30.565483,-70.5523031508386,69.1612712076862,55.86287843479372,5.38453781767562e-22,21.0,69.13,3.5496478698597698,68.88,0.65,0.9009,1.1489,0.4251,0.3887,0.3917,0
103583,npp,2083,324,0.282014548778534,31.1673889160156,34.4750366210938,3670176,2086,175,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-22 22:32:22.737391,93.28727759633131,64.80967572496878,53.25589366794316,2.894411738129189e-24,2.0,-64.8,2.8345692104261015,-65.06,0.4652,0.7305,0.9429,0.5243,0.2248,0.1479,0
103592,npp,1024,3450,0.6051608622074129,31.1671752929688,34.4720649719238,3670176,1028,2797,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-23 00:12:49.119443,-73.18134682694007,58.59591569701582,49.102101278181,6.746211904198249e-23,18.0,58.57,2.253202848596432,58.24,0.4797,0.687,0.8748,0.5575,0.3467,0.3374,0
926,npp,356,2876,0.446157693862915,31.168794631958,34.4754943847656,3670176,357,2319,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-23 23:54:05.896465,-75.7906253240448,41.89626846632695,36.254884813470916,6.616386744307041e-23,15.0,41.88,1.4867838833500562,41.315,0.3691,0.5236,0.6258,0.7314,0.3309,0.3263,0
103827,npp,2733,2292,0.5231428444385531,31.1675930023193,34.4756278991699,3670176,2733,1845,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-24 23:35:17.338731,-76.39257762808582,14.895477499341226,13.158167284534704,9.362083262508071e-22,12.0,14.84,1.0442604737599883,14.05,0.3302,0.4026,0.4877,0.9513,0.4984,0.4977,0
103946,npp,2012,1704,0.427163511514664,31.1686897277832,34.4727363586426,3670176,2012,1292,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-25 23:16:27.000464,98.00048423601712,18.768652860186613,16.55435180242411,2.393354489533703e-19,9.0,-18.81,1.0442604737599883,-19.52,0.311,0.3813,0.4737,1.0044,0.4269,0.429,0
104062,npp,1250,1111,0.428019613027573,31.1682109832764,34.4777717590332,3670176,1252,817,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-26 22:57:34.882996,96.45577981264738,44.80088680086868,38.607893565408745,9.821637775517273e-16,6.0,-44.81,1.5732132722552272,-45.25,0.3582,0.5031,0.6205,0.7612,0.3352,0.3258,0
1070,npp,478,519,0.321686446666718,31.1670627593994,34.474723815918,3670176,484,318,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-27 22:38:37.425191,93.78702843910841,60.926105373285054,50.70923206333909,4.3707158864356375e-11,3.0,-60.92,2.4157378735459294,-61.2,0.5277,0.6953,0.8803,0.5508,0.2283,0.1772,0
104186,npp,2446,3638,0.698234736919403,31.1648902893066,34.4762077331543,3670176,2444,2949,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-28 00:19:00.249156,-72.39017265294171,62.61289725148538,51.84542220196834,2.5478153095291825e-18,19.0,62.59,2.6065528283652384,62.27,0.5711,0.7696,0.9791,0.4976,0.3556,0.3475,0
104304,npp,1786,3069,0.467018485069275,31.1689548492432,34.4790916442871,3670176,1786,2465,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-29 00:00:17.029471,-75.14141141070931,48.40976459142783,41.47824598688354,1.4742732484944728e-14,16.0,48.38,1.7549928774784245,47.93,0.3996,0.5283,0.6575,0.7248,0.348,0.3385,0
104422,npp,1099,2485,0.410519868135452,31.168062210083,34.473014831543,3670176,1099,2012,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-29 23:41:30.250494,-76.96382280017599,25.1096003544767,22.073222577931443,9.582923593262485e-10,13.0,25.07,1.1367971201176101,24.43,0.3224,0.4199,0.5123,0.912,0.3747,0.3744,0
1196,npp,386,1899,0.82427966594696,31.1677284240723,34.4720573425293,3670176,386,1472,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-04-30 23:22:41.692323,99.39902489951155,7.800732831175711,6.903356037600825,0.0002265927716872403,10.0,-7.83,1.0,-8.47,0.3006,0.3883,0.4868,0.9864,0.819,0.8131,0
1700,npp,1015,516,0.876034736633301,31.1679573059082,34.4751510620117,3670176,1016,315,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-13 22:38:25.970601,93.86332468076918,60.99872228405855,50.75942244296825,1.465322766140733e-05,3.0,-60.99,2.4157378735459294,-61.2,0.5277,0.6953,0.8803,0.5508,0.4578,0.4825,0
107945,npp,1632,2481,0.286295637488365,31.1691131591797,34.4739189147949,3670176,1634,2010,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-15 23:41:17.036080,-76.60319180495047,24.922789751703817,21.911473885627338,5.2489482348229096e-06,13.0,24.87,1.1367971201176101,24.43,0.3224,0.4199,0.5123,0.912,0.2654,0.2611,0
1835,npp,917,1895,0.35573577880859397,31.1686878204346,34.4730758666992,3670176,917,1468,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-16 23:22:28.490806,98.59181232021908,8.024943962739838,7.101377647184082,3.0807091741561696e-11,10.0,-8.06,1.0,-8.47,0.3006,0.3883,0.4868,0.9864,0.3504,0.3509,0
1880,npp,161,1306,0.450039058923721,31.1652183532715,34.4759330749512,3670176,162,982,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-17 23:03:36.389242,97.60989476699397,37.58153983246644,32.68892828489855,5.516828287480757e-16,7.0,-37.6,1.357151599901897,-37.96,0.313,0.4085,0.5063,0.9375,0.4136,0.4219,0
108468,npp,2467,710,0.546463400125504,31.1671028137207,34.4788818359375,3670176,2469,491,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-18 22:44:40.727419,94.89491943403877,56.49202084371448,47.591311533149444,5.192600438190732e-20,4.0,-56.49,2.1127631471468895,-56.72,0.4686,0.638,0.7915,0.6003,0.3396,0.328,0
108481,npp,1317,3820,0.5424171984195709,31.1668758392334,34.4719886779785,3670176,1319,3070,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-19 00:24:58.215068,-71.88523113208186,66.01193133846117,54.010551416496284,1.5469055598613546e-12,20.0,65.98,3.0,65.815,0.5506,0.7541,0.9821,0.5078,0.3124,0.2755,0
108645,npp,1675,123,0.944719612598419,31.1654300689697,34.4774971008301,3670176,1674,57,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-19 22:25:41.506424,92.27610603243991,68.31179974525618,55.36885801467226,3.323673411370066e-23,1.0,-68.29,3.3166247903554,-68.42,0.6888,0.8944,1.0991,0.4282,0.3981,0.4045,0
1961,npp,664,3256,0.678970277309418,31.166877746582,34.4719772338867,3670176,664,2599,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-20 00:06:15.006964,-74.44232044341388,53.769162278713345,45.59023938352427,1.0424113483328844e-17,17.0,53.73,1.9513309067639726,53.51,0.4946,0.5674,0.7266,0.6749,0.4401,0.4583,0
108828,npp,3055,2674,0.373930841684341,31.1658134460449,34.4782829284668,3670176,3054,2152,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-20 23:47:28.237265,-76.08428038470544,33.93176342304119,29.625290470743515,3.3027473790775155e-25,14.0,33.88,1.2937979144666532,33.57,0.3768,0.4641,0.5938,0.8251,0.3132,0.3085,0
109170,npp,1615,1501,0.702554166316986,31.1658821105957,34.4749603271484,3670176,1614,1126,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-22 23:09:47.581349,96.81481492256292,29.06041070753345,25.475806102192568,3.777504232481016e-23,8.0,-29.07,1.184412938166907,-29.36,0.2974,0.3852,0.4882,0.9943,0.6509,0.6985,0
2114,npp,857,904,0.783702671527863,31.1676979064941,34.4721565246582,3670176,857,674,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-23 22:50:53.668600,95.37107085325727,51.293352122364475,43.71071006076389,5.853613554102412e-22,5.0,-51.3,1.847645286154319,-51.47,0.421,0.5121,0.6331,0.7479,0.53,0.5861,0
109357,npp,2732,4004,0.749738454818726,31.1673641204834,34.4782981872559,3670176,2730,3169,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-24 00:31:05.817740,-70.62793245887653,69.04693799321039,55.796861149619204,9.321963593308959e-23,21.0,69.01,3.5496478698597698,68.88,0.65,0.9009,1.1489,0.4251,0.3404,0.3187,0
2168,npp,57,316,1.25469887256622,31.1689128875732,34.4710845947266,3670176,57,170,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-24 22:31:56.232241,93.22709533691506,64.95700760086463,53.34589386143885,1.540024607530565e-19,2.0,-64.95,2.898275349237888,-65.06,0.4652,0.7305,0.9429,0.5243,0.5638,0.6578,0
109705,npp,1400,2867,0.581078499555588,31.1700687408447,34.4724655151367,3670176,1400,2312,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-25 23:53:39.382773,-75.89230740621747,41.5833396591912,35.99746391281548,8.72934718320565e-22,15.0,41.55,1.4867838833500562,41.315,0.3691,0.5236,0.6258,0.7314,0.4216,0.425,0
110398,npp,1522,512,0.662970364093781,31.1653709411621,34.4781913757324,3670176,1525,311,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-29 22:38:10.967178,94.03475717834948,61.086417523943,50.81489462144809,7.618050231285492e-05,3.0,-61.07,2.5331140255951103,-61.2,0.5277,0.6953,0.8803,0.5508,0.3702,0.3651,0
2384,npp,419,3629,0.304234847426414,31.1688365936279,34.4742202758789,3670176,422,2943,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-30 00:18:33.792354,-72.68888945488015,62.43036188101654,51.72175517989104,1.2335962207680817e-14,19.0,62.41,2.6065528283652384,62.27,0.5711,0.7696,0.9791,0.4976,0.2044,0.1514,0
110583,npp,2827,3058,0.394954085350037,31.1682415008545,34.472827911377,3670176,2826,2458,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-05-30 23:59:48.806208,-74.78819827394788,48.082201267323136,41.21852435585484,4.638060947414199e-09,16.0,48.06,1.7549928774784245,47.93,0.3996,0.5283,0.6575,0.7248,0.307,0.2863,0
114275,npp,1982,505,0.694205164909363,31.1672420501709,34.4786262512207,3670176,1980,305,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-14 22:37:50.811491,93.61073469943375,61.238281163741355,50.912866553252485,3.1559552460977304e-10,3.0,-61.22,2.5331140255951103,-61.2,0.5277,0.6953,0.8803,0.5508,0.3825,0.3823,0
3023,npp,231,3051,0.358436957001686,31.1684703826904,34.4764442443848,3670176,232,2453,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-15 23:59:30.443458,-75.20508576712822,47.86476284475082,41.04376138900107,2.2971599230482366e-06,16.0,47.83,1.646109783506203,47.93,0.3996,0.5283,0.6575,0.7248,0.2797,0.2598,0
114511,npp,2594,2468,0.457648605108261,31.1663417816162,34.4735870361328,3670176,2594,1999,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-16 23:40:43.689908,-77.6615444681487,24.268832980253883,21.342231774081693,4.650927773211785e-12,13.0,24.23,1.1367971201176101,24.43,0.3224,0.4199,0.5123,0.912,0.4161,0.4174,0
3131,npp,1130,1292,0.1852751336991787,31.1659736633301,34.4731178283691,3670176,1130,969,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-18 23:02:59.502747,96.69131251396777,38.14321971727113,33.152070034016695,4.598513253481034e-22,7.0,-38.16,1.357151599901897,-37.96,0.313,0.4085,0.5063,0.9375,0.2185,0.1737,0
3176,npp,360,697,0.72591358423233,31.1661319732666,34.4770812988281,3670176,360,478,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-19 22:44:03.854263,94.5484932138024,56.82248210671223,47.82306100892573,4.5025339684336e-25,4.0,-56.82,2.1127631471468895,-56.72,0.4686,0.638,0.7915,0.6003,0.4246,0.4357,0
3257,npp,220,2076,0.245145224034786,31.1695899963379,34.4756622314453,3670176,221,1641,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-22 23:28:02.289684,-68.64984502605606,2.548586158150879,2.256447825503318,1.1224588717273633e-24,11.0,2.45,1.0,2.91,0.2946,0.383,0.4645,1.0,0.2451,0.2451,0
115217,npp,2556,1487,0.285962671041489,31.1671352386475,34.4750556945801,3670176,2556,1115,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-23 23:09:10.156192,97.48082840225253,29.713437809867337,26.031943809921316,2.94143895580047e-23,8.0,-29.73,1.184412938166907,-29.36,0.2974,0.3852,0.4882,0.9943,0.2992,0.2843,0
115329,npp,1794,891,0.272171393036842,31.1692314147949,34.4767532348633,3670176,1796,666,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-24 22:50:16.276564,95.83946935659174,51.665518177882134,43.98919745285599,2.3161701858938567e-20,5.0,-51.67,1.847645286154319,-51.47,0.421,0.5121,0.6331,0.7479,0.2531,0.2036,0
115445,npp,1006,303,0.37126697599887803,31.1680431365967,34.4718017578125,3670176,1003,161,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-25 22:31:17.063756,93.0266047454047,65.21459653349244,53.498876552342324,4.14085432186237e-16,2.0,-65.19,2.898275349237888,-65.06,0.4652,0.7305,0.9429,0.5243,0.259,0.1946,0
115581,npp,2352,2851,0.36825230717658997,31.1638298034668,34.4731483459473,3670176,2350,2298,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-26 23:53:00.245708,-75.6895382163646,41.007775117763934,35.520986287871935,6.625527828040674e-20,15.0,40.96,1.4276677814245327,41.315,0.3691,0.5236,0.6258,0.7314,0.2741,0.2693,0
115709,npp,1663,2269,0.1960597187280655,31.1703338623047,34.4740867614746,3670176,1663,1824,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-27 23:34:13.485125,-79.89061632237168,13.586294702846326,12.004954829804808,9.247344556373717e-15,12.0,13.55,1.015504800579495,14.05,0.3302,0.4026,0.4877,0.9513,0.1796,0.1865,0
3491,npp,934,1683,0.194460317492485,31.1677856445312,34.4721069335938,3670176,934,1273,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-06-28 23:15:24.944935,98.95884846427072,19.932360928758914,17.568601936826646,1.111047079360279e-08,9.0,-19.95,1.0837787002826917,-19.52,0.311,0.3813,0.4737,1.0044,0.2106,0.1953,0
121235,npp,2329,2274,0.346832305192947,31.1691741943359,34.4757843017578,3670176,2329,1829,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-13 23:34:17.177141,-77.80516180695336,13.84900158630873,12.236168172074516,0.000490181888129221,12.0,13.83,1.015504800579495,14.05,0.3302,0.4026,0.4877,0.9513,0.3281,0.3299,0
121406,npp,1615,1687,0.381282269954681,31.1645450592041,34.4732055664062,3670176,1614,1277,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-14 23:15:26.848290,96.25386880442184,19.766802811304643,17.424188040999386,1.2129798133931518e-06,9.0,-19.74,1.0837787002826917,-19.52,0.311,0.3813,0.4737,1.0044,0.383,0.383,0
4184,npp,875,1094,0.513804286718369,31.1634960174561,34.4775695800781,3670176,874,804,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-15 22:56:34.740191,95.86903373405627,45.402217668826204,39.0846002780238,1.5634855993287927e-12,6.0,-45.39,1.5732132722552272,-45.25,0.3582,0.5031,0.6205,0.7612,0.3898,0.3911,0
4229,npp,109,504,0.439060181379318,31.1662502288818,34.4786033630371,3670176,107,305,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-16 22:37:39.076090,93.85836250728734,61.25593925595234,50.92416169145709,6.278562019638225e-18,3.0,-61.24,2.5331140255951103,-61.2,0.5277,0.6953,0.8803,0.5508,0.2818,0.2418,0
121757,npp,2082,3620,0.1643750555813313,31.1631278991699,34.4747734069824,3670176,2085,2936,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-17 00:18:03.679952,-72.78935787125279,62.25686892041519,51.60098111978836,1.1345586797911998e-10,19.0,62.23,2.6065528283652384,62.27,0.5711,0.7696,0.9791,0.4976,0.1508,0.0818,0
121927,npp,1428,3051,0.466337144374847,31.1643753051758,34.4779167175293,3670176,1429,2453,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-17 23:59:20.469071,-75.36468505198027,47.85837263230628,41.03876753464554,2.9366082479189054e-17,16.0,47.83,1.646109783506203,47.93,0.3996,0.5283,0.6575,0.7248,0.3453,0.338,0
4319,npp,747,2468,0.229369148612022,31.1649837493896,34.4739151000977,3670176,747,1999,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-18 23:40:33.703228,-76.46165582838903,24.256812587009513,21.331991815847,1.2159718760832781e-23,13.0,24.23,1.1367971201176101,24.43,0.3224,0.4199,0.5123,0.912,0.2153,0.2092,0
4364,npp,24,1883,0.429370790719986,31.1663780212402,34.4745559692383,3670176,24,1457,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-19 23:21:45.161882,98.55815417434232,8.73425510305365,7.7271807194716065,4.5947395956610615e-26,10.0,-8.76,1.0,-8.47,0.3006,0.3883,0.4868,0.9864,0.4241,0.4235,0
122448,npp,2364,1294,0.283748909831047,31.1654663085938,34.4753494262695,3670176,2363,971,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-20 23:02:53.061923,96.90486900620735,38.073404094608314,33.09441579602294,5.0834704260481504e-27,7.0,-38.08,1.357151599901897,-37.96,0.313,0.4085,0.5063,0.9375,0.2911,0.266,0
122630,npp,1607,699,0.550336390733719,31.1650676727295,34.4732322692871,3670176,1607,480,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-21 22:43:59.182711,94.86374203154209,56.770877452906994,47.78629337389496,1.275313417005634e-26,4.0,-56.77,2.1127631471468895,-56.72,0.4686,0.638,0.7915,0.6003,0.3415,0.3303,0
4454,npp,459,3807,0.66253250837326,31.1703681945801,34.4748916625977,3670176,458,3062,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-22 00:24:16.669740,-71.60360515373812,65.78800586813377,53.864093359782956,1.3285373033727824e-27,20.0,65.75,3.0,65.815,0.5506,0.7541,0.9821,0.5078,0.3524,0.3365,0
4472,npp,824,114,1.2657219171524,31.1644897460938,34.4779281616211,3670176,824,52,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-22 22:25:01.741983,92.28279335672634,68.47042396632239,55.451785834706186,1.0331510504631497e-24,1.0,-68.44,3.3166247903554,-68.42,0.6888,0.8944,1.0991,0.4282,0.4949,0.5419,0
122822,npp,2887,3245,1.88106858730316,31.169225692749,34.4753074645996,3670176,2888,2586,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-23 00:05:35.242607,-74.42545991309248,53.45968171260621,45.35221940338762,3.106194905974357e-28,17.0,53.43,1.9513309067639726,53.51,0.4946,0.5674,0.7266,0.6749,1.0562,1.2696,0
122995,npp,2215,2663,0.271921649575233,31.1684150695801,34.4730682373047,3670176,2215,2146,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-23 23:46:50.254914,-76.81201790170702,33.43523447788865,29.202081876087547,4.3115066358283064e-27,14.0,33.41,1.2365102219381485,33.57,0.3768,0.4641,0.5938,0.8251,0.2275,0.2244,0
123178,npp,1516,2081,0.21885357052087778,31.1697177886963,34.475528717041,3670176,1517,1646,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-24 23:28:01.707313,-64.4246169775256,2.8690232871388184,2.5401844606874726,3.2119133235399656e-24,11.0,2.73,1.0,2.91,0.2946,0.383,0.4645,1.0,0.2189,0.2189,0
4607,npp,793,1493,0.1743246838450432,31.1634674072266,34.476993560791,3670176,793,1119,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-25 23:09:11.381624,97.55573717572881,29.446452621868183,25.80414819877309,1.2522427555345989e-19,8.0,-29.45,1.184412938166907,-29.36,0.2974,0.3852,0.4882,0.9943,0.205,0.1733,0
4652,npp,27,897,0.228022806346416,31.1678905487061,34.4786491394043,3670176,26,670,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-26 22:50:17.498447,95.33431068033423,51.509348613312476,43.87116790665662,1.0782402900758395e-13,5.0,-51.5,1.847645286154319,-51.47,0.421,0.5121,0.6331,0.7479,0.2292,0.1705,0
123537,npp,1921,3995,0.27726265788078297,31.168285369873,34.4781646728516,3670176,1925,3165,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-27 00:30:31.426454,-71.08917846138262,68.90751827127674,55.70987630538895,3.7283439466153636e-22,21.0,68.88,3.5496478698597698,68.88,0.65,0.9009,1.1489,0.4251,0.2073,0.1179,0
123699,npp,2325,310,0.371094420552254,31.1652431488037,34.4748306274414,3670176,2327,166,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-27 22:31:21.835768,93.1469548704613,65.0872351101148,53.421560385023334,4.805196623676643e-07,2.0,-65.06,2.898275349237888,-65.06,0.4652,0.7305,0.9429,0.5243,0.259,0.1946,0
123713,npp,1270,3434,0.311356365680695,31.169864654541,34.4720726013184,3670176,1271,2781,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-28 00:11:49.997988,-73.34671434311234,58.211831039582705,48.823028201358035,3.247232390848056e-16,18.0,58.2,2.253202848596432,58.24,0.4797,0.687,0.8748,0.5575,0.2163,0.1736,0
4742,npp,607,2859,0.450077921152115,31.1643810272217,34.4733009338379,3670176,605,2305,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-07-28 23:53:05.010076,-75.63751906141239,41.28646537008394,35.75093616567781,2.573279554471776e-09,15.0,41.26,1.4867838833500562,41.315,0.3691,0.5236,0.6258,0.7314,0.3335,0.3292,0
132061,npp,1244,2861,0.264394462108612,31.1671276092529,34.474235534668,3670176,1243,2307,196611,3866787,5026,pse_gaza_34_53,31.16666667,34.475,34,53,pse_gaza,2012-08-13 23:53:04.295744,-75.69143698890227,41.35980831212767,35.81397161321648,1.4674353386780046e-05,15.0,41.33,1.4867838833500562,41.315,0.3691,0.5236,0.6258,0.7314,0.2086,0.1934,0
