gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2787,3812,0.906961381435394,30.8862438201904,34.2385711669922,3670176,2790,3065,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-01 00:25:33.046796,-72.14426728319161,65.87991646390613,53.92264585011558,3.3918092374477363e-09,20.0,65.84,3.0,65.58,0.2991,0.6601,3.5206,0.5937,0.4742,0.5385,0.5385,0
26,npp,59,105,4.4156813621521,30.8843860626221,34.2403907775879,3670144,58,48,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-01 22:26:16.320841,92.2921192805619,68.60349040044188,55.530332051252394,0.013588281223566725,1.0,-68.59,3.3166247903554,-68.83,0.4473,0.9602,4.7956,0.4082,1.4338,1.8023,1.143052463591137,0
101003,npp,2123,3247,0.253658190369606,30.8850059509277,34.2391929626465,3670176,2122,2589,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-02 00:06:49.819082,-74.09935496291307,53.513317288377834,45.39395615792031,0.0004791366012584049,17.0,53.49,1.9513309067639726,53.11,0.3186,0.5253,3.5447,0.7461,0.2527,0.1893,0.1893,0
116,npp,746,2079,2.85091328620911,30.8801670074463,34.2404861450195,3670144,746,1644,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-03 23:29:16.239390,-72.0857385327499,2.7023848480497348,2.3927370762180784,0.030268239650747528,11.0,2.62,1.0,1.82,0.2437,0.3919,2.6943,1.0,2.8509,2.8509,1.382409460771179,0
101499,npp,2338,890,11.0669384002686,30.8843326568604,34.2393035888672,3670144,2340,666,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-05 22:51:31.986907,95.55531134101714,51.693865001346644,44.01503538721176,0.12020924306626608,5.0,-51.7,1.847645286154319,-52.13,0.2875,0.4961,3.5969,0.7899,6.1131,8.7422,2.9101417697385026,0
101508,npp,1145,3999,6.99007272720337,30.8817100524902,34.2403182983398,3670144,1145,3167,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-06 00:31:44.134437,-71.0333232153804,68.97879842743703,55.75462245540707,0.06969708976045741,21.0,68.94,3.5496478698597698,68.69,0.4065,0.8238,3.0673,0.4758,2.1291,3.3256,-0.05581623384714929,0
101621,npp,1544,302,13.2385921478271,30.8836078643799,34.2452278137207,3670144,1544,160,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-06 22:32:34.525036,93.12658432150873,65.22815208448847,53.51378880977526,0.18116843093827323,2.0,-65.21,2.898275349237888,-65.49,0.3121,0.8228,4.4534,0.4763,4.6758,6.3058,-2.4837473905835132,0
251,npp,506,3437,11.3166046142578,30.8826751708984,34.2428016662598,3670144,505,2783,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-07 00:13:02.686153,-73.40163753285978,58.29435176362434,48.88482351976532,0.13129783332079817,18.0,58.26,2.253202848596432,57.91,0.3269,0.5917,2.5081,0.6624,5.1518,7.4957,1.1256689616051716,0
101753,npp,2895,2859,8.02454519271851,30.8823528289795,34.2404823303223,3670144,2893,2305,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-07 23:54:17.682002,-75.37004700502078,41.30217610602748,35.76599694807476,0.09582688544612801,15.0,41.26,1.4867838833500562,40.7,0.3099,0.4528,2.8616,0.8655,5.4846,6.9455,2.2963735127935445,0
101875,npp,2201,2275,5.55539608001709,30.8818416595459,34.242130279541,3670144,2201,1830,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-08 23:35:30.898225,-76.14037950367637,13.930980129346981,12.309357990361423,0.06550038818420112,12.0,13.88,1.015504800579495,13.09,0.2616,0.42,2.4617,0.9332,5.449,5.1845,2.0066904717891605,0
102003,npp,1481,1686,2.77828121185303,30.8861198425293,34.2431297302246,3670144,1481,1275,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-09 23:16:40.551063,97.71855622651164,19.769677282775497,17.428467088508707,0.0395750619899926,9.0,-19.79,1.0837787002826917,-20.58,0.2477,0.3795,3.143,1.0326,2.6052,2.8689,0.9488807061041622,0
404,npp,737,1090,2.23380303382874,30.8847885131836,34.2427024841309,3670144,739,801,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-10 22:57:48.417810,96.67576668027525,45.50488259871163,39.17097377685635,0.01906614834188986,6.0,-45.52,1.5732132722552272,-46.0,0.2696,0.4473,4.1874,0.8762,1.5275,1.9573,1.032288873397959,0
102249,npp,3039,497,0.12500000104150089,30.8823184967041,34.2416343688965,3670144,3044,300,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-11 22:38:50.942613,93.51687024193687,61.403323992385495,51.030460860392424,0.00536837373048947,3.0,-61.39,2.5331140255951103,-61.68,0.3048,0.6136,3.5871,0.6388,0.1991,0.0798,-0.18065142120029526,0
102378,npp,1281,3054,0.958714127540588,30.8835544586182,34.2401237487793,3670144,1283,2455,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-13 00:00:32.304461,-75.67857854838276,47.95708949413851,41.120996480561395,0.006536631872477581,16.0,47.93,1.646109783506203,47.44,0.2947,0.4422,3.128,0.8864,0.7057,0.8498,0.5326694970730537,0
521,npp,579,2469,0.469834893941879,30.8831520080566,34.2383499145508,3670144,579,2000,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-13 23:41:45.511279,-77.90724988564467,24.309351669571257,21.379440589367544,0.0011313996886832289,13.0,24.28,1.1367971201176101,23.54,0.2607,0.4292,3.0914,0.9131,0.4277,0.429,0.37410913888324776,0
102741,npp,2202,1290,0.1036471351981163,30.885612487793,34.2431335449219,3670176,2202,967,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-15 23:04:03.024582,97.09361552034645,38.21590872680732,33.216426978197624,6.679140290981949e-12,7.0,-38.24,1.357151599901897,-38.81,0.2572,0.4187,4.4538,0.9361,0.1598,0.097,0.097,0
102861,npp,1440,692,0.15895289182662958,30.8819599151611,34.2419090270996,3670176,1444,474,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-16 22:45:07.337336,94.40640647280009,56.93452271701016,47.910680943866446,4.565539495185044e-17,4.0,-56.94,2.1127631471468895,-57.29,0.3077,0.6261,3.4478,0.626,0.1708,0.0995,0.0995,0
647,npp,294,3814,0.295774281024933,30.8823719024658,34.2444114685059,3670176,295,3066,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-17 00:25:26.601761,-71.87445020525375,65.90655383546655,53.94403416068121,1.8248819807789375e-07,20.0,65.88,3.0,65.58,0.2991,0.6601,3.5206,0.5937,0.2705,0.1756,0.1756,0
665,npp,652,104,0.380417048931122,30.885368347168,34.2386779785156,3670176,650,47,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-17 22:26:09.872641,92.103898552685,68.62122204886785,55.545478848401764,2.148824821960033e-21,1.0,-68.6,3.3166247903554,-68.83,0.4473,0.9602,4.7956,0.4082,0.2171,0.1553,0.1553,0
103109,npp,2039,2664,0.385871320962906,30.881721496582,34.2435836791992,3670176,2039,2146,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-18 23:47:58.362136,-76.796257352875,33.499886303123795,29.259524849871628,1.01508670391083e-17,14.0,33.46,1.2365102219381485,32.79,0.2837,0.4453,3.098,0.8801,0.3438,0.3396,0.3396,0
103227,npp,1335,2079,0.301904708147049,30.8833656311035,34.2419700622559,3670176,1335,1644,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-19 23:29:09.789914,-69.35840816954995,2.7221629927067257,2.410366139470308,6.995638985044285e-22,11.0,2.62,1.0,1.82,0.2437,0.3919,2.6943,1.0,0.3019,0.3019,0.3019,0
103465,npp,2908,889,0.12500000003248027,30.8805027008057,34.2430267333984,3670176,2907,665,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-21 22:51:23.755813,95.17061980813541,51.717094523262375,44.035627505043514,4.796227312227709e-26,5.0,-51.73,1.847645286154319,-52.13,0.2875,0.4961,3.5969,0.7899,0.191,0.0987,0.0987,0
103474,npp,1715,4001,0.19615328311920172,30.8804912567139,34.2431983947754,3670176,1718,3168,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-22 00:31:37.682553,-71.06763743020687,68.98914238066953,55.7652147500028,3.8770278908147906e-22,21.0,68.97,3.5496478698597698,68.69,0.4065,0.8238,3.0673,0.4758,0.2151,0.0933,0.0933,0
103583,npp,2128,299,0.20711161941289902,30.8809089660645,34.2387847900391,3670176,2133,159,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-22 22:32:26.295951,92.91549483096833,65.27133237236882,53.54481832317661,2.3190198404529036e-24,2.0,-65.27,2.898275349237888,-65.49,0.3121,0.8228,4.4534,0.4763,0.1795,0.0987,0.0987,0
103592,npp,1074,3437,0.443682193756104,30.8856525421143,34.238582611084,3670176,1077,2784,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-23 00:12:56.236513,-73.89105884094587,58.28976526941065,48.88523737557711,5.014765563423916e-23,18.0,58.26,2.253202848596432,57.91,0.3269,0.5917,2.5081,0.6624,0.3262,0.2939,0.2939,0
926,npp,405,2859,0.231107629835606,30.8826179504395,34.2387390136719,3670176,406,2305,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-23 23:54:11.234299,-76.2661446941508,41.29729107541686,35.764165766109016,5.110327053373596e-23,15.0,41.26,1.4867838833500562,40.7,0.3099,0.4528,2.8616,0.8655,0.2428,0.2,0.2,0
103827,npp,2781,2274,0.394166260957718,30.8804168701172,34.2409934997559,3670176,2781,1829,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-24 23:35:22.676521,-75.60034051109628,13.883865483906764,12.268534666456986,7.652397974407384e-22,12.0,13.83,1.015504800579495,13.09,0.2616,0.42,2.4617,0.9332,0.3665,0.3679,0.3679,0
103946,npp,2059,1685,0.243305958807468,30.8831977844238,34.2439575195312,3670176,2059,1274,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-25 23:16:32.338260,97.64040418183438,19.820599727404378,17.473701235598973,2.09418212276244e-19,9.0,-19.84,1.0837787002826917,-20.58,0.2477,0.3795,3.143,1.0326,0.2662,0.2512,0.2512,0
104062,npp,1296,1088,0.263484448194504,30.8820934295654,34.2439956665039,3670176,1299,800,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-26 22:57:38.441558,95.7539530872634,45.576610909705536,39.22988545905469,9.304783870241179e-16,6.0,-45.59,1.5732132722552272,-46.0,0.2696,0.4473,4.1874,0.8762,0.2751,0.2309,0.2309,0
1070,npp,524,495,0.020871087908745006,30.8824462890625,34.2416725158691,3670176,522,298,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-27 22:38:42.763025,93.70918176917058,61.4259021471047,51.04692294839131,4.494080972531817e-11,3.0,-61.43,2.5331140255951103,-61.68,0.3048,0.6136,3.5871,0.6388,0.1579,0.0133,0.0133,0
104186,npp,2496,3625,0.47971984744072,30.8805675506592,34.242301940918,3670176,2492,2939,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-28 00:19:05.586953,-72.37232194695702,62.34645426238871,51.66879554386112,2.35750607585183e-18,19.0,62.33,2.6065528283652384,62.03,0.3412,0.6283,2.7592,0.6238,0.3349,0.2993,0.2993,0
104304,npp,1835,3053,0.426785439252853,30.8839168548584,34.2444190979004,3670176,1834,2454,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-29 00:00:22.367268,-75.05595953633586,47.9175159027293,41.09096451971317,1.4898638080927856e-14,16.0,47.9,1.646109783506203,47.44,0.2947,0.4422,3.128,0.8864,0.3826,0.3783,0.3783,0
104422,npp,1147,2468,0.37321577966213204,30.8828258514404,34.245246887207,3670176,1147,1998,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-29 23:41:35.588292,-76.66666011596902,24.26532959911533,21.341898126759144,1.0510736089933397e-09,13.0,24.23,1.1367971201176101,23.54,0.2607,0.4292,3.0914,0.9131,0.3427,0.3408,0.3408,0
1196,npp,433,1880,0.355168238282204,30.8837261199951,34.2418022155762,3670176,433,1454,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-04-30 23:22:47.030159,101.90625208801852,8.880475289300891,7.857251000981597,0.00024684566816008253,10.0,-8.93,1.0,-9.69,0.2314,0.3447,2.625,1.1371,0.4024,0.4039,0.4039,0
105587,npp,2766,1288,1.44517385959625,30.8797492980957,34.244441986084,3670144,2765,965,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-01 23:03:53.137399,96.66724679491512,38.29672742842062,33.28449086995855,0.006319053961893325,7.0,-38.32,1.357151599901897,-38.81,0.2572,0.4187,4.4538,0.9361,1.1483,1.3528,1.0462254827175728,0
105762,npp,2002,690,3.35683369636536,30.8813076019287,34.2374610900879,3670144,2004,472,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-02 22:44:59.249322,95.0650364180112,56.97937143268416,47.94444894152925,0.023802360717063167,4.0,-56.99,2.1127631471468895,-57.29,0.3077,0.6261,3.4478,0.626,1.6844,2.1013,0.9465073220103581,0
105775,npp,855,3812,0.5299421548843379,30.8846626281738,34.2396278381348,3670144,856,3065,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-03 00:25:16.736029,-71.81556396590985,65.86257499012015,53.91894100304146,0.0012183975246944337,20.0,65.84,3.0,65.58,0.2991,0.6601,3.5206,0.5937,0.3485,0.3146,0.25548836157376587,0
106132,npp,2579,2662,5.34221649169922,30.8848075866699,34.2441024780273,3670144,2580,2144,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-04 23:47:48.539201,-77.03122452409663,33.39873792350703,29.17458879814727,0.05428770759836044,14.0,33.37,1.2365102219381485,32.79,0.2837,0.4453,3.098,0.8801,4.3522,4.7017,2.067883632597079,0
1421,npp,1142,1485,10.06687259674072,30.8804950714111,34.2388000488281,3670144,1142,1114,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-06 23:10:07.889625,97.26235286479937,29.80937492942147,26.117410931146598,0.10504594778594163,8.0,-29.83,1.184412938166907,-30.3,0.2733,0.4955,4.5017,0.7909,8.473,7.962,2.865602512471506,0
1466,npp,385,887,6.24084329605103,30.883882522583,34.2454986572266,3670144,388,664,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-07 22:51:14.007494,96.05242024094008,51.759043106274554,44.06702532510959,0.06795561571343142,5.0,-51.78,1.847645286154319,-52.13,0.2875,0.4961,3.5969,0.7899,3.5011,4.9299,1.6329729268003885,0
106678,npp,2264,3998,8.34362506866455,30.8836097717285,34.2442359924316,3670144,2264,3167,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-08 00:31:26.156532,-71.07434315608351,68.9478950616149,55.742286512019774,0.06355395868858182,21.0,68.92,3.5496478698597698,68.69,0.4065,0.8238,3.0673,0.4758,2.5104,3.9696,0.8862232281229856,0
106787,npp,2675,297,0.125000005562117,30.8841400146484,34.2395515441895,3670144,2678,157,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-08 22:32:16.562694,93.29169304118054,65.30941989443305,53.56807875472356,0.03977959466649532,2.0,-65.31,2.898275349237888,-65.49,0.3121,0.8228,4.4534,0.4763,0.1512,0.0595,-1.8704423784185273,0
106801,npp,1621,3434,5.81407737731934,30.886604309082,34.2392501831055,3670144,1623,2781,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-09 00:12:44.725265,-73.59488071886533,58.2178532640975,48.83489374548946,0.04900750125205317,18.0,58.2,2.253202848596432,57.91,0.3269,0.5917,2.5081,0.6624,2.7097,3.851,1.4733575348192622,0
106901,npp,950,2856,2.90063905715942,30.8835678100586,34.23876953125,3670144,950,2303,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-09 23:53:59.737765,-75.90536776564234,41.17446081699623,35.663617056469555,0.03293437430908184,15.0,41.15,1.4276677814245327,40.7,0.3099,0.4528,2.8616,0.8655,2.1065,2.5106,0.9127595690282242,0
1592,npp,236,2271,1.53339755535126,30.880256652832,34.2411117553711,3670144,236,1826,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-10 23:35:11.189637,-77.01079852126959,13.703827301514846,12.110254044198838,0.018631467536037023,12.0,13.66,1.015504800579495,13.09,0.2616,0.42,2.4617,0.9332,1.4884,1.431,0.5270777988969181,0
107239,npp,2584,1682,0.826057851314545,30.8817329406738,34.2445983886719,3670144,2584,1272,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-11 23:16:20.859545,97.49352174465396,19.99974395345369,17.630322892946975,0.007832324259405957,9.0,-20.0,1.0837787002826917,-20.58,0.2477,0.3795,3.143,1.0326,0.8039,0.853,0.4730078297309907,0
107413,npp,1835,1085,0.43039071559906,30.8814449310303,34.2427101135254,3670144,1834,797,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-12 22:57:26.973723,95.71389115546387,45.70196933779979,39.33074544399115,0.0015682328953461548,6.0,-45.69,1.5732132722552272,-46.0,0.2696,0.4473,4.1874,0.8762,0.3812,0.3771,0.3010157877466331,0
1700,npp,1061,492,0.27740840613842,30.8821601867676,34.2395133972168,3670176,1062,296,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-13 22:38:31.308400,94.1051517560874,61.49229258614909,51.0923883679212,1.1645564990521949e-05,3.0,-61.49,2.5331140255951103,-61.68,0.3048,0.6136,3.5871,0.6388,0.2592,0.1772,0.1772,0
107598,npp,3033,3622,0.385151237249374,30.884256362915,34.245662689209,3670144,3033,2937,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-14 00:18:54.132980,-72.81144898839139,62.2981058826743,51.637777664274445,0.003410901598429913,19.0,62.27,2.6065528283652384,62.03,0.3412,0.6283,2.7592,0.6238,0.2987,0.2403,0.07481707845153499,0
107768,npp,2371,3050,0.299084380269051,30.8802242279053,34.2446670532227,3670144,2372,2452,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-15 00:00:10.922739,-75.30610638297988,47.82056976453792,41.01516527927373,0.000601974387655129,16.0,47.8,1.646109783506203,47.44,0.2947,0.4422,3.128,0.8864,0.305,0.2651,0.2651,0
107945,npp,1680,2463,0.225253887474537,30.8851947784424,34.2398452758789,3670176,1679,1995,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-15 23:41:22.373923,-76.29122681433172,24.03527988429118,21.142380323027997,3.912439108525423e-06,13.0,23.99,1.1367971201176101,23.54,0.2607,0.4292,3.0914,0.9131,0.2125,0.2057,0.2057,0
1835,npp,964,1876,0.21845689415931702,30.8847026824951,34.2419853210449,3670176,964,1450,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-16 23:22:33.828598,97.89783006081755,9.144213926510586,8.090047394186074,2.2822394778375422e-11,10.0,-9.16,1.0,-9.69,0.2314,0.3447,2.625,1.1371,0.2657,0.2484,0.2484,0
1880,npp,207,1284,0.2181840240955353,30.880672454834,34.2448310852051,3670176,206,961,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-17 23:03:39.947797,96.06091740154574,38.48444218309103,33.44022935380595,3.982866417261401e-16,7.0,-38.49,1.357151599901897,-38.81,0.2572,0.4187,4.4538,0.9361,0.2442,0.2042,0.2042,0
108468,npp,2512,686,0.1608477346599102,30.8827724456787,34.2427253723145,3670176,2516,468,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-18 22:44:44.285981,94.41659816066074,57.08240475874381,48.017290475472095,3.7361085079990314e-20,4.0,-57.09,2.1127631471468895,-57.29,0.3077,0.6261,3.4478,0.626,0.1717,0.1007,0.1007,0
108481,npp,1367,3808,0.459465354681015,30.8837833404541,34.2431335449219,3670176,1368,3063,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-19 00:25:03.552911,-71.89288567352432,65.79946202766493,53.879478690212274,1.3554159173886037e-12,20.0,65.77,3.0,65.58,0.2991,0.6601,3.5206,0.5937,0.325,0.2728,0.2728,0
108645,npp,1720,98,0.805871725082397,30.8856945037842,34.2421455383301,3670176,1720,44,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-19 22:25:46.844258,92.24243120757596,68.7144541605633,55.59874157447932,2.454059681136092e-23,1.0,-68.7,3.3166247903554,-68.83,0.4473,0.9602,4.7956,0.4082,0.3454,0.3289,0.3289,0
1961,npp,713,3242,0.18578008189797401,30.8832035064697,34.2430305480957,3670176,713,2583,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-20 00:06:20.344763,-74.40028718776892,53.38423172052451,45.301332666636995,7.401057022666464e-18,17.0,53.35,1.9513309067639726,53.11,0.3186,0.5253,3.5447,0.7461,0.2179,0.1386,0.1386,0
2006,npp,31,2657,0.1665660701692104,30.8823776245117,34.2440414428711,3670176,30,2141,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-20 23:47:33.575063,-75.90188806256717,33.187128760271115,28.99488626176593,2.3720365228120863e-25,14.0,33.15,1.2365102219381485,32.79,0.2837,0.4453,3.098,0.8801,0.1665,0.1466,0.1466,0
108996,npp,2395,2072,0.12500000025057093,30.8820209503174,34.2442054748535,3670176,2395,1637,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-21 23:28:45.028188,-72.73292679747439,2.2945896604931133,2.0318376197771597,2.1013351406725053e-23,11.0,2.22,1.0,1.82,0.2437,0.3919,2.6943,1.0,0.125,0.125,0.125,0
109170,npp,1661,1480,0.350781828165054,30.8859233856201,34.2384147644043,3670176,1661,1110,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-22 23:09:52.919139,96.66538558860576,30.063333783986607,26.334399203657938,2.9762441672419325e-23,8.0,-30.07,1.184412938166907,-30.3,0.2733,0.4955,4.5017,0.7909,0.2697,0.2774,0.2774,0
2114,npp,903,882,0.424917012453079,30.8833885192871,34.2429847717285,3670176,904,661,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-23 22:50:59.006391,95.70384827787545,51.9125894614417,44.18326718473027,4.90797152635523e-22,5.0,-51.93,1.847645286154319,-52.13,0.2875,0.4961,3.5969,0.7899,0.3534,0.3357,0.3357,0
109357,npp,2783,3992,1.16714119911194,30.8832836151123,34.2432441711426,3670176,2789,3164,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-24 00:31:11.155531,-70.89726268810632,68.86597600011628,55.69390630489426,7.15164392074693e-23,21.0,68.83,3.5496478698597698,68.69,0.4065,0.8238,3.0673,0.4758,0.4887,0.5553,0.5553,0
109705,npp,1449,2851,0.329085350036621,30.8822059631348,34.2406806945801,3670176,1449,2298,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-25 23:53:44.720564,-75.74107114736495,40.9888511611033,35.509713710804135,7.7217191444895e-22,15.0,40.96,1.4276677814245327,40.7,0.3099,0.4528,2.8616,0.8655,0.3053,0.2848,0.2848,0
110398,npp,1567,487,0.27670459449291196,30.8816814422607,34.240909576416,3670176,1572,292,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-29 22:38:14.525695,93.62660331561575,61.60673885693906,51.16546163562765,9.375955135315306e-05,3.0,-61.59,2.5331140255951103,-61.68,0.3048,0.6136,3.5871,0.6388,0.2589,0.1768,0.1768,0
2384,npp,469,3616,0.036589108407497406,30.8831157684326,34.2438163757324,3670176,471,2933,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-30 00:18:39.130189,-72.99103961280785,62.179683276825585,51.55488230996882,1.421883800046097e-14,19.0,62.15,2.6065528283652384,62.03,0.3412,0.6283,2.7592,0.6238,0.1649,0.0228,0.0228,0
110583,npp,2876,3043,0.1445040311664343,30.8831577301025,34.2398834228516,3670176,2875,2447,196611,3866787,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-30 23:59:54.144000,-75.20201800510249,47.6041469839459,40.841446680115396,5.830644492950871e-09,16.0,47.57,1.646109783506203,47.44,0.2947,0.4422,3.128,0.8864,0.2111,0.1281,0.1281,0
110756,npp,2168,2458,0.344275265932083,30.8810844421387,34.2433853149414,3670144,2168,1990,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-05-31 23:41:07.382041,-77.3542796239209,23.77951496357747,20.91935348747102,0.0009455907613880785,13.0,23.74,1.1367971201176101,23.54,0.2607,0.4292,3.0914,0.9131,0.3172,0.3144,0.3144,0
112090,npp,1450,1870,1.69214594364166,30.8807468414307,34.2422790527344,3670144,1450,1444,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-01 23:22:17.061418,98.48697230002907,9.462905823640243,8.371001225854531,0.014589646395533439,10.0,-9.51,1.0,-9.69,0.2314,0.3447,2.625,1.1371,1.7394,1.9241,1.2162703425852976,0
2537,npp,707,1279,4.45383977890015,30.879976272583,34.2441101074219,3670144,708,957,196611,3866755,8262,pse_gaza_6_87,30.88333333,34.24166667,6,87,pse_gaza,2012-06-02 23:03:24.963351,96.9038484203366,38.6716789094322,33.59306321452281,0.047407701631197174,7.0,-38.69,1.357151599901897,-38.81,0.2572,0.4187,4.4538,0.9361,3.3652,4.1692,1.8691732348069845,0
