lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.49,0.576,0.643
2,0.278,0.42,0.452
3,0.182,0.293,0.344
4,0.148,0.191,0.267
5,0.086,0.111,0.153
6,0.044,0.05,0.051
7,0.017,0.006,-0.023
8,0.018,-0.024,-0.073
9,-0.011,-0.042,-0.132
10,-0.018,-0.051,-0.165
11,0.005,-0.051,-0.167
12,0.011,-0.046,-0.176
13,0.02,-0.036,-0.176
14,0.036,-0.022,-0.174
15,0.036,-0.007,-0.177
16,0.024,0.01,-0.182
17,0.033,0.027,-0.17
18,0.025,0.044,-0.164
19,0.027,0.059,-0.146
20,0.014,0.073,-0.132
21,0.013,0.086,-0.1
22,0.025,0.096,-0.045
23,0.046,0.103,0.027
24,0.048,0.109,0.094
25,0.036,0.111,0.155
26,0.075,0.101,0.253
27,0.129,0.098,0.356
28,0.149,0.096,0.415
29,0.12,0.095,0.418
30,0.15,0.092,0.435
31,0.193,0.086,0.436
32,0.147,0.082,0.353
33,0.072,0.077,0.23
34,0.081,0.071,0.168
35,0.066,0.063,0.093
36,0.047,0.054,0.019
37,0.007,0.043,-0.063
38,-0.019,0.033,-0.122
39,-0.025,0.023,-0.152
40,-0.019,0.012,-0.17
41,-0.014,0.002,-0.18
42,-0.022,-0.005,-0.197
43,-0.02,-0.011,-0.202
44,-0.011,-0.015,-0.201
45,-0.007,-0.018,-0.195
46,-0.018,-0.018,-0.198
47,-0.02,-0.016,-0.193
48,-0.008,-0.011,-0.176
49,-0.002,-0.006,-0.154
50,0.007,0.001,-0.12
51,-0.001,0.01,-0.087
52,-0.008,0.02,-0.042
53,0.003,0.029,0.026
54,0.024,0.036,0.118
55,0.043,0.044,0.205
56,0.021,0.05,0.242
57,0.058,0.053,0.31
58,0.105,0.054,0.385
59,0.137,0.055,0.424
60,0.112,0.053,0.383
61,0.08,0.052,0.315
62,0.063,0.047,0.26
63,0.056,0.042,0.196
64,0.039,0.037,0.11
65,-0.003,0.031,0.011
66,-0.007,0.023,-0.045
67,0.001,0.015,-0.088
68,-0.001,0.007,-0.129
69,-0.023,-0.0,-0.17
70,-0.032,-0.007,-0.192
71,-0.027,-0.014,-0.199
72,-0.013,-0.02,-0.197
73,-0.002,-0.023,-0.193
74,-0.02,-0.025,-0.206
75,-0.039,-0.025,-0.215
76,-0.033,-0.025,-0.203
77,-0.025,-0.021,-0.19
78,-0.023,-0.016,-0.172
79,-0.025,-0.008,-0.152
80,-0.012,0.001,-0.115
81,-0.006,0.009,-0.063
82,0.014,0.02,0.005
83,0.01,0.03,0.062
84,0.012,0.037,0.125
85,0.029,0.041,0.206
86,0.074,0.043,0.304
87,0.075,0.046,0.346
88,0.067,0.048,0.362
89,0.095,0.049,0.383
90,0.092,0.048,0.352
91,0.074,0.046,0.282
92,0.063,0.043,0.205
93,0.046,0.04,0.138
94,0.045,0.034,0.074
95,0.04,0.028,0.006
96,0.015,0.022,-0.066
97,-0.014,0.017,-0.126
98,-0.009,0.01,-0.148
99,-0.008,0.002,-0.169
100,-0.032,-0.004,-0.199
101,-0.042,-0.008,-0.215
102,-0.046,-0.012,-0.222
103,-0.038,-0.015,-0.219
104,-0.016,-0.016,-0.205
105,-0.009,-0.015,-0.197
106,-0.025,-0.013,-0.2
107,0.003,-0.01,-0.171
108,0.018,-0.006,-0.142
109,0.019,-0.001,-0.114
110,-0.002,0.005,-0.09
111,-0.023,0.013,-0.058
112,0.004,0.02,0.019
113,0.02,0.026,0.101
114,0.051,0.032,0.187
115,0.051,0.037,0.235
116,0.042,0.039,0.273
117,0.061,0.039,0.336
118,0.071,0.038,0.356
119,0.041,0.037,0.31
120,0.046,0.034,0.273
121,0.052,0.029,0.233
122,0.049,0.023,0.172
123,0.016,0.018,0.081
124,0.006,0.013,0.008
125,0.007,0.006,-0.044
126,0.008,-0.0,-0.09
127,-0.009,-0.004,-0.136
128,-0.033,-0.007,-0.177
129,-0.03,-0.009,-0.186
130,-0.021,-0.012,-0.189
131,-0.028,-0.013,-0.201
132,-0.015,-0.013,-0.199
133,-0.033,-0.012,-0.212
134,-0.042,-0.011,-0.216
135,-0.04,-0.009,-0.209
136,-0.018,-0.006,-0.183
137,-0.002,0.0,-0.156
138,0.003,0.007,-0.135
139,0.022,0.013,-0.098
140,0.05,0.019,-0.038
141,0.052,0.025,0.014
142,0.023,0.03,0.05
143,0.038,0.035,0.121
144,0.069,0.038,0.211
145,0.063,0.04,0.267
146,0.066,0.041,0.308
147,0.023,0.041,0.299
148,0.046,0.039,0.318
149,0.058,0.038,0.303
150,0.022,0.035,0.225
151,0.011,0.031,0.157
152,0.032,0.024,0.119
153,0.024,0.016,0.056
154,0.018,0.008,-0.007
155,-0.013,0.0,-0.079
156,-0.012,-0.007,-0.116
157,-0.016,-0.014,-0.146
158,-0.021,-0.02,-0.168
159,-0.026,-0.025,-0.186
160,-0.03,-0.027,-0.199
161,-0.042,-0.027,-0.21
162,-0.034,-0.027,-0.207
163,-0.028,-0.026,-0.203
164,-0.037,-0.022,-0.207
165,-0.024,-0.018,-0.194
166,-0.018,-0.014,-0.179
167,-0.02,-0.009,-0.166
168,-0.001,-0.002,-0.13
169,-0.005,0.005,-0.101
170,-0.029,0.011,-0.074
171,0.0,0.017,0.001
172,0.02,0.021,0.08
173,0.02,0.027,0.134
174,0.053,0.031,0.203
175,0.07,0.033,0.268
176,0.095,0.034,0.334
177,0.075,0.034,0.339
178,0.05,0.033,0.307
179,0.024,0.03,0.262
180,0.037,0.026,0.226
181,0.021,0.021,0.153
182,0.004,0.015,0.072
183,-0.002,0.009,0.008
184,0.002,0.001,-0.037
185,0.002,-0.006,-0.083
186,-0.001,-0.013,-0.122
187,-0.027,-0.018,-0.163
188,-0.041,-0.023,-0.185
189,-0.044,-0.028,-0.196
190,-0.048,-0.031,-0.204
191,-0.052,-0.032,-0.212
192,-0.054,-0.032,-0.216
193,-0.043,-0.03,-0.211
194,-0.032,-0.027,-0.201
195,-0.029,-0.023,-0.193
196,-0.03,-0.016,-0.183
197,-0.019,-0.009,-0.161
198,-0.003,-0.001,-0.123
199,0.012,0.008,-0.075
200,0.032,0.017,-0.013
201,0.016,0.025,0.032
202,0.016,0.03,0.093
203,0.051,0.033,0.186
204,0.049,0.036,0.242
205,0.069,0.038,0.294
206,0.061,0.038,0.315
207,0.061,0.037,0.326
208,0.067,0.036,0.308
209,0.038,0.034,0.24
210,0.041,0.03,0.192
211,0.031,0.024,0.134
212,0.035,0.016,0.078
213,0.007,0.009,-0.001
214,-0.02,0.002,-0.072
215,-0.027,-0.005,-0.115
216,-0.017,-0.011,-0.14
217,-0.022,-0.017,-0.166
218,-0.036,-0.02,-0.188
219,-0.045,-0.024,-0.201
220,-0.033,-0.026,-0.197
221,-0.044,-0.026,-0.207
222,-0.042,-0.023,-0.211
223,-0.045,-0.019,-0.214
224,-0.032,-0.014,-0.204
225,-0.009,-0.008,-0.18
226,0.015,-0.002,-0.15
227,0.022,0.006,-0.124
228,0.015,0.014,-0.099
229,0.013,0.021,-0.058
230,0.021,0.028,0.003
231,0.022,0.034,0.065
232,0.046,0.039,0.14
233,0.059,0.044,0.202
234,0.07,0.046,0.264
235,0.09,0.046,0.322
236,0.073,0.046,0.33
237,0.057,0.044,0.314
238,0.055,0.042,0.291
239,0.045,0.039,0.248
240,0.052,0.035,0.19
241,0.029,0.032,0.104
242,0.02,0.026,0.041
243,0.02,0.018,-0.01
244,-0.011,0.011,-0.08
245,-0.033,0.005,-0.134
246,-0.036,-0.002,-0.161
247,-0.021,-0.008,-0.167
248,-0.003,-0.013,-0.166
249,-0.023,-0.016,-0.186
250,-0.031,-0.017,-0.2
251,-0.024,-0.017,-0.197
252,0.008,-0.016,-0.178
253,-0.01,-0.014,-0.188
254,-0.01,-0.01,-0.181
255,0.001,-0.003,-0.166
256,0.007,0.004,-0.148
257,0.011,0.013,-0.118
258,0.037,0.022,-0.063
259,0.022,0.03,-0.028
260,0.008,0.038,0.017
261,0.002,0.044,0.079
262,0.026,0.049,0.166
263,0.048,0.053,0.237
264,0.055,0.056,0.279
265,0.058,0.057,0.314
266,0.108,0.054,0.366
267,0.103,0.051,0.345
268,0.063,0.048,0.269
269,0.064,0.043,0.225
270,0.087,0.036,0.191
271,0.053,0.029,0.104
272,0.034,0.022,0.029
273,0.007,0.015,-0.041
274,0.003,0.006,-0.085
275,-0.005,-0.002,-0.125
276,-0.021,-0.008,-0.159
277,-0.041,-0.014,-0.185
278,-0.054,-0.019,-0.201
279,-0.053,-0.023,-0.205
280,-0.058,-0.026,-0.212
281,-0.052,-0.026,-0.213
282,-0.05,-0.026,-0.214
283,-0.03,-0.025,-0.198
284,-0.03,-0.024,-0.187
285,-0.025,-0.02,-0.17
286,-0.01,-0.014,-0.139
287,0.002,-0.006,-0.102
288,0.008,0.002,-0.06
289,0.025,0.01,0.003
290,0.038,0.019,0.073
291,0.012,0.028,0.12
292,0.022,0.035,0.188
293,0.07,0.04,0.281
294,0.085,0.045,0.341
295,0.065,0.048,0.345
296,0.044,0.049,0.326
297,0.062,0.047,0.315
298,0.062,0.043,0.277
299,0.042,0.039,0.196
300,0.019,0.034,0.109
301,0.027,0.026,0.055
302,0.021,0.017,-0.006
303,0.012,0.007,-0.063
304,0.003,-0.001,-0.109
305,-0.009,-0.008,-0.141
306,-0.001,-0.015,-0.151
307,-0.021,-0.021,-0.176
308,-0.037,-0.024,-0.192
309,-0.039,-0.026,-0.198
310,-0.036,-0.026,-0.203
311,-0.036,-0.025,-0.204
312,-0.04,-0.023,-0.203
313,-0.044,-0.019,-0.201
314,-0.042,-0.014,-0.191
315,-0.026,-0.008,-0.165
316,-0.018,-0.0,-0.133
317,0.005,0.01,-0.081
318,0.021,0.021,-0.023
319,0.019,0.032,0.03
320,0.043,0.042,0.115
321,0.09,0.053,0.217
322,0.071,0.065,0.258
323,0.07,0.075,0.297
324,0.098,0.082,0.355
325,0.161,0.087,0.417
326,0.119,0.09,0.366
327,0.089,0.092,0.297
328,0.073,0.092,0.248
329,0.095,0.088,0.208
330,0.094,0.083,0.142
331,0.062,0.077,0.054
332,0.064,0.07,0.002
333,0.061,0.062,-0.041
334,0.077,0.054,-0.067
335,0.074,0.046,-0.092
336,0.058,0.04,-0.115
337,0.042,0.033,-0.133
338,0.037,0.026,-0.143
339,0.002,0.021,-0.175
340,-0.016,0.019,-0.192
341,-0.012,0.018,-0.186
342,-0.017,0.018,-0.185
343,-0.03,0.019,-0.182
344,-0.023,0.021,-0.163
345,-0.02,0.025,-0.138
346,0.003,0.031,-0.097
347,0.049,0.036,-0.026
348,0.076,0.043,0.047
349,0.077,0.051,0.106
350,0.077,0.058,0.162
351,0.081,0.062,0.224
352,0.108,0.066,0.306
353,0.124,0.07,0.363
354,0.093,0.076,0.367
355,0.061,0.079,0.345
356,0.084,0.078,0.337
357,0.094,0.077,0.298
358,0.071,0.075,0.209
359,0.061,0.073,0.14
360,0.053,0.066,0.078
361,0.073,0.057,0.037
362,0.054,0.047,-0.026
363,0.031,0.037,-0.081
364,0.022,0.027,-0.111
365,0.026,0.018,-0.126
366,0.035,0.011,-0.131
367,0.007,0.007,-0.162
368,0.001,0.004,-0.173
369,-0.008,0.002,-0.185
370,-0.023,0.002,-0.19
371,-0.019,0.005,-0.185
372,-0.016,0.009,-0.175
373,-0.011,0.014,-0.162
374,-0.008,0.017,-0.144
375,-0.008,0.021,-0.115
376,-0.001,0.028,-0.073
377,-0.001,0.035,-0.026
378,0.017,0.041,0.041
379,0.076,0.047,0.15
380,0.089,0.052,0.223
381,0.068,0.056,0.255
382,0.07,0.058,0.299
383,0.093,0.059,0.357
384,0.147,0.059,0.407
385,0.081,0.057,0.342
386,0.063,0.053,0.282
387,0.034,0.047,0.22
388,0.021,0.04,0.159
389,-0.004,0.032,0.079
390,-0.022,0.022,0.002
391,-0.027,0.012,-0.051
392,-0.0,0.001,-0.078
393,-0.0,-0.01,-0.113
394,-0.018,-0.02,-0.147
395,-0.026,-0.028,-0.167
396,-0.032,-0.034,-0.18
397,-0.023,-0.036,-0.182
398,-0.001,-0.033,-0.176
399,-0.02,-0.025,-0.193
400,-0.034,-0.01,-0.195
