lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.559,0.546,0.836
2,0.174,0.39,0.619
3,0.0,0.261,0.43
4,0.03,0.158,0.271
5,0.09,0.077,0.11
6,0.084,0.015,-0.041
7,0.027,-0.03,-0.155
8,-0.003,-0.061,-0.226
9,-0.005,-0.079,-0.271
10,-0.0,-0.088,-0.3
11,-0.004,-0.087,-0.318
12,-0.02,-0.08,-0.328
13,-0.028,-0.068,-0.334
14,-0.03,-0.052,-0.337
15,-0.025,-0.034,-0.338
16,-0.015,-0.013,-0.335
17,-0.019,0.007,-0.332
18,-0.023,0.028,-0.325
19,-0.025,0.048,-0.315
20,-0.018,0.067,-0.293
21,0.008,0.083,-0.251
22,0.015,0.098,-0.183
23,0.015,0.109,-0.095
24,0.05,0.119,0.016
25,0.159,0.125,0.169
26,0.287,0.115,0.368
27,0.302,0.109,0.572
28,0.126,0.11,0.703
29,-0.081,0.113,0.748
30,-0.03,0.113,0.755
31,0.218,0.107,0.713
32,0.333,0.103,0.561
33,0.227,0.103,0.345
34,0.084,0.098,0.153
35,0.006,0.08,0.015
36,0.006,0.055,-0.089
37,0.009,0.032,-0.179
38,-0.009,0.015,-0.247
39,-0.031,0.003,-0.29
40,-0.043,-0.008,-0.314
41,-0.041,-0.02,-0.326
42,-0.034,-0.029,-0.333
43,-0.036,-0.035,-0.337
44,-0.04,-0.037,-0.339
45,-0.048,-0.037,-0.341
46,-0.046,-0.032,-0.339
47,-0.032,-0.025,-0.333
48,-0.017,-0.014,-0.322
49,-0.019,0.0,-0.305
50,-0.021,0.017,-0.275
51,-0.02,0.031,-0.23
52,0.007,0.039,-0.157
53,0.045,0.043,-0.044
54,0.042,0.052,0.105
55,-0.004,0.069,0.255
56,-0.013,0.087,0.409
57,0.138,0.095,0.588
58,0.389,0.094,0.762
59,0.426,0.093,0.822
60,0.185,0.092,0.718
61,-0.031,0.087,0.559
62,-0.074,0.073,0.404
63,0.01,0.055,0.256
64,0.08,0.044,0.1
65,0.05,0.04,-0.045
66,0.0,0.033,-0.15
67,-0.019,0.02,-0.219
68,-0.02,0.003,-0.267
69,-0.028,-0.012,-0.301
70,-0.044,-0.025,-0.322
71,-0.057,-0.034,-0.332
72,-0.056,-0.042,-0.335
73,-0.048,-0.048,-0.336
74,-0.047,-0.052,-0.339
75,-0.049,-0.052,-0.339
76,-0.062,-0.049,-0.337
77,-0.068,-0.042,-0.332
78,-0.062,-0.034,-0.32
79,-0.047,-0.025,-0.297
80,-0.026,-0.013,-0.253
81,-0.017,0.004,-0.186
82,-0.017,0.025,-0.104
83,0.032,0.042,0.008
84,0.129,0.047,0.161
85,0.204,0.044,0.356
86,0.17,0.044,0.544
87,-0.041,0.049,0.646
88,-0.169,0.055,0.697
89,-0.015,0.055,0.726
90,0.201,0.053,0.675
91,0.237,0.053,0.516
92,0.122,0.054,0.316
93,0.004,0.047,0.147
94,-0.028,0.028,0.02
95,-0.005,0.006,-0.082
96,0.01,-0.01,-0.173
97,-0.023,-0.02,-0.245
98,-0.05,-0.028,-0.287
99,-0.058,-0.037,-0.31
100,-0.054,-0.045,-0.323
101,-0.048,-0.052,-0.33
102,-0.053,-0.054,-0.334
103,-0.064,-0.054,-0.337
104,-0.069,-0.051,-0.338
105,-0.07,-0.046,-0.338
106,-0.059,-0.038,-0.332
107,-0.049,-0.027,-0.322
108,-0.049,-0.013,-0.303
109,-0.047,0.001,-0.274
110,-0.039,0.013,-0.23
111,-0.012,0.019,-0.157
112,0.026,0.025,-0.043
113,0.008,0.037,0.093
114,-0.018,0.056,0.238
115,0.038,0.071,0.395
116,0.216,0.077,0.577
117,0.403,0.078,0.743
118,0.323,0.079,0.772
119,0.064,0.08,0.676
120,-0.099,0.074,0.538
121,-0.047,0.061,0.408
122,0.058,0.048,0.266
123,0.089,0.043,0.105
124,0.045,0.041,-0.037
125,-0.002,0.035,-0.138
126,-0.01,0.02,-0.204
127,-0.01,0.003,-0.253
128,-0.02,-0.011,-0.289
129,-0.041,-0.023,-0.311
130,-0.051,-0.032,-0.322
131,-0.056,-0.039,-0.329
132,-0.054,-0.043,-0.332
133,-0.045,-0.045,-0.332
134,-0.047,-0.043,-0.332
135,-0.051,-0.037,-0.33
136,-0.052,-0.029,-0.323
137,-0.039,-0.019,-0.31
138,-0.027,-0.008,-0.288
139,-0.014,0.007,-0.247
140,-0.001,0.026,-0.185
141,0.021,0.046,-0.107
142,0.077,0.059,0.003
143,0.162,0.061,0.154
144,0.199,0.059,0.339
145,0.086,0.062,0.497
146,-0.097,0.071,0.596
147,-0.098,0.076,0.665
148,0.097,0.075,0.71
149,0.286,0.073,0.669
150,0.268,0.073,0.515
151,0.109,0.072,0.324
152,0.003,0.06,0.166
153,0.0,0.039,0.041
154,0.015,0.02,-0.066
155,0.007,0.008,-0.163
156,-0.028,0.001,-0.234
157,-0.045,-0.006,-0.275
158,-0.04,-0.015,-0.295
159,-0.037,-0.024,-0.309
160,-0.035,-0.031,-0.318
161,-0.046,-0.035,-0.324
162,-0.055,-0.037,-0.328
163,-0.059,-0.037,-0.33
164,-0.045,-0.033,-0.325
165,-0.035,-0.027,-0.32
166,-0.034,-0.017,-0.312
167,-0.036,-0.006,-0.297
168,-0.035,0.005,-0.271
169,-0.019,0.013,-0.227
170,0.019,0.017,-0.151
171,0.042,0.024,-0.042
172,0.015,0.039,0.078
173,0.002,0.058,0.203
174,0.075,0.07,0.359
175,0.245,0.073,0.546
176,0.36,0.071,0.698
177,0.181,0.07,0.718
178,-0.077,0.069,0.631
179,-0.128,0.062,0.532
180,-0.013,0.05,0.432
181,0.11,0.041,0.291
182,0.124,0.039,0.126
183,0.054,0.039,-0.017
184,0.004,0.031,-0.12
185,0.0,0.017,-0.188
186,-0.004,0.002,-0.241
187,-0.025,-0.011,-0.281
188,-0.051,-0.02,-0.304
189,-0.059,-0.028,-0.315
190,-0.055,-0.034,-0.32
191,-0.045,-0.039,-0.322
192,-0.033,-0.041,-0.321
193,-0.04,-0.04,-0.321
194,-0.051,-0.036,-0.321
195,-0.052,-0.029,-0.316
196,-0.042,-0.021,-0.305
197,-0.015,-0.012,-0.281
198,0.006,0.0,-0.239
199,0.011,0.016,-0.183
200,0.024,0.03,-0.109
201,0.061,0.037,-0.005
202,0.111,0.035,0.136
203,0.107,0.034,0.302
204,-0.011,0.042,0.443
205,-0.125,0.052,0.547
206,-0.065,0.058,0.641
207,0.123,0.058,0.697
208,0.283,0.056,0.658
209,0.199,0.056,0.513
210,0.052,0.052,0.335
211,-0.008,0.039,0.188
212,0.002,0.021,0.064
213,0.029,0.006,-0.052
214,0.011,-0.0,-0.155
215,-0.025,-0.004,-0.225
216,-0.044,-0.011,-0.269
217,-0.042,-0.021,-0.292
218,-0.042,-0.031,-0.307
219,-0.043,-0.039,-0.316
220,-0.055,-0.043,-0.322
221,-0.063,-0.046,-0.326
222,-0.062,-0.045,-0.327
223,-0.056,-0.043,-0.325
224,-0.048,-0.039,-0.321
225,-0.052,-0.031,-0.313
226,-0.054,-0.023,-0.298
227,-0.052,-0.014,-0.273
228,-0.038,-0.008,-0.231
229,-0.007,-0.002,-0.158
230,0.011,0.008,-0.058
231,0.005,0.025,0.053
232,0.0,0.042,0.175
233,0.095,0.052,0.333
234,0.231,0.054,0.516
235,0.243,0.054,0.657
236,0.062,0.056,0.688
237,-0.107,0.055,0.64
238,-0.107,0.049,0.565
239,0.068,0.039,0.468
240,0.18,0.035,0.316
241,0.13,0.037,0.137
242,0.036,0.035,-0.009
243,-0.011,0.023,-0.11
244,-0.012,0.006,-0.181
245,-0.016,-0.011,-0.24
246,-0.039,-0.024,-0.281
247,-0.063,-0.035,-0.302
248,-0.076,-0.044,-0.315
249,-0.077,-0.052,-0.322
250,-0.067,-0.057,-0.324
251,-0.058,-0.059,-0.323
252,-0.066,-0.058,-0.324
253,-0.071,-0.054,-0.322
254,-0.067,-0.047,-0.318
255,-0.052,-0.039,-0.307
256,-0.031,-0.029,-0.285
257,-0.025,-0.017,-0.247
258,-0.021,-0.001,-0.196
259,-0.008,0.012,-0.127
260,0.045,0.018,-0.023
261,0.086,0.02,0.117
262,0.041,0.026,0.268
263,-0.074,0.038,0.403
264,-0.14,0.051,0.522
265,0.031,0.057,0.651
266,0.26,0.057,0.729
267,0.321,0.058,0.683
268,0.176,0.059,0.528
269,0.02,0.054,0.359
270,-0.024,0.04,0.212
271,0.004,0.022,0.079
272,0.029,0.01,-0.047
273,-0.006,0.005,-0.153
274,-0.038,-0.0,-0.223
275,-0.049,-0.01,-0.264
276,-0.048,-0.023,-0.289
277,-0.039,-0.036,-0.303
278,-0.048,-0.045,-0.311
279,-0.063,-0.052,-0.318
280,-0.074,-0.056,-0.322
281,-0.07,-0.057,-0.322
282,-0.062,-0.055,-0.321
283,-0.057,-0.051,-0.318
284,-0.065,-0.044,-0.311
285,-0.068,-0.035,-0.299
286,-0.056,-0.027,-0.275
287,-0.039,-0.02,-0.233
288,-0.011,-0.011,-0.163
289,-0.018,0.005,-0.072
290,-0.036,0.026,0.031
291,0.006,0.043,0.155
292,0.137,0.051,0.323
293,0.251,0.051,0.513
294,0.205,0.052,0.655
295,-0.008,0.055,0.688
296,-0.145,0.055,0.657
297,-0.031,0.05,0.601
298,0.162,0.044,0.501
299,0.215,0.045,0.327
300,0.134,0.048,0.144
301,0.032,0.045,0.001
302,-0.024,0.03,-0.104
303,-0.027,0.009,-0.181
304,-0.032,-0.008,-0.24
305,-0.055,-0.021,-0.279
306,-0.063,-0.031,-0.298
307,-0.066,-0.041,-0.31
308,-0.06,-0.048,-0.315
309,-0.049,-0.053,-0.317
310,-0.049,-0.054,-0.318
311,-0.058,-0.052,-0.319
312,-0.059,-0.047,-0.317
313,-0.049,-0.04,-0.312
314,-0.037,-0.031,-0.302
315,-0.027,-0.018,-0.283
316,-0.017,-0.002,-0.246
317,-0.018,0.014,-0.198
318,-0.002,0.027,-0.13
319,0.036,0.032,-0.03
320,0.078,0.036,0.113
321,0.005,0.046,0.259
322,-0.095,0.063,0.392
323,-0.06,0.077,0.534
324,0.154,0.082,0.679
325,0.384,0.082,0.769
326,0.383,0.083,0.713
327,0.149,0.083,0.543
328,-0.012,0.076,0.371
329,-0.002,0.06,0.226
330,0.04,0.045,0.087
331,0.039,0.038,-0.049
332,0.0,0.034,-0.151
333,-0.024,0.028,-0.216
334,-0.032,0.014,-0.256
335,-0.028,-0.001,-0.281
336,-0.029,-0.015,-0.297
337,-0.034,-0.026,-0.304
338,-0.045,-0.033,-0.311
339,-0.047,-0.039,-0.314
340,-0.038,-0.041,-0.314
341,-0.03,-0.041,-0.312
342,-0.033,-0.037,-0.309
343,-0.043,-0.03,-0.305
344,-0.05,-0.022,-0.295
345,-0.04,-0.012,-0.271
346,-0.026,-0.003,-0.23
347,-0.007,0.01,-0.161
348,-0.008,0.03,-0.074
349,-0.01,0.054,0.026
350,0.05,0.071,0.153
351,0.184,0.076,0.333
352,0.27,0.075,0.528
353,0.157,0.077,0.657
354,-0.066,0.081,0.691
355,-0.108,0.081,0.682
356,0.091,0.077,0.636
357,0.267,0.075,0.516
358,0.265,0.078,0.326
359,0.126,0.081,0.137
360,0.029,0.072,-0.001
361,0.007,0.053,-0.099
362,0.009,0.032,-0.176
363,-0.004,0.017,-0.235
364,-0.029,0.005,-0.271
365,-0.042,-0.005,-0.291
366,-0.044,-0.015,-0.302
367,-0.034,-0.023,-0.306
368,-0.023,-0.028,-0.308
369,-0.033,-0.03,-0.311
370,-0.04,-0.028,-0.311
371,-0.041,-0.024,-0.31
372,-0.034,-0.018,-0.305
373,-0.017,-0.009,-0.295
374,-0.006,0.004,-0.275
375,0.003,0.019,-0.242
376,0.003,0.035,-0.197
377,0.02,0.051,-0.129
378,0.056,0.066,-0.025
379,0.05,0.08,0.112
380,-0.021,0.093,0.257
381,-0.058,0.104,0.395
382,0.057,0.112,0.547
383,0.286,0.117,0.7
384,0.472,0.12,0.775
385,0.316,0.119,0.688
386,0.079,0.115,0.523
387,-0.013,0.107,0.366
388,0.019,0.097,0.221
389,0.072,0.083,0.079
390,0.057,0.067,-0.055
391,0.006,0.048,-0.151
392,-0.013,0.029,-0.21
393,-0.012,0.009,-0.249
394,-0.012,-0.011,-0.275
395,-0.016,-0.028,-0.29
396,-0.029,-0.043,-0.299
397,-0.044,-0.052,-0.306
398,-0.048,-0.054,-0.31
399,-0.039,-0.048,-0.31
400,-0.032,-0.029,-0.308
