lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.417,0.461,0.821
2,0.037,0.313,0.613
3,-0.108,0.193,0.43
4,-0.039,0.098,0.263
5,0.056,0.025,0.089
6,0.075,-0.029,-0.066
7,0.017,-0.067,-0.172
8,-0.027,-0.092,-0.237
9,-0.034,-0.105,-0.278
10,-0.025,-0.108,-0.304
11,-0.026,-0.105,-0.32
12,-0.036,-0.095,-0.328
13,-0.041,-0.082,-0.334
14,-0.04,-0.065,-0.336
15,-0.032,-0.047,-0.336
16,-0.023,-0.027,-0.333
17,-0.033,-0.008,-0.332
18,-0.04,0.011,-0.326
19,-0.039,0.028,-0.315
20,-0.027,0.043,-0.296
21,-0.002,0.057,-0.26
22,-0.023,0.068,-0.199
23,-0.041,0.076,-0.115
24,-0.023,0.082,-0.007
25,0.108,0.086,0.147
26,0.255,0.071,0.354
27,0.296,0.064,0.585
28,0.053,0.067,0.73
29,-0.188,0.071,0.778
30,-0.116,0.071,0.787
31,0.188,0.066,0.736
32,0.334,0.065,0.567
33,0.259,0.07,0.338
34,0.056,0.071,0.134
35,-0.048,0.056,-0.011
36,-0.048,0.032,-0.117
37,-0.007,0.011,-0.199
38,-0.013,-0.001,-0.261
39,-0.034,-0.009,-0.295
40,-0.043,-0.017,-0.314
41,-0.043,-0.026,-0.325
42,-0.038,-0.034,-0.33
43,-0.032,-0.039,-0.332
44,-0.041,-0.04,-0.336
45,-0.048,-0.04,-0.337
46,-0.045,-0.037,-0.334
47,-0.038,-0.032,-0.328
48,-0.029,-0.024,-0.32
49,-0.032,-0.011,-0.304
50,-0.035,0.004,-0.279
51,-0.019,0.017,-0.238
52,0.013,0.022,-0.172
53,0.062,0.022,-0.059
54,0.0,0.029,0.091
55,-0.091,0.046,0.249
56,-0.111,0.064,0.408
57,0.102,0.071,0.603
58,0.399,0.07,0.793
59,0.466,0.068,0.864
60,0.195,0.068,0.749
61,-0.096,0.064,0.571
62,-0.138,0.051,0.41
63,-0.023,0.033,0.248
64,0.097,0.026,0.08
65,0.047,0.028,-0.074
66,-0.007,0.028,-0.172
67,-0.03,0.018,-0.234
68,-0.028,0.002,-0.274
69,-0.027,-0.012,-0.303
70,-0.034,-0.023,-0.319
71,-0.046,-0.03,-0.327
72,-0.052,-0.035,-0.332
73,-0.048,-0.04,-0.334
74,-0.039,-0.042,-0.333
75,-0.034,-0.041,-0.332
76,-0.04,-0.037,-0.329
77,-0.05,-0.032,-0.325
78,-0.045,-0.026,-0.313
79,-0.031,-0.021,-0.294
80,-0.009,-0.011,-0.257
81,-0.029,0.005,-0.197
82,-0.033,0.026,-0.117
83,0.017,0.042,-0.011
84,0.156,0.045,0.147
85,0.243,0.038,0.35
86,0.165,0.035,0.55
87,-0.086,0.04,0.673
88,-0.284,0.045,0.725
89,-0.069,0.044,0.753
90,0.244,0.039,0.708
91,0.306,0.039,0.53
92,0.141,0.045,0.307
93,-0.017,0.04,0.127
94,-0.067,0.022,-0.006
95,-0.044,-0.001,-0.109
96,-0.002,-0.014,-0.196
97,-0.024,-0.02,-0.258
98,-0.043,-0.023,-0.291
99,-0.048,-0.027,-0.31
100,-0.042,-0.033,-0.32
101,-0.037,-0.038,-0.326
102,-0.041,-0.04,-0.33
103,-0.05,-0.04,-0.333
104,-0.053,-0.038,-0.333
105,-0.048,-0.034,-0.331
106,-0.042,-0.029,-0.325
107,-0.036,-0.021,-0.318
108,-0.039,-0.01,-0.302
109,-0.038,0.001,-0.277
110,-0.016,0.007,-0.237
111,0.019,0.007,-0.171
112,0.052,0.006,-0.058
113,-0.009,0.014,0.079
114,-0.087,0.033,0.22
115,-0.052,0.048,0.374
116,0.163,0.05,0.562
117,0.441,0.046,0.752
118,0.308,0.045,0.789
119,-0.003,0.046,0.683
120,-0.238,0.039,0.535
121,-0.123,0.026,0.404
122,0.018,0.013,0.248
123,0.093,0.011,0.078
124,0.037,0.015,-0.068
125,-0.017,0.014,-0.163
126,-0.033,0.003,-0.224
127,-0.021,-0.012,-0.265
128,-0.019,-0.024,-0.295
129,-0.033,-0.032,-0.312
130,-0.043,-0.037,-0.32
131,-0.051,-0.041,-0.326
132,-0.046,-0.044,-0.328
133,-0.036,-0.044,-0.327
134,-0.043,-0.042,-0.328
135,-0.047,-0.037,-0.325
136,-0.049,-0.031,-0.32
137,-0.042,-0.025,-0.309
138,-0.032,-0.018,-0.291
139,-0.021,-0.008,-0.254
140,-0.022,0.008,-0.198
141,-0.016,0.026,-0.125
142,0.041,0.037,-0.023
143,0.149,0.033,0.128
144,0.233,0.026,0.327
145,0.023,0.027,0.488
146,-0.19,0.037,0.598
147,-0.209,0.042,0.674
148,0.038,0.041,0.72
149,0.287,0.039,0.677
150,0.295,0.042,0.508
151,0.087,0.045,0.304
152,-0.05,0.037,0.14
153,-0.056,0.018,0.016
154,-0.009,0.002,-0.092
155,0.014,-0.006,-0.186
156,-0.009,-0.007,-0.246
157,-0.03,-0.01,-0.28
158,-0.038,-0.015,-0.3
159,-0.034,-0.023,-0.312
160,-0.029,-0.028,-0.318
161,-0.04,-0.031,-0.323
162,-0.051,-0.032,-0.326
163,-0.051,-0.031,-0.327
164,-0.041,-0.029,-0.323
165,-0.032,-0.024,-0.318
166,-0.033,-0.018,-0.311
167,-0.037,-0.009,-0.297
168,-0.03,-0.001,-0.274
169,-0.014,0.002,-0.237
170,0.028,-0.001,-0.172
171,0.032,0.002,-0.066
172,-0.027,0.015,0.055
173,-0.082,0.032,0.181
174,0.022,0.044,0.339
175,0.235,0.044,0.53
176,0.362,0.039,0.699
177,0.168,0.039,0.732
178,-0.157,0.039,0.646
179,-0.203,0.033,0.543
180,-0.07,0.022,0.425
181,0.119,0.014,0.275
182,0.121,0.016,0.095
183,0.043,0.022,-0.048
184,-0.024,0.018,-0.143
185,-0.03,0.004,-0.206
186,-0.022,-0.011,-0.254
187,-0.025,-0.021,-0.287
188,-0.036,-0.028,-0.303
189,-0.043,-0.033,-0.312
190,-0.046,-0.038,-0.318
191,-0.04,-0.042,-0.319
192,-0.035,-0.043,-0.319
193,-0.039,-0.042,-0.319
194,-0.049,-0.038,-0.318
195,-0.046,-0.034,-0.312
196,-0.04,-0.029,-0.302
197,-0.025,-0.023,-0.286
198,-0.021,-0.014,-0.251
199,-0.025,0.001,-0.201
200,-0.018,0.015,-0.136
201,0.046,0.019,-0.038
202,0.122,0.013,0.105
203,0.107,0.009,0.281
204,-0.057,0.016,0.433
205,-0.228,0.026,0.543
206,-0.165,0.032,0.642
207,0.124,0.03,0.72
208,0.364,0.029,0.686
209,0.229,0.033,0.513
210,0.013,0.034,0.323
211,-0.078,0.023,0.169
212,-0.042,0.006,0.043
213,0.015,-0.006,-0.075
214,0.013,-0.008,-0.175
215,-0.022,-0.005,-0.236
216,-0.039,-0.008,-0.271
217,-0.04,-0.015,-0.292
218,-0.038,-0.023,-0.306
219,-0.035,-0.03,-0.312
220,-0.046,-0.034,-0.317
221,-0.055,-0.036,-0.32
222,-0.054,-0.036,-0.32
223,-0.044,-0.036,-0.316
224,-0.032,-0.034,-0.312
225,-0.033,-0.029,-0.305
226,-0.04,-0.023,-0.293
227,-0.038,-0.019,-0.274
228,-0.022,-0.018,-0.239
229,0.012,-0.019,-0.175
230,-0.007,-0.013,-0.08
231,-0.058,0.003,0.026
232,-0.074,0.02,0.148
233,0.055,0.029,0.307
234,0.242,0.025,0.499
235,0.277,0.022,0.666
236,0.012,0.022,0.697
237,-0.237,0.022,0.648
238,-0.202,0.016,0.574
239,0.014,0.007,0.467
240,0.196,0.007,0.306
241,0.133,0.015,0.114
242,0.024,0.019,-0.029
243,-0.035,0.012,-0.127
244,-0.038,-0.004,-0.196
245,-0.025,-0.018,-0.248
246,-0.033,-0.027,-0.281
247,-0.043,-0.032,-0.297
248,-0.055,-0.037,-0.308
249,-0.052,-0.042,-0.312
250,-0.045,-0.047,-0.314
251,-0.041,-0.049,-0.314
252,-0.048,-0.048,-0.315
253,-0.056,-0.046,-0.313
254,-0.051,-0.042,-0.308
255,-0.043,-0.038,-0.3
256,-0.025,-0.032,-0.284
257,-0.025,-0.022,-0.251
258,-0.032,-0.008,-0.208
259,-0.015,0.002,-0.147
260,0.042,0.003,-0.051
261,0.086,-0.002,0.089
262,-0.003,-0.001,0.251
263,-0.159,0.011,0.396
264,-0.252,0.024,0.524
265,-0.045,0.03,0.66
266,0.281,0.029,0.75
267,0.365,0.03,0.706
268,0.176,0.034,0.535
269,-0.045,0.032,0.349
270,-0.096,0.02,0.2
271,-0.021,0.004,0.067
272,0.05,-0.004,-0.061
273,0.021,-0.002,-0.165
274,-0.023,-0.001,-0.228
275,-0.044,-0.005,-0.264
276,-0.041,-0.015,-0.286
277,-0.04,-0.025,-0.299
278,-0.044,-0.032,-0.306
279,-0.05,-0.036,-0.31
280,-0.053,-0.039,-0.312
281,-0.052,-0.04,-0.312
282,-0.044,-0.04,-0.309
283,-0.041,-0.038,-0.306
284,-0.045,-0.033,-0.3
285,-0.049,-0.028,-0.289
286,-0.044,-0.025,-0.271
287,-0.023,-0.024,-0.237
288,-0.003,-0.02,-0.176
289,-0.032,-0.007,-0.089
290,-0.067,0.013,0.009
291,-0.03,0.031,0.134
292,0.115,0.035,0.303
293,0.27,0.032,0.507
294,0.205,0.03,0.668
295,-0.063,0.033,0.708
296,-0.246,0.034,0.676
297,-0.109,0.029,0.622
298,0.142,0.024,0.51
299,0.237,0.027,0.323
300,0.143,0.035,0.13
301,0.014,0.035,-0.018
302,-0.038,0.021,-0.118
303,-0.037,0.002,-0.19
304,-0.024,-0.013,-0.245
305,-0.039,-0.022,-0.276
306,-0.047,-0.029,-0.292
307,-0.053,-0.036,-0.302
308,-0.047,-0.043,-0.306
309,-0.04,-0.048,-0.308
310,-0.043,-0.05,-0.309
311,-0.051,-0.049,-0.31
312,-0.058,-0.046,-0.308
313,-0.049,-0.042,-0.303
314,-0.039,-0.037,-0.295
315,-0.03,-0.028,-0.278
316,-0.031,-0.015,-0.249
317,-0.039,-0.001,-0.21
318,-0.009,0.009,-0.15
319,0.039,0.01,-0.054
320,0.055,0.009,0.086
321,-0.044,0.016,0.245
322,-0.188,0.032,0.389
323,-0.147,0.046,0.534
324,0.109,0.05,0.687
325,0.414,0.05,0.794
326,0.378,0.052,0.725
327,0.121,0.055,0.552
328,-0.083,0.05,0.371
329,-0.067,0.035,0.222
330,0.018,0.019,0.077
331,0.058,0.016,-0.063
332,0.016,0.017,-0.165
333,-0.026,0.015,-0.224
334,-0.037,0.005,-0.257
335,-0.038,-0.009,-0.28
336,-0.036,-0.021,-0.293
337,-0.044,-0.029,-0.3
338,-0.051,-0.035,-0.305
339,-0.052,-0.04,-0.307
340,-0.043,-0.042,-0.306
341,-0.038,-0.043,-0.304
342,-0.04,-0.041,-0.302
343,-0.045,-0.036,-0.296
344,-0.048,-0.031,-0.285
345,-0.039,-0.026,-0.267
346,-0.024,-0.022,-0.235
347,-0.026,-0.013,-0.175
348,-0.052,0.006,-0.094
349,-0.057,0.028,0.005
350,0.018,0.044,0.136
351,0.173,0.045,0.318
352,0.304,0.041,0.535
353,0.139,0.042,0.675
354,-0.146,0.047,0.714
355,-0.228,0.048,0.7
356,0.024,0.044,0.651
357,0.248,0.041,0.519
358,0.253,0.046,0.312
359,0.118,0.053,0.122
360,-0.01,0.045,-0.019
361,-0.036,0.026,-0.115
362,-0.023,0.005,-0.189
363,-0.016,-0.009,-0.242
364,-0.037,-0.017,-0.272
365,-0.046,-0.023,-0.287
366,-0.049,-0.03,-0.296
367,-0.042,-0.036,-0.301
368,-0.035,-0.04,-0.302
369,-0.038,-0.041,-0.304
370,-0.045,-0.04,-0.304
371,-0.049,-0.037,-0.302
372,-0.042,-0.032,-0.297
373,-0.032,-0.025,-0.289
374,-0.03,-0.014,-0.273
375,-0.038,-0.0,-0.248
376,-0.034,0.012,-0.209
377,-0.001,0.024,-0.148
378,0.05,0.035,-0.048
379,0.042,0.045,0.094
380,-0.051,0.055,0.246
381,-0.141,0.062,0.387
382,-0.035,0.068,0.544
383,0.267,0.072,0.713
384,0.506,0.073,0.805
385,0.308,0.072,0.703
386,0.005,0.068,0.524
387,-0.132,0.062,0.359
388,-0.061,0.053,0.213
389,0.036,0.043,0.062
390,0.048,0.03,-0.075
391,0.002,0.016,-0.168
392,-0.035,0.001,-0.223
393,-0.035,-0.014,-0.256
394,-0.032,-0.028,-0.278
395,-0.033,-0.04,-0.29
396,-0.044,-0.05,-0.297
397,-0.05,-0.056,-0.302
398,-0.047,-0.056,-0.303
399,-0.039,-0.048,-0.302
400,-0.033,-0.032,-0.3
