lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.43,0.505,0.831
2,0.081,0.357,0.628
3,0.027,0.234,0.453
4,0.074,0.134,0.286
5,0.095,0.053,0.102
6,0.055,-0.009,-0.063
7,-0.023,-0.056,-0.175
8,-0.048,-0.09,-0.243
9,-0.048,-0.111,-0.287
10,-0.038,-0.123,-0.318
11,-0.051,-0.126,-0.336
12,-0.065,-0.122,-0.345
13,-0.073,-0.112,-0.35
14,-0.071,-0.098,-0.352
15,-0.06,-0.08,-0.352
16,-0.053,-0.06,-0.35
17,-0.062,-0.039,-0.348
18,-0.072,-0.018,-0.342
19,-0.075,0.004,-0.33
20,-0.061,0.024,-0.309
21,-0.026,0.044,-0.271
22,-0.011,0.061,-0.202
23,-0.019,0.077,-0.111
24,-0.013,0.089,0.001
25,0.045,0.1,0.15
26,0.227,0.09,0.364
27,0.326,0.089,0.604
28,0.142,0.097,0.746
29,-0.005,0.103,0.804
30,0.045,0.102,0.811
31,0.238,0.095,0.754
32,0.319,0.089,0.582
33,0.185,0.089,0.347
34,0.011,0.083,0.148
35,-0.028,0.065,0.005
36,-0.003,0.038,-0.106
37,0.005,0.015,-0.201
38,-0.04,-0.001,-0.271
39,-0.068,-0.014,-0.307
40,-0.068,-0.029,-0.326
41,-0.068,-0.044,-0.339
42,-0.063,-0.055,-0.346
43,-0.055,-0.062,-0.348
44,-0.066,-0.065,-0.351
45,-0.074,-0.064,-0.352
46,-0.074,-0.059,-0.35
47,-0.064,-0.052,-0.344
48,-0.049,-0.04,-0.335
49,-0.047,-0.025,-0.317
50,-0.05,-0.005,-0.287
51,-0.05,0.015,-0.243
52,-0.023,0.029,-0.174
53,0.065,0.037,-0.056
54,0.071,0.05,0.106
55,0.011,0.068,0.269
56,-0.019,0.085,0.431
57,0.11,0.091,0.616
58,0.371,0.088,0.799
59,0.418,0.087,0.867
60,0.193,0.088,0.758
61,-0.048,0.086,0.59
62,-0.052,0.072,0.432
63,0.05,0.052,0.272
64,0.119,0.039,0.095
65,0.021,0.033,-0.067
66,-0.037,0.023,-0.17
67,-0.041,0.006,-0.236
68,-0.041,-0.013,-0.282
69,-0.05,-0.029,-0.316
70,-0.066,-0.042,-0.334
71,-0.079,-0.051,-0.342
72,-0.081,-0.059,-0.347
73,-0.075,-0.065,-0.349
74,-0.068,-0.067,-0.35
75,-0.067,-0.066,-0.349
76,-0.071,-0.06,-0.346
77,-0.078,-0.051,-0.34
78,-0.07,-0.04,-0.327
79,-0.056,-0.029,-0.307
80,-0.016,-0.016,-0.266
81,-0.014,0.002,-0.199
82,-0.022,0.024,-0.113
83,-0.001,0.044,-0.002
84,0.098,0.05,0.152
85,0.22,0.049,0.362
86,0.215,0.05,0.572
87,0.02,0.058,0.688
88,-0.115,0.065,0.741
89,-0.005,0.063,0.763
90,0.249,0.054,0.723
91,0.224,0.05,0.54
92,0.06,0.051,0.316
93,-0.044,0.041,0.14
94,-0.023,0.02,0.012
95,-0.004,-0.002,-0.101
96,-0.001,-0.017,-0.199
97,-0.047,-0.026,-0.266
98,-0.07,-0.034,-0.302
99,-0.07,-0.045,-0.322
100,-0.063,-0.054,-0.334
101,-0.064,-0.061,-0.342
102,-0.067,-0.064,-0.345
103,-0.08,-0.064,-0.349
104,-0.084,-0.062,-0.349
105,-0.079,-0.057,-0.346
106,-0.067,-0.05,-0.341
107,-0.055,-0.04,-0.332
108,-0.056,-0.027,-0.315
109,-0.061,-0.012,-0.287
110,-0.05,0.001,-0.244
111,-0.008,0.008,-0.175
112,0.061,0.013,-0.057
113,0.064,0.023,0.094
114,0.008,0.04,0.243
115,-0.016,0.054,0.395
116,0.131,0.056,0.581
117,0.365,0.052,0.76
118,0.262,0.053,0.795
119,-0.02,0.057,0.693
120,-0.14,0.051,0.559
121,-0.051,0.036,0.425
122,0.072,0.022,0.271
123,0.078,0.014,0.087
124,-0.007,0.01,-0.065
125,-0.042,0.002,-0.161
126,-0.039,-0.014,-0.225
127,-0.034,-0.03,-0.275
128,-0.04,-0.041,-0.309
129,-0.058,-0.05,-0.326
130,-0.069,-0.056,-0.335
131,-0.076,-0.062,-0.342
132,-0.072,-0.065,-0.345
133,-0.062,-0.065,-0.344
134,-0.071,-0.062,-0.345
135,-0.075,-0.055,-0.342
136,-0.077,-0.046,-0.336
137,-0.073,-0.035,-0.325
138,-0.051,-0.025,-0.305
139,-0.023,-0.013,-0.265
140,-0.007,0.002,-0.202
141,-0.016,0.02,-0.124
142,0.005,0.033,-0.02
143,0.103,0.033,0.132
144,0.246,0.031,0.343
145,0.112,0.036,0.514
146,-0.087,0.046,0.62
147,-0.098,0.051,0.696
148,0.056,0.048,0.738
149,0.211,0.042,0.691
150,0.213,0.042,0.522
151,0.004,0.042,0.315
152,-0.054,0.032,0.156
153,-0.016,0.013,0.027
154,0.019,-0.005,-0.09
155,-0.002,-0.015,-0.192
156,-0.045,-0.022,-0.256
157,-0.06,-0.031,-0.291
158,-0.059,-0.042,-0.312
159,-0.06,-0.052,-0.328
160,-0.055,-0.058,-0.334
161,-0.068,-0.061,-0.339
162,-0.075,-0.062,-0.341
163,-0.078,-0.06,-0.342
164,-0.07,-0.056,-0.34
165,-0.06,-0.049,-0.335
166,-0.054,-0.04,-0.327
167,-0.059,-0.028,-0.311
168,-0.055,-0.015,-0.285
169,-0.047,-0.004,-0.246
170,-0.009,-0.001,-0.18
171,0.045,0.005,-0.067
172,0.027,0.018,0.066
173,-0.024,0.035,0.199
174,0.003,0.045,0.353
175,0.163,0.047,0.539
176,0.317,0.044,0.71
177,0.16,0.047,0.743
178,-0.078,0.05,0.663
179,-0.114,0.045,0.563
180,0.024,0.033,0.452
181,0.145,0.023,0.294
182,0.078,0.02,0.102
183,-0.022,0.021,-0.047
184,-0.032,0.011,-0.142
185,-0.025,-0.006,-0.211
186,-0.028,-0.021,-0.265
187,-0.044,-0.032,-0.3
188,-0.061,-0.042,-0.317
189,-0.073,-0.052,-0.328
190,-0.072,-0.06,-0.333
191,-0.065,-0.065,-0.335
192,-0.058,-0.068,-0.335
193,-0.066,-0.066,-0.336
194,-0.075,-0.062,-0.334
195,-0.073,-0.055,-0.328
196,-0.064,-0.046,-0.318
197,-0.048,-0.037,-0.3
198,-0.029,-0.026,-0.262
199,-0.025,-0.011,-0.206
200,-0.03,0.006,-0.136
201,-0.013,0.016,-0.037
202,0.084,0.016,0.114
203,0.128,0.018,0.301
204,0.007,0.028,0.455
205,-0.134,0.039,0.564
206,-0.097,0.044,0.663
207,0.126,0.04,0.729
208,0.327,0.036,0.695
209,0.164,0.038,0.523
210,-0.012,0.037,0.336
211,-0.012,0.026,0.19
212,0.033,0.01,0.059
213,0.038,-0.002,-0.072
214,-0.007,-0.007,-0.18
215,-0.052,-0.01,-0.243
216,-0.064,-0.018,-0.281
217,-0.065,-0.029,-0.305
218,-0.064,-0.04,-0.32
219,-0.066,-0.048,-0.327
220,-0.076,-0.054,-0.332
221,-0.085,-0.059,-0.335
222,-0.08,-0.061,-0.334
223,-0.069,-0.061,-0.331
224,-0.06,-0.059,-0.327
225,-0.059,-0.054,-0.32
226,-0.063,-0.047,-0.305
227,-0.061,-0.038,-0.282
228,-0.042,-0.032,-0.246
229,0.005,-0.028,-0.179
230,0.022,-0.021,-0.075
231,-0.015,-0.005,0.04
232,-0.051,0.013,0.167
233,-0.01,0.023,0.323
234,0.156,0.021,0.517
235,0.216,0.02,0.681
236,0.016,0.026,0.713
237,-0.174,0.027,0.667
238,-0.123,0.02,0.597
239,0.067,0.01,0.49
240,0.183,0.005,0.317
241,0.085,0.007,0.12
242,-0.01,0.006,-0.024
243,-0.025,-0.004,-0.123
244,-0.021,-0.019,-0.198
245,-0.033,-0.032,-0.257
246,-0.056,-0.04,-0.294
247,-0.077,-0.047,-0.311
248,-0.084,-0.055,-0.322
249,-0.084,-0.062,-0.328
250,-0.073,-0.067,-0.329
251,-0.072,-0.069,-0.33
252,-0.074,-0.068,-0.329
253,-0.081,-0.064,-0.328
254,-0.076,-0.058,-0.322
255,-0.066,-0.052,-0.313
256,-0.048,-0.046,-0.296
257,-0.034,-0.036,-0.26
258,-0.035,-0.023,-0.209
259,-0.039,-0.01,-0.145
260,0.002,-0.003,-0.048
261,0.083,-0.003,0.101
262,0.05,0.002,0.276
263,-0.088,0.016,0.419
264,-0.15,0.029,0.544
265,-0.036,0.034,0.667
266,0.213,0.031,0.758
267,0.277,0.03,0.711
268,0.094,0.033,0.545
269,-0.047,0.03,0.366
270,-0.02,0.017,0.22
271,0.052,0.001,0.08
272,0.054,-0.008,-0.06
273,-0.016,-0.011,-0.17
274,-0.055,-0.016,-0.233
275,-0.061,-0.026,-0.271
276,-0.062,-0.039,-0.297
277,-0.064,-0.05,-0.313
278,-0.074,-0.058,-0.321
279,-0.084,-0.064,-0.326
280,-0.089,-0.067,-0.328
281,-0.086,-0.068,-0.328
282,-0.075,-0.067,-0.326
283,-0.07,-0.063,-0.323
284,-0.072,-0.056,-0.315
285,-0.073,-0.047,-0.302
286,-0.069,-0.038,-0.281
287,-0.05,-0.032,-0.247
288,-0.002,-0.024,-0.179
289,-0.001,-0.011,-0.082
290,-0.035,0.009,0.026
291,-0.037,0.027,0.153
292,0.063,0.034,0.319
293,0.207,0.034,0.524
294,0.186,0.038,0.683
295,-0.028,0.045,0.719
296,-0.137,0.048,0.694
297,-0.018,0.042,0.638
298,0.188,0.034,0.528
299,0.206,0.031,0.329
300,0.079,0.034,0.131
301,-0.004,0.028,-0.011
302,-0.018,0.011,-0.113
303,-0.021,-0.008,-0.192
304,-0.035,-0.023,-0.253
305,-0.066,-0.034,-0.288
306,-0.079,-0.045,-0.305
307,-0.079,-0.055,-0.315
308,-0.076,-0.064,-0.321
309,-0.068,-0.07,-0.323
310,-0.068,-0.072,-0.323
311,-0.081,-0.07,-0.325
312,-0.084,-0.066,-0.323
313,-0.078,-0.059,-0.318
314,-0.07,-0.051,-0.31
315,-0.053,-0.04,-0.292
316,-0.042,-0.026,-0.258
317,-0.05,-0.01,-0.213
318,-0.041,0.005,-0.149
319,0.011,0.012,-0.049
320,0.082,0.017,0.103
321,0.036,0.029,0.271
322,-0.073,0.047,0.416
323,-0.071,0.061,0.556
324,0.109,0.064,0.703
325,0.356,0.061,0.8
326,0.317,0.063,0.733
327,0.059,0.067,0.555
328,-0.022,0.061,0.39
329,0.017,0.047,0.238
330,0.073,0.031,0.086
331,0.051,0.022,-0.063
332,-0.017,0.016,-0.168
333,-0.049,0.005,-0.229
334,-0.054,-0.012,-0.267
335,-0.054,-0.03,-0.292
336,-0.055,-0.044,-0.307
337,-0.065,-0.054,-0.315
338,-0.076,-0.062,-0.32
339,-0.079,-0.067,-0.322
340,-0.071,-0.068,-0.322
341,-0.067,-0.067,-0.32
342,-0.067,-0.062,-0.318
343,-0.07,-0.053,-0.311
344,-0.074,-0.042,-0.299
345,-0.07,-0.03,-0.279
346,-0.042,-0.019,-0.243
347,-0.01,-0.006,-0.176
348,-0.015,0.014,-0.085
349,-0.043,0.037,0.018
350,-0.025,0.055,0.149
351,0.106,0.06,0.327
352,0.288,0.06,0.548
353,0.188,0.067,0.691
354,-0.012,0.075,0.732
355,-0.047,0.076,0.724
356,0.126,0.07,0.67
357,0.284,0.065,0.536
358,0.216,0.067,0.318
359,0.048,0.068,0.124
360,-0.016,0.056,-0.012
361,-0.021,0.033,-0.112
362,-0.011,0.01,-0.191
363,-0.032,-0.009,-0.251
364,-0.062,-0.023,-0.282
365,-0.072,-0.037,-0.299
366,-0.071,-0.051,-0.309
367,-0.065,-0.061,-0.315
368,-0.058,-0.067,-0.316
369,-0.063,-0.069,-0.318
370,-0.072,-0.067,-0.319
371,-0.072,-0.062,-0.317
372,-0.064,-0.054,-0.312
373,-0.055,-0.043,-0.303
374,-0.045,-0.029,-0.285
375,-0.05,-0.011,-0.255
376,-0.054,0.01,-0.212
377,-0.044,0.032,-0.147
378,0.022,0.052,-0.045
379,0.067,0.071,0.105
380,0.008,0.089,0.264
381,-0.064,0.103,0.408
382,0.02,0.114,0.564
383,0.307,0.122,0.732
384,0.511,0.125,0.816
385,0.327,0.124,0.713
386,0.058,0.119,0.539
387,-0.013,0.109,0.38
388,0.046,0.094,0.232
389,0.087,0.076,0.072
390,0.037,0.055,-0.075
391,-0.036,0.03,-0.169
392,-0.049,0.005,-0.225
393,-0.047,-0.021,-0.263
394,-0.05,-0.046,-0.289
395,-0.059,-0.068,-0.304
396,-0.064,-0.084,-0.31
397,-0.075,-0.093,-0.315
398,-0.073,-0.092,-0.317
399,-0.065,-0.077,-0.317
400,-0.061,-0.045,-0.315
