gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2700,3815,1.31484699249268,31.4089984893799,34.5095062255859,3670176,2698,3067,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-01 00:25:22.371174,-71.51103014419111,65.93682089234397,53.95869065462337,3.5167739718644165e-09,20.0,65.89,3.0,65.65,1.045,1.4115,1.7713,0.4504,0.6035,0.5921,0
102741,npp,2119,1309,0.776496469974518,31.4118347167969,34.5069427490234,3670176,2120,985,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-15 23:03:54.128232,97.32788619020589,37.45794435593088,32.585525154188886,6.765843672624334e-12,7.0,-37.48,1.357151599901897,-38.04,0.6062,0.7368,0.8764,0.8628,0.6649,0.6699,0
102861,npp,1357,714,0.594997882843018,31.4099769592285,34.5050354003906,3670176,1356,496,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-16 22:44:58.440986,94.52692459221218,56.3962716315866,47.52212859761746,5.1712294964740074e-17,4.0,-56.39,2.0682789409984763,-56.73,0.9125,1.1441,1.5542,0.5556,0.3702,0.3306,0
647,npp,207,3816,0.71520209312439,31.4075508117676,34.5073089599609,3670176,204,3068,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-17 00:25:15.926130,-71.2460763201018,65.94557759288764,53.96911328685748,2.3155493261253045e-07,20.0,65.91,3.0,65.65,1.045,1.4115,1.7713,0.4504,0.4036,0.3221,0
103109,npp,1954,2675,1.091485977172852,31.4112529754639,34.5093460083008,3670176,1955,2153,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-18 23:47:49.465786,-77.00289705684025,33.96795874104954,29.655801467574143,1.5504826760390965e-17,14.0,33.93,1.2937979144666532,33.3,0.6261,0.8165,1.0087,0.7785,0.8482,0.8497,0
103227,npp,1251,2094,0.559825867414474,31.4107646942139,34.5105438232422,3670176,1251,1658,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-19 23:29:00.893563,-74.62632729124516,3.5413760054202643,3.1356072061787237,1.1174043520043707e-21,11.0,3.49,1.0,2.68,0.5147,0.6357,0.7394,1.0,0.5598,0.5598,0
103474,npp,1627,4001,1.74825882911682,31.4104614257812,34.5068092346191,3670176,1626,3168,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-22 00:31:27.006967,-70.75569176703007,69.00736070786586,55.776590765924496,6.496933760877e-22,21.0,68.97,3.5496478698597698,68.72,1.1671,1.4482,1.7167,0.4389,0.7202,0.7674,0
103583,npp,2045,324,1.05257773399353,31.4066677093506,34.5092277526855,3670176,2043,175,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-22 22:32:17.399601,92.98660523587212,64.81455777678873,53.2594812142462,3.5239323460455725e-24,2.0,-64.8,2.8345692104261015,-65.03,1.298,1.7801,2.6299,0.3571,0.379,0.3759,0
103592,npp,988,3442,1.030862271785736,31.4084968566895,34.5064811706543,3670176,987,2788,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-23 00:12:45.560933,-73.14020429500786,58.41510361323105,48.974840665851325,8.284351204806537e-23,18.0,58.38,2.253202848596432,58.05,0.9295,1.114,1.5019,0.5707,0.5988,0.5883,0
926,npp,320,2869,0.82192724943161,31.4076156616211,34.5119132995605,3670176,318,2313,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-23 23:54:00.558675,-75.14099135015987,41.66233440210638,36.06381674961442,8.13471620710017e-23,15.0,41.62,1.4867838833500562,41.12,0.6698,0.8562,1.0707,0.7425,0.6127,0.6103,0
103946,npp,1976,1701,0.758447110652924,31.407470703125,34.506175994873,3670176,1976,1289,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-25 23:16:23.441954,98.03079072032953,18.944768994912714,16.70847820890276,2.8625389591926694e-19,9.0,-18.97,1.0442604737599883,-19.63,0.5447,0.6688,0.8777,0.9504,0.7215,0.7209,0
104062,npp,1213,1108,0.963266491889954,31.4095554351807,34.5067481994629,3670176,1212,815,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-26 22:57:29.545205,95.93279302451384,44.90307223010672,38.69034457826029,1.1441599579449375e-15,6.0,-44.91,1.5732132722552272,-45.35,0.6793,0.8327,1.0784,0.7634,0.7187,0.7354,0
1070,npp,441,519,0.816815614700317,31.4095287322998,34.508716583252,3670176,441,317,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-27 22:38:33.866673,93.80479473743314,60.93135373333727,50.71317999411363,4.8672165374209796e-11,3.0,-60.92,2.4157378735459294,-61.2,1.0451,1.334,2.0295,0.4765,0.4216,0.3892,0
104186,npp,2410,3629,0.680925607681274,31.4077491760254,34.50537109375,3670176,2409,2943,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-28 00:18:56.690603,-72.34697709816257,62.43153980192413,51.72601472229132,3.4090982472630328e-18,19.0,62.41,2.6065528283652384,62.09,0.9809,1.2307,1.643,0.5165,0.4247,0.3517,0
104422,npp,1063,2480,0.576118528842926,31.4077472686768,34.5081596374512,3670176,1063,2008,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-04-29 23:41:26.691939,-76.94172176501891,24.853116674822182,21.85135329008616,1.0168099088037595e-09,13.0,24.82,1.1367971201176101,24.13,0.5702,0.7148,0.859,0.8893,0.5137,0.5123,0
1700,npp,978,516,1.71228206157684,31.4106025695801,34.5065498352051,3670176,981,315,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-13 22:38:22.412046,94.21403957594976,60.99928605530507,50.76010422956791,1.4833253173633455e-05,3.0,-60.99,2.4157378735459294,-61.2,1.0451,1.334,2.0295,0.4765,0.7923,0.816,0
1835,npp,881,1892,0.522126823663712,31.4068145751953,34.5110359191895,3670176,881,1465,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-16 23:22:24.932290,98.64786530008074,8.209621109369388,7.264600938809721,3.453910096252269e-11,10.0,-8.24,1.0,-8.64,0.5085,0.6193,0.7402,1.0264,0.5385,0.5359,0
1880,npp,124,1303,1.16243827342987,31.4071350097656,34.5093421936035,3670176,123,979,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-17 23:03:31.051443,96.96363060679175,37.698360229187074,32.78657916547133,6.433340008789888e-16,7.0,-37.72,1.357151599901897,-38.04,0.6062,0.7368,0.8764,0.8628,0.9493,1.0029,0
108468,npp,2429,708,0.798312962055206,31.4108390808105,34.5066299438477,3670176,2428,489,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-18 22:44:35.389628,94.53790761875291,56.54394948708377,47.6293925426895,6.230377903183062e-20,4.0,-56.54,2.1127631471468895,-56.73,0.9125,1.1441,1.5542,0.5556,0.472,0.4435,0
108481,npp,1281,3811,1.113910853862762,31.407434463501,34.5074462890625,3670176,1285,3065,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-19 00:24:54.656558,-71.83262777802815,65.85835819687566,53.91672526766223,1.7990850718093042e-12,20.0,65.82,3.0,65.65,1.045,1.4115,1.7713,0.4504,0.5365,0.5017,0
1961,npp,628,3249,0.814834594726562,31.4072437286377,34.5075836181641,3670176,629,2591,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-20 00:06:11.448410,-74.40485604999857,53.57718599679615,45.4468340286021,1.2534578410839241e-17,17.0,53.54,1.9513309067639726,53.32,0.8063,1.0321,1.31,0.6159,0.5244,0.5019,0
108828,npp,3019,2668,0.510992914438248,31.4059314727783,34.5115280151367,3670176,3018,2148,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-20 23:47:24.678754,-76.05459253647722,33.67567954607941,29.408928980105667,4.0487007352268806e-25,14.0,33.63,1.2937979144666532,33.3,0.6261,0.8165,1.0087,0.7785,0.3995,0.3978,0
109170,npp,1578,1498,1.31830883026123,31.4110641479492,34.5058326721191,3670176,1578,1124,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-22 23:09:44.022833,97.87625145452488,29.17958473634104,25.57809090013212,4.6686083184343e-23,8.0,-29.22,1.184412938166907,-29.45,0.5367,0.6452,0.9408,0.9853,1.204,1.2989,0
2114,npp,820,903,0.995473444461823,31.4107761383057,34.5046234130859,3670176,822,674,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-23 22:50:50.110039,95.85662399531766,51.3191926139286,43.730740853065406,7.107038905047712e-22,5.0,-51.33,1.847645286154319,-51.5,0.7909,0.9702,1.1277,0.6552,0.6494,0.6523,0
2168,npp,20,317,2.83581233024597,31.4090347290039,34.5058860778809,3670176,22,170,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-24 22:31:52.673688,93.22762986932783,64.9500628716545,53.34197964645712,1.812589580143773e-19,2.0,-64.93,2.898275349237888,-65.03,1.298,1.7801,2.6299,0.3571,0.9999,1.0127,0
109705,npp,1364,2861,1.0706785321235661,31.4096431732178,34.5088691711426,3670176,1365,2307,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-25 23:53:35.824210,-75.86072298246243,41.36065515124038,35.81528084932267,1.027860161869903e-21,15.0,41.33,1.4867838833500562,41.12,0.6698,0.8562,1.0707,0.7425,0.78,0.795,0
110398,npp,1484,511,1.040412127971649,31.4096355438232,34.5083770751953,3670176,1483,310,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-29 22:38:05.629343,93.7258385044046,61.11370794528762,50.83389754444289,7.370725275891198e-05,3.0,-61.1,2.5331140255951103,-61.2,1.0451,1.334,2.0295,0.4765,0.5198,0.4958,0
110583,npp,2791,3052,1.42872214317322,31.407621383667,34.5115623474121,3670176,2791,2453,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-05-30 23:59:45.247646,-75.25111943474474,47.898998874232326,41.074559244137305,4.430545668771472e-09,16.0,47.86,1.646109783506203,47.7,0.6704,0.8822,1.1824,0.7206,0.9677,1.0295,0
114275,npp,1945,505,2.13153767585754,31.4084300994873,34.5120277404785,3670176,1945,305,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-14 22:37:47.252972,93.95233589918178,61.23192711975554,50.90887967660793,3.625281595175621e-10,3.0,-61.22,2.5331140255951103,-61.2,1.0451,1.334,2.0295,0.4765,0.9505,1.0158,0
114511,npp,2558,2462,0.632657051086426,31.4053630828857,34.5085372924805,3670176,2557,1994,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-16 23:40:38.352116,-76.4555461755063,23.99625995459094,21.10610731427369,5.507026298459061e-12,13.0,23.94,1.1367971201176101,24.13,0.5702,0.7148,0.859,0.8893,0.5634,0.5626,0
3176,npp,323,696,1.15978860855103,31.4094753265381,34.5046043395996,3670176,325,478,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-19 22:44:00.295707,94.95182855175291,56.846324316565074,47.84053621461869,5.562273103716853e-25,4.0,-56.84,2.1127631471468895,-56.73,0.9125,1.1441,1.5542,0.5556,0.6431,0.6444,0
3257,npp,184,2072,0.30684220790863004,31.4087543487549,34.5095863342285,3670176,184,1637,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-22 23:27:58.731130,-67.5592348822362,2.310405929317672,2.0456072555257756,1.3990305546477268e-24,11.0,2.22,1.0,2.68,0.5147,0.6357,0.7394,1.0,0.3068,0.3068,0
115217,npp,2520,1484,0.453064203262329,31.4058113098145,34.5042266845703,3670176,2520,1113,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-23 23:09:06.597682,97.4898289635957,29.865548190766145,26.16225769091582,3.3684296620427576e-23,8.0,-29.88,1.184412938166907,-29.45,0.5367,0.6452,0.9408,0.9853,0.4735,0.4464,0
115329,npp,1757,889,0.681902170181274,31.4081077575684,34.5059471130371,3670176,1756,665,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-24 22:50:10.938729,94.95255200948151,51.74871253242509,44.053146805011714,2.5397846021278936e-20,5.0,-51.73,1.847645286154319,-51.5,0.7909,0.9702,1.1277,0.6552,0.4797,0.4468,0
115581,npp,2315,2845,0.54067263007164,31.4111461639404,34.5096969604492,3670176,2315,2293,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-26 23:52:56.687154,-75.73534149234173,40.77362965249,35.32887926241151,8.212707346168602e-20,15.0,40.74,1.4276677814245327,41.12,0.6698,0.8562,1.0707,0.7425,0.4147,0.4014,0
115709,npp,1627,2265,0.35223551094532,31.409704208374,34.5115432739258,3670176,1627,1820,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-27 23:34:09.926563,-79.92970603397609,13.347406214096862,11.794800681161735,8.992293945174893e-15,12.0,13.32,1.015504800579495,13.83,0.5182,0.6256,0.8135,1.0161,0.3665,0.3579,0
3491,npp,898,1680,0.866691887378693,31.4059810638428,34.5057907104492,3670176,898,1271,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-06-28 23:15:21.386424,100.39422130285915,20.077372144249445,17.695275763397373,1.023501055540125e-08,9.0,-20.11,1.0837787002826917,-19.63,0.5447,0.6688,0.8777,0.9504,0.8182,0.8237,0
121406,npp,1578,1684,0.398022174835205,31.4093456268311,34.5082206726074,3670176,1578,1274,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-14 23:15:23.289780,97.88512640834142,19.88784601880927,17.52996057235389,1.4377811346843344e-06,9.0,-19.9,1.0837787002826917,-19.63,0.5447,0.6688,0.8777,0.9504,0.3858,0.3783,0
4184,npp,838,1092,0.5612674355506899,31.4076976776123,34.507495880127,3670176,839,802,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-15 22:56:31.181673,96.46096299803382,45.45878067157227,39.13007868555021,1.8711793089149008e-12,6.0,-45.46,1.5732132722552272,-45.35,0.6793,0.8327,1.0784,0.7634,0.4632,0.4285,0
4229,npp,72,504,0.776033461093903,31.4076404571533,34.509521484375,3670176,72,305,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-16 22:37:35.517536,93.86744389751935,61.268126999411535,50.932766641502475,7.664634467242421e-18,3.0,-61.24,2.5331140255951103,-61.2,1.0451,1.334,2.0295,0.4765,0.4154,0.3698,0
121757,npp,2045,3610,0.58454966545105,31.4063835144043,34.505744934082,3670176,2043,2929,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-17 00:17:58.342162,-72.42881506169216,62.069481932047,51.47687867300167,1.106373256615497e-10,19.0,62.03,2.6065528283652384,62.09,0.9809,1.2307,1.643,0.5165,0.3878,0.3019,0
4319,npp,710,2463,0.611017942428589,31.4109516143799,34.5114364624023,3670176,711,1994,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-18 23:40:30.144709,-77.74243248696952,24.019786272544856,21.126609536774623,1.4854665584172755e-23,13.0,23.99,1.1367971201176101,24.13,0.5702,0.7148,0.859,0.8893,0.5444,0.5434,0
122448,npp,2327,1292,0.690974771976471,31.4098567962646,34.5094718933105,3670176,2327,969,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-20 23:02:49.503414,96.98318342481846,38.16346199512038,33.16952622821197,6.0265144036226594e-27,7.0,-38.16,1.357151599901897,-38.04,0.6062,0.7368,0.8764,0.8628,0.6019,0.5961,0
122630,npp,1570,699,1.0665082335472111,31.4077854156494,34.5091400146484,3670176,1572,480,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-21 22:43:55.624156,94.89166362092284,56.78260008223224,47.795088735250026,1.463665345026766e-26,4.0,-56.77,2.1127631471468895,-56.73,0.9125,1.1441,1.5542,0.5556,0.5989,0.5926,0
4454,npp,423,3798,1.051973581314087,31.4116477966309,34.5078315734863,3670176,424,3057,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-22 00:24:13.111179,-71.84062286102674,65.63529102939542,53.77017468549976,1.548647421890241e-27,20.0,65.59,3.0,65.65,1.045,1.4115,1.7713,0.4504,0.5158,0.4738,0
4472,npp,787,115,1.004863858222961,31.4050159454346,34.5073699951172,3670176,790,53,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-22 22:24:58.183420,92.54069513476946,68.45808835536332,55.44504162302017,1.2914642477618309e-24,1.0,-68.42,3.3166247903554,-68.41,1.1492,1.4848,2.0503,0.4281,0.491,0.4302,0
122822,npp,2851,3238,1.001918613910675,31.4093246459961,34.5114326477051,3670176,2853,2578,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-23 00:05:31.684053,-74.38708890765223,53.26861123511042,45.20903281416168,3.517119792797132e-28,17.0,53.24,1.9513309067639726,53.32,0.8063,1.0321,1.31,0.6159,0.6202,0.6171,0
123713,npp,1234,3427,0.888244450092316,31.4092082977295,34.5126762390137,3670176,1237,2774,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-07-28 00:11:46.439477,-73.66779750952125,58.05925828400919,48.71506823125366,3.0286738427000903e-16,18.0,58.03,2.2013981571160284,58.05,0.9295,1.114,1.5019,0.5707,0.5332,0.5069,0
132061,npp,1208,2855,0.637005984783173,31.4068222045898,34.5103378295898,3670176,1208,2301,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-13 23:53:00.737182,-75.65915524746222,41.13494651104671,35.629774854624245,1.5690836806234834e-05,15.0,41.12,1.4276677814245327,41.12,0.6698,0.8562,1.0707,0.7425,0.4822,0.473,0
5435,npp,516,2274,0.568593412637711,31.4075622558594,34.5093650817871,3670176,516,1829,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-14 23:34:13.973115,-77.1459278105581,13.845038116408253,12.234026644542261,2.1506792186568182e-12,12.0,13.83,1.015504800579495,13.83,0.5182,0.6256,0.8135,1.0161,0.5795,0.5777,0
132591,npp,2111,1095,0.5121548473834989,31.4066333770752,34.5110130310059,3670176,2109,804,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-16 22:56:29.775074,95.61595098161837,45.37116913450715,39.065250424514154,4.527543476810166e-25,6.0,-45.35,1.5732132722552272,-45.35,0.6793,0.8327,1.0784,0.7634,0.4319,0.391,0
132962,npp,2658,3048,0.458970427513123,31.4116230010986,34.5076332092285,3670176,2660,2451,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-18 23:59:15.516306,-75.44026127886858,47.75342703138298,40.96166510056746,2.807705925554619e-28,16.0,47.74,1.646109783506203,47.7,0.6704,0.8822,1.1824,0.7206,0.3786,0.3307,0
133144,npp,1975,2467,0.744680225849152,31.4059391021729,34.5105743408203,3670176,1975,1997,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-19 23:40:28.752059,-76.87846609568281,24.198347335115088,21.28378845436662,7.019937127648794e-30,13.0,24.18,1.1367971201176101,24.13,0.5702,0.7148,0.859,0.8893,0.6619,0.6622,0
133328,npp,1265,1883,0.35555897653102897,31.4096031188965,34.5110321044922,3670176,1265,1456,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-20 23:21:40.204777,100.88801437595866,8.731658457263414,7.725782429031741,1.0670152021819732e-29,10.0,-8.76,1.0,-8.64,0.5085,0.6193,0.7402,1.0264,0.3719,0.365,0
5714,npp,530,1295,0.579401701688766,31.411247253418,34.5115203857422,3670176,532,972,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-21 23:02:48.099339,97.63409312239409,38.033615213248424,33.065493247634656,1.3170824255072328e-27,7.0,-38.04,1.357151599901897,-38.04,0.6062,0.7368,0.8764,0.8628,0.5197,0.4999,0
133868,npp,2040,115,0.748850286006927,31.4060859680176,34.5055351257324,3670176,2040,53,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-23 22:24:54.996464,92.14033652774056,68.45036066349016,55.44893870572226,5.1687933165882286e-18,1.0,-68.42,3.3166247903554,-68.41,1.1492,1.4848,2.0503,0.4281,0.4138,0.3206,0
5822,npp,357,2661,0.415912330150604,31.4080410003662,34.5123710632324,3670176,358,2144,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-24 23:46:43.511235,-76.73047326746773,33.33772465590017,29.12274520766392,4.378053186525041e-20,14.0,33.32,1.2365102219381485,33.3,0.6261,0.8165,1.0087,0.7785,0.3117,0.3238,0
134427,npp,2000,1491,0.496407032012939,31.4096202850342,34.5078582763672,3670176,2002,1119,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-26 23:09:02.873459,96.34258929223722,29.56454955406054,25.90825010599299,6.045475291583181e-06,8.0,-29.55,1.184412938166907,-29.45,0.5367,0.6452,0.9408,0.9853,0.5101,0.4891,0
5948,npp,54,3988,1.19601082801819,31.4060325622559,34.5105094909668,3670176,55,3162,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-08-28 00:30:22.928341,-70.72224956421026,68.79961836698916,55.659246251073526,1.7050354160946125e-07,21.0,68.77,3.5496478698597698,68.72,1.1671,1.4482,1.7167,0.4389,0.5646,0.525,0
137444,npp,2591,1489,0.632726311683655,31.4116916656494,34.5051803588867,3670176,2591,1117,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-11 23:08:56.942430,96.35655400048387,29.654171630186635,25.984719592982273,1.650951638507169e-07,8.0,-29.64,1.184412938166907,-29.45,0.5367,0.6452,0.9408,0.9853,0.6252,0.6234,0
137647,npp,643,3986,1.44818949699402,31.4109516143799,34.5067291259766,3670176,646,3161,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-13 00:30:16.994906,-70.81360278638365,68.76228546926222,55.63677347039692,8.683570505526721e-06,21.0,68.74,3.5496478698597698,68.72,1.1671,1.4482,1.7167,0.4389,0.6357,0.6357,0
6587,npp,3,3427,1.27370536327362,31.4122619628906,34.5063858032227,3670176,5,2775,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-14 00:11:35.584982,-73.58035313371211,58.05044885906317,48.71521974317491,1.0564279795587585e-13,18.0,58.03,2.2013981571160284,58.05,0.9295,1.114,1.5019,0.5707,0.7083,0.7268,0
138024,npp,2407,2853,0.774305820465088,31.4071044921875,34.5110969543457,3670176,2407,2299,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-14 23:52:50.614735,-75.82034685024537,41.06586849719384,35.57386174107541,2.0268556039928127e-21,15.0,41.04,1.4276677814245327,41.12,0.6698,0.8562,1.0707,0.7425,0.5783,0.5749,0
6695,npp,974,1685,0.605966329574585,31.4103927612305,34.508659362793,3670176,974,1275,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-16 23:15:11.771082,96.56235078098793,19.85628624139949,17.504505083322893,5.567752818541334e-31,9.0,-19.84,1.0837787002826917,-19.63,0.5447,0.6688,0.8777,0.9504,0.5777,0.5759,0
6812,npp,769,3045,0.787461996078491,31.4070262908936,34.5086097717285,3670176,771,2448,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-19 23:59:03.658519,-75.37026834980635,47.65707631770532,40.885164679299436,6.425802857121549e-31,16.0,47.64,1.646109783506203,47.7,0.6704,0.8822,1.1824,0.7206,0.5781,0.5674,0
6857,npp,81,2463,0.81757003068924,31.4117908477783,34.5078468322754,3670176,82,1995,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-20 23:40:16.907605,-77.49186993282187,23.99633434310665,21.108232348115475,3.3991182773944485e-28,13.0,23.99,1.1367971201176101,24.13,0.5702,0.7148,0.859,0.8893,0.7261,0.7271,0
139589,npp,1686,1291,0.662136316299438,31.4056625366211,34.5116958618164,3670176,1686,968,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-22 23:02:34.506446,97.0336053767947,38.20232017437201,33.20464682780014,5.142355551914813e-17,7.0,-38.2,1.357151599901897,-38.04,0.6062,0.7368,0.8764,0.8628,0.5807,0.5713,0
6965,npp,921,696,0.912541091442108,31.4112186431885,34.5080490112305,3670176,921,477,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-23 22:43:38.861714,94.49705506741873,56.856749039354796,47.85370873230355,1.439862521544411e-09,4.0,-56.84,2.1127631471468895,-56.73,0.9125,1.1441,1.5542,0.5556,0.5261,0.507,0
139991,npp,2196,3236,0.80717945098877,31.4106941223145,34.5065574645996,3670176,2198,2577,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-09-25 00:05:14.942057,-74.22915752876521,53.21210052924654,45.17022836647363,2.3420343547461552e-11,17.0,53.19,1.9513309067639726,53.32,0.8063,1.0321,1.31,0.6159,0.5204,0.4972,0
7676,npp,681,108,1.57928156852722,31.4080371856689,34.5062103271484,3670176,681,49,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-10-10 22:24:30.522340,92.6207882330545,68.57637060628892,55.51216707430221,7.744119251841921e-10,1.0,-68.54,3.3166247903554,-68.41,1.1492,1.4848,2.0503,0.4281,0.6642,0.6761,0
143273,npp,2081,2651,0.773582339286804,31.4121952056885,34.5061912536621,3670176,2082,2137,196611,3866787,2246,pse_gaza_38_24,31.40833333,34.50833333,38,24,pse_gaza,2012-10-11 23:46:20.851204,-76.74881895727712,32.901517344111205,28.750640546285073,3.347517234783251e-08,14.0,32.88,1.2365102219381485,33.3,0.6261,0.8165,1.0087,0.7785,0.6009,0.6022,0
