gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2780,3817,0.590510696172714,30.915225982666,34.2981834411621,3670176,2778,3068,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-01 00:25:31.267517,-71.74339121275716,65.96630752491052,53.97587940053658,3.2750691839112003e-09,20.0,65.93,3.0,65.66,0.3685,0.7036,3.3455,0.5759,0.3675,0.3401,0.3401,0
26,npp,54,112,4.13552761077881,30.9175205230713,34.2998542785645,3670144,55,51,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-01 22:26:16.320841,92.47330638374405,68.48744181098562,55.463981350362786,0.013545512447943388,1.0,-68.47,3.3166247903554,-68.72,0.4172,1.0196,5.1981,0.3974,1.3447,1.6436,1.045021110435151,0
101003,npp,2116,3253,0.441135406494141,30.9203071594238,34.2996101379395,3670176,2118,2596,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-02 00:06:49.819082,-74.40177106575177,53.67285936155189,45.5134887725649,0.0004715835397923102,17.0,53.65,1.9513309067639726,53.24,0.3248,0.5849,3.197,0.6929,0.3316,0.3056,0.3056,0
116,npp,739,2086,2.64172315597534,30.9179801940918,34.3040580749512,3670144,739,1650,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-03 23:29:16.239390,-80.72115346189258,3.0613989327019637,2.7105526115497307,0.030169934282880038,11.0,3.02,1.0,2.16,0.2706,0.4052,2.5455,1.0,2.6417,2.6417,1.3084846025985746,0
101499,npp,2332,896,10.06867122650146,30.9166793823242,34.2972564697266,3670144,2331,670,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-05 22:51:30.207627,95.41157153519845,51.51359637902732,43.877407228877935,0.12004325825368045,5.0,-51.53,1.847645286154319,-51.93,0.296,0.5801,3.5744,0.6986,5.5407,7.0339,1.7291645386152066,0
101508,npp,1138,4005,7.00961542129517,30.9139575958252,34.3017044067383,3670144,1141,3170,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-06 00:31:44.134437,-71.20252353313984,69.06862636299181,55.80525986740419,0.06948852227041558,21.0,69.03,3.5496478698597698,68.77,0.4373,0.8922,3.2894,0.4542,2.1286,3.1836,0.11288837812681729,0
101621,npp,1539,308,12.7325811386108,30.9150848388672,34.2972183227539,3670144,1542,165,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-06 22:32:34.525036,93.3157706426798,65.11394898209453,53.4424376248721,0.18100061008174087,2.0,-65.1,2.898275349237888,-65.38,0.383,0.8391,4.6741,0.4829,4.5089,6.1487,-1.8497529643792374,0
251,npp,499,3443,11.7883348464966,30.9178714752197,34.3041000366211,3670144,501,2789,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-07 00:13:02.686153,-73.6610325523431,58.431517929546516,48.98181016054305,0.1310288690081045,18.0,58.4,2.253202848596432,58.03,0.326,0.6478,2.5304,0.6256,5.3495,7.3742,1.5840082141058147,0
101753,npp,2888,2865,7.92125272750854,30.9185314178467,34.297721862793,3670144,2888,2310,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-07 23:54:17.682002,-75.82284438224524,41.51383737553168,35.93943718945113,0.09569094849265763,15.0,41.48,1.4867838833500562,40.93,0.3259,0.4667,2.8777,0.8682,5.4191,6.8774,2.6487979511466353,0
101875,npp,2195,2281,5.46802616119385,30.9141445159912,34.2983779907227,3670144,2195,1835,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-08 23:35:30.898225,-77.58361187980348,14.254743439981727,12.594124120667539,0.0654446069364799,12.0,14.22,1.015504800579495,13.43,0.2973,0.4529,2.5041,0.8948,5.3438,4.8929,2.0008898011541167,0
102003,npp,1475,1692,3.47468400001526,30.9202327728271,34.2979621887207,3670144,1476,1281,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-09 23:16:40.551063,98.73585096843205,19.438384684853236,17.139040325271566,0.03955796093647067,9.0,-19.47,1.0442604737599883,-20.21,0.292,0.4175,3.1192,0.9706,3.3328,3.3724,1.6243258372984333,0
404,npp,731,1096,1.9465879201889,30.9162940979004,34.3008804321289,3670144,730,805,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-10 22:57:46.638530,95.95516385208397,45.31146455072234,39.016167306139614,0.019075891535990857,6.0,-45.32,1.5732132722552272,-45.8,0.322,0.5242,3.879,0.773,1.3093,1.5048,0.6618325584244275,0
102249,npp,3033,504,0.12500000091165836,30.919792175293,34.3004341125488,3670144,3033,305,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-11 22:38:50.942613,93.76738228446273,61.255573214615,50.9307593931505,0.005381747453683682,3.0,-61.24,2.5331140255951103,-61.55,0.4034,0.66,3.609,0.614,0.194,0.0767,-0.16112049052219768,0
102258,npp,1932,3631,1.93517971038818,30.9148750305176,34.3014144897461,3670144,1930,2944,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-12 00:19:13.764447,-72.43301126523146,62.47284940372219,51.75070104727808,0.016252535154004905,19.0,62.45,2.6065528283652384,62.13,0.4102,0.716,2.8016,0.566,0.873,1.0953,0.3770972385699596,0
102378,npp,1274,3059,0.888948500156403,30.9167938232422,34.2969093322754,3670144,1274,2459,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-13 00:00:30.525181,-75.01979463343928,48.10903007935272,41.240672910866095,0.006546260906210764,16.0,48.09,1.7549928774784245,47.6,0.3248,0.5167,2.9005,0.7843,0.6174,0.6972,0.4079194283641622,0
521,npp,572,2475,0.506049305200577,30.9185390472412,34.3013648986816,3670144,572,2004,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-13 23:41:43.731999,-76.45706190803095,24.608692816883906,21.638849894659064,0.0011394277886073488,13.0,24.58,1.1367971201176101,23.84,0.3114,0.4658,2.6527,0.8699,0.4406,0.4402,0.38984845936504436,0
102741,npp,2197,1297,0.2221607714891434,30.913387298584,34.3032531738281,3670176,2197,973,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-15 23:04:03.024582,97.51257710140023,37.932225409601614,32.98037025231221,7.057397280204309e-12,7.0,-37.96,1.357151599901897,-38.57,0.2834,0.4595,4.1725,0.882,0.2304,0.1959,0.1959,0
102861,npp,1434,699,0.115325259976089,30.9197120666504,34.3027725219727,3670176,1434,480,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-16 22:45:07.337336,94.6990317186074,56.75808411593939,47.78336290801457,4.842216273023199e-17,4.0,-56.77,2.1127631471468895,-57.11,0.3173,0.6729,3.3777,0.6022,0.1413,0.0694,0.0694,0
647,npp,286,3818,0.338382631540298,30.9199924468994,34.2989730834961,3670176,284,3069,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-17 00:25:24.822480,-71.50877848272346,65.97603254152149,53.9868784631901,1.9203417630728117e-07,20.0,65.95,3.0,65.66,0.3685,0.7036,3.3455,0.5759,0.2835,0.1949,0.1949,0
665,npp,647,111,0.475476652383804,30.9185161590576,34.2982978820801,3670176,648,51,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-17 22:26:09.872641,92.28451494925812,68.50464709398496,55.478849505503675,2.2685243414338838e-21,1.0,-68.49,3.3166247903554,-68.72,0.4172,1.0196,5.1981,0.3974,0.2412,0.189,0.189,0
103109,npp,2032,2669,0.324872583150864,30.9182624816895,34.2997169494629,3670176,2034,2150,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-18 23:47:56.582856,-75.78921425526349,33.71646392043834,29.442865214896027,1.0768903210373132e-17,14.0,33.67,1.2937979144666532,33.08,0.3076,0.4799,3.2366,0.8445,0.2854,0.2743,0.2743,0
103227,npp,1329,2085,0.25100466609001204,30.91575050354,34.2964096069336,3670176,1329,1650,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-19 23:29:09.789914,-77.17837780485183,3.0081706077836254,2.6635664981793434,7.370777163522023e-22,11.0,2.97,1.0,2.16,0.2706,0.4052,2.5455,1.0,0.251,0.251,0.251,0
103465,npp,2902,896,0.1250000001107654,30.9166297912598,34.3028984069824,3670176,2903,669,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-21 22:51:23.755813,95.50161566342842,51.51455649407663,43.880919329486964,4.9859626919155757e-26,5.0,-51.53,1.847645286154319,-51.93,0.296,0.5801,3.5744,0.6986,0.1589,0.0873,0.0873,0
103474,npp,1707,4005,0.19190994650125498,30.9172878265381,34.3012886047363,3670176,1706,3170,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-22 00:31:35.903316,-70.73358054259678,69.05587224241295,55.8030592952789,4.102969096966651e-22,21.0,69.03,3.5496478698597698,68.77,0.4373,0.8922,3.2894,0.4542,0.2079,0.0872,0.0872,0
103583,npp,2122,306,0.0976542886346579,30.9189624786377,34.2994155883789,3670176,2121,163,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-22 22:32:26.295951,93.1415994432743,65.13810735039391,53.461634824548305,2.3833585675850848e-24,2.0,-65.14,2.898275349237888,-65.38,0.383,0.8391,4.6741,0.4829,0.1494,0.0472,0.0472,0
103592,npp,1067,3442,0.360263332724571,30.9162673950195,34.2991676330566,3670176,1066,2788,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-23 00:12:54.457284,-73.39646971226084,58.409264020448596,48.96993270121243,5.2334806543456794e-23,18.0,58.38,2.253202848596432,58.03,0.326,0.6478,2.5304,0.6256,0.2776,0.2254,0.2254,0
926,npp,398,2865,0.400148034095764,30.9166660308838,34.3021011352539,3670176,397,2310,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-23 23:54:09.455025,-75.47639190481823,41.511719381895155,35.94000128635442,5.2804284374350517e-23,15.0,41.48,1.4867838833500562,40.93,0.3259,0.4667,2.8777,0.8682,0.3604,0.3474,0.3474,0
103827,npp,2774,2280,0.44062077999115,30.9193916320801,34.2987670898438,3670176,2774,1835,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-24 23:35:22.676521,-77.29532425132257,14.20227569866197,12.54862099308842,7.826012748187065e-22,12.0,14.17,1.015504800579495,13.43,0.2973,0.4529,2.5041,0.8948,0.3932,0.3943,0.3943,0
103946,npp,2053,1691,0.324785754084587,30.9170627593994,34.29833984375,3670176,2053,1280,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-25 23:16:32.338260,98.64619086410399,19.491667668935943,17.186345502533133,2.1030553251449783e-19,9.0,-19.52,1.0442604737599883,-20.21,0.292,0.4175,3.1192,0.9706,0.3164,0.3152,0.3152,0
104062,npp,1290,1094,0.304777383804321,30.9184188842773,34.2968368530273,3670176,1290,804,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-26 22:57:38.441558,96.14588757426382,45.368944042993895,39.063604633929906,9.23137154428627e-16,6.0,-45.39,1.5732132722552272,-45.8,0.322,0.5242,3.879,0.773,0.2657,0.2356,0.2356,0
1070,npp,518,502,0.33946040272712696,30.9198627471924,34.3005790710449,3670176,519,303,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-27 22:38:42.763025,93.96021506716711,61.27838415963997,50.9474134357827,4.3776384375205206e-11,3.0,-61.28,2.5331140255951103,-61.55,0.4034,0.66,3.609,0.614,0.2787,0.2084,0.2084,0
104186,npp,2489,3630,0.734254598617554,30.9171581268311,34.2964630126953,3670176,2489,2944,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-28 00:19:05.586953,-72.60145483479613,62.44430769630345,51.73358645435166,2.3499681705476733e-18,19.0,62.43,2.6065528283652384,62.13,0.4102,0.716,2.8016,0.566,0.4122,0.4156,0.4156,0
104304,npp,1829,3059,0.30468194186687503,30.9130840301514,34.3014640808105,3670176,1830,2458,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-29 00:00:22.367268,-75.36311541550249,48.103310171243606,41.23717716517083,1.452174401598143e-14,16.0,48.09,1.7549928774784245,47.6,0.3248,0.5167,2.9005,0.7843,0.2844,0.239,0.239,0
104422,npp,1141,2474,0.31425587832927704,30.9139347076416,34.3002319335938,3670176,1141,2003,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-29 23:41:35.588292,-77.42824672880569,24.554218930249466,21.592224974816332,1.0134001482587504e-09,13.0,24.53,1.1367971201176101,23.84,0.3114,0.4658,2.6527,0.8699,0.2719,0.2734,0.2734,0
1196,npp,427,1886,0.454873085021973,30.9149589538574,34.3032913208008,3670176,427,1459,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-04-30 23:22:45.250877,97.41195028689863,8.552275584454238,7.567369271873263,0.00024061897656835952,10.0,-8.58,1.0,-9.34,0.2611,0.3624,2.6391,1.1182,0.4977,0.5086,0.5086,0
105587,npp,2760,1294,1.48814368247986,30.91526222229,34.2977905273438,3670144,2760,971,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-01 23:03:53.137399,97.15686660054195,38.05161386539571,33.080607908019076,0.006276557442681229,7.0,-38.08,1.357151599901897,-38.57,0.2834,0.4595,4.1725,0.882,1.1632,1.3125,1.0351376780672816,0
105762,npp,1995,696,3.05242443084717,30.9192523956299,34.2967872619629,3670144,1994,477,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-02 22:44:57.470049,94.5998311547837,56.835360638894485,47.84078070355802,0.02371634666723667,4.0,-56.84,2.1127631471468895,-57.11,0.3173,0.6729,3.3777,0.6022,1.5315,1.8382,0.7901699230895527,0
105775,npp,848,3817,0.713725090026855,30.9138240814209,34.298770904541,3670144,853,3069,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-03 00:25:14.956747,-71.4155301957347,65.94910369834287,53.97230849660866,0.0011992262362772441,20.0,65.93,3.0,65.66,0.3685,0.7036,3.3455,0.5759,0.4086,0.4111,0.35810595406733,0
105940,npp,1190,108,5.15823554992676,30.9158020019531,34.2968521118164,3670144,1191,49,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-03 22:26:00.027481,92.54553869577312,68.53696032129857,55.49861852894094,0.051386172912020404,1.0,-68.54,3.3166247903554,-68.72,0.4172,1.0196,5.1981,0.3974,1.6531,2.0501,-0.22066520278378787,0
106132,npp,2573,2667,4.89903020858765,30.9134387969971,34.2995796203613,3670144,2572,2148,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-04 23:47:46.759964,-75.91493612614782,33.62309119211512,29.364578407995133,0.054127385359802355,14.0,33.59,1.2937979144666532,33.08,0.3076,0.4799,3.2366,0.8445,3.8209,4.137,1.7451000738633282,0
1421,npp,1135,1491,11.7876720428467,30.9184837341309,34.3011894226074,3670144,1135,1118,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-06 23:10:06.110389,97.05262707626672,29.505170790141193,25.85702531728548,0.10488928855579642,8.0,-29.55,1.184412938166907,-30.02,0.2868,0.5188,4.0224,0.7811,9.9195,9.2072,4.572121474011255,0
1466,npp,379,893,5.7548131942749,30.9161319732666,34.3038558959961,3670144,378,667,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-07 22:51:12.228212,95.46512066207801,51.592309830407885,43.939894806349784,0.06790662601823112,5.0,-51.61,1.847645286154319,-51.93,0.296,0.5801,3.5744,0.6986,3.206,4.0203,1.019492688183623,0
106678,npp,2257,4003,7.45550394058228,30.9178924560547,34.2985229492188,3670144,2261,3169,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-08 00:31:26.156532,-71.24718530183637,69.02322663604639,55.78481054517975,0.06345534634850543,21.0,69.0,3.5496478698597698,68.77,0.4373,0.8922,3.2894,0.4542,2.2542,3.3861,0.5819956222429057,0
106787,npp,2669,303,0.1250000044174353,30.9172554016113,34.2982482910156,3670144,2667,161,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-08 22:32:14.783414,92.90750556193325,65.20087404490204,53.50060218523813,0.039775765360435845,2.0,-65.19,2.898275349237888,-65.38,0.383,0.8391,4.6741,0.4829,0.1588,0.0604,-1.6972989835225154,0
106801,npp,1614,3439,6.03997421264648,30.9179191589355,34.2975044250488,3670144,1612,2786,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-09 00:12:42.945985,-73.102050434168,58.33185773434006,48.915797055465724,0.0489674966737962,18.0,58.31,2.253202848596432,58.03,0.326,0.6478,2.5304,0.6256,2.7983,3.7783,1.6144165813094338,0
106901,npp,943,2862,3.02138495445251,30.9172420501709,34.3020095825195,3670144,942,2307,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-09 23:53:57.958484,-75.1111960368395,41.39218643393328,35.842269480396254,0.032928193735264726,15.0,41.37,1.4867838833500562,40.93,0.3259,0.4667,2.8777,0.8682,2.1235,2.6232,1.168096568721285,0
1592,npp,229,2277,1.67301630973816,30.9192314147949,34.2988052368164,3670144,229,1832,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-10 23:35:11.189637,-78.69306707386141,14.032030126841073,12.399007043251524,0.01863823934718744,12.0,14.0,1.015504800579495,13.43,0.2973,0.4529,2.5041,0.8948,1.6068,1.4971,0.6734724957059699,0
107239,npp,2578,1688,0.752056777477264,30.9151496887207,34.2980155944824,3670144,2578,1277,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-11 23:16:20.859545,98.47302937027689,19.676544279980472,17.348048219434382,0.00784670461994922,9.0,-19.69,1.0837787002826917,-20.21,0.292,0.4175,3.1192,0.9706,0.7139,0.7299,0.38315256196817427,0
107413,npp,1829,1092,0.5194828510284419,30.9169425964355,34.303596496582,3670144,1830,802,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-12 22:57:26.973723,96.10751722941399,45.4600812841013,39.13719324185683,0.0015802724495753654,6.0,-45.46,1.5732132722552272,-45.8,0.322,0.5242,3.879,0.773,0.4022,0.4016,0.33176744610349795,0
1700,npp,1055,499,0.516620337963104,30.9141979217529,34.3035125732422,3670176,1060,301,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-13 22:38:29.529118,93.67122139302833,61.35458834210333,50.99981314369471,1.2449060426406684e-05,3.0,-61.34,2.5331140255951103,-61.55,0.4034,0.66,3.609,0.614,0.3486,0.3172,0.3172,0
107598,npp,3027,3627,1.021191000938416,30.9143104553223,34.2972373962402,3670144,3029,2941,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-14 00:18:54.132980,-73.00473059469735,62.3966796863158,51.703106620548354,0.003420079838052018,19.0,62.37,2.6065528283652384,62.13,0.4102,0.716,2.8016,0.566,0.5223,0.578,0.4268659916299342,0
107768,npp,2364,3055,0.229912504553795,30.9134712219238,34.3033485412598,3670144,2363,2455,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-15 00:00:09.143458,-75.1484348408891,47.99488319657812,41.15252024280353,0.0006075427725461773,16.0,47.96,1.646109783506203,47.6,0.3248,0.5167,2.9005,0.7843,0.231,0.1803,0.1803,0
107945,npp,1674,2470,0.2123181372880936,30.9148426055908,34.3021011352539,3670176,1674,2000,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-15 23:41:22.373923,-77.06195735858456,24.370814763875558,21.433242979006955,4.203553965472251e-06,13.0,24.33,1.1367971201176101,23.84,0.3114,0.4658,2.6527,0.8699,0.1822,0.1847,0.1847,0
1835,npp,958,1881,0.1765320971608162,30.9169387817383,34.2963752746582,3670176,958,1455,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-16 23:22:32.049362,96.73080797351518,8.837861716058276,7.8195030008672965,2.4206532169440615e-11,10.0,-8.87,1.0,-9.34,0.2611,0.3624,2.6391,1.1182,0.2194,0.1974,0.1974,0
1880,npp,201,1290,0.310237094759941,30.9162788391113,34.2983932495117,3670176,201,967,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-17 23:03:39.947797,96.54402656035323,38.23675810534612,33.23437343127098,4.226734887043774e-16,7.0,-38.24,1.357151599901897,-38.57,0.2834,0.4595,4.1725,0.882,0.2953,0.2736,0.2736,0
108468,npp,2507,693,0.20864151418209081,30.9136562347412,34.303394317627,3670176,2506,474,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-18 22:44:44.285981,94.66515395419528,56.905579862281655,47.88993542747823,3.9506886967069556e-20,4.0,-56.92,2.1127631471468895,-57.11,0.3173,0.6729,3.3777,0.6022,0.1855,0.1256,0.1256,0
108481,npp,1360,3813,0.0607991889119148,30.9129219055176,34.3024711608887,3670176,1365,3066,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-19 00:25:01.773631,-71.4919774636038,65.88646934315084,53.933229282085854,1.4440361065156839e-12,20.0,65.86,3.0,65.66,0.3685,0.7036,3.3455,0.5759,0.191,0.035,0.035,0
108645,npp,1715,105,0.498073697090149,30.9188423156738,34.3020820617676,3670176,1718,47,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-19 22:25:46.844258,92.42330103307674,68.59787655994737,55.532296727074,2.5727770288316424e-23,1.0,-68.59,3.3166247903554,-68.72,0.4172,1.0196,5.1981,0.3974,0.248,0.198,0.198,0
1961,npp,706,3248,0.279846772551537,30.9184837341309,34.3031578063965,3670176,708,2589,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-20 00:06:20.344763,-74.70227885718067,53.54455221515964,45.42162625713962,7.888471756294778e-18,17.0,53.51,1.9513309067639726,53.24,0.3248,0.5849,3.197,0.6929,0.2489,0.1939,0.1939,0
2006,npp,25,2663,0.1990654021501541,30.9131679534912,34.3016777038574,3670176,25,2145,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-20 23:47:33.575063,-76.43459556330257,33.45031410009689,29.217790943977292,2.496042451040266e-25,14.0,33.41,1.2365102219381485,33.08,0.3076,0.4799,3.2366,0.8445,0.1781,0.1681,0.1681,0
108996,npp,2389,2078,0.1250000002214238,30.9145107269287,34.2986679077148,3670176,2389,1643,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-21 23:28:45.028188,-81.3989749216184,2.602756973283997,2.3046787287683865,2.1874919541558487e-23,11.0,2.56,1.0,2.16,0.2706,0.4052,2.5455,1.0,0.125,0.125,0.125,0
109170,npp,1655,1487,0.466671466827393,30.9197654724121,34.3006553649902,3670176,1656,1115,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-22 23:09:52.919139,97.31049377054752,29.724591296341497,26.04459361739063,3.0616145525997295e-23,8.0,-29.73,1.184412938166907,-30.02,0.2868,0.5188,4.0224,0.7811,0.3612,0.3645,0.3645,0
2114,npp,897,889,0.369438499212265,30.9195346832275,34.3032722473145,3670176,900,665,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-23 22:50:59.006391,96.03683865170736,51.71137709554595,44.02985728958525,4.9779725143501165e-22,5.0,-51.73,1.847645286154319,-51.93,0.296,0.5801,3.5744,0.6986,0.2912,0.2581,0.2581,0
109357,npp,2776,3997,0.635541319847107,30.9174652099609,34.2972450256348,3670176,2776,3166,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-24 00:31:11.155531,-71.07047362574548,68.9407549822279,55.73622237273389,7.403002957314085e-23,21.0,68.91,3.5496478698597698,68.77,0.4373,0.8922,3.2894,0.4542,0.3329,0.2886,0.2886,0
2168,npp,98,300,0.449706107378006,30.9135150909424,34.3023490905762,3670176,101,159,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-24 22:32:01.570039,93.34687142810894,65.25736762578667,53.533275632153874,1.226559863027865e-19,2.0,-65.25,2.898275349237888,-65.38,0.383,0.8391,4.6741,0.4829,0.2709,0.2172,0.2172,0
109705,npp,1442,2857,0.317098304629326,30.9180755615234,34.2996788024902,3670176,1444,2303,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-25 23:53:44.720564,-76.19600228289673,41.21227150045716,35.69307745219073,7.748919871486267e-22,15.0,41.19,1.4867838833500562,40.93,0.3259,0.4667,2.8777,0.8682,0.3046,0.2753,0.2753,0
110398,npp,1561,494,0.385136634111404,30.9193382263184,34.3004875183105,3670176,1561,297,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-29 22:38:14.525695,93.87776266019353,61.45832486373476,51.06567467227501,8.924259362242072e-05,3.0,-61.45,2.5331140255951103,-61.55,0.4034,0.66,3.609,0.614,0.2967,0.2365,0.2365,0
110583,npp,2869,3049,0.12866853550076485,30.9192523956299,34.3005065917969,3670176,2870,2451,196611,3866787,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-30 23:59:54.144000,-75.5717973924771,47.79765831419089,40.99406424755925,5.5020085083064845e-09,16.0,47.77,1.646109783506203,47.6,0.3248,0.5167,2.9005,0.7843,0.1695,0.1009,0.1009,0
110756,npp,2161,2464,0.437283128499985,30.9187679290771,34.2996978759766,3670144,2162,1995,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-05-31 23:41:07.382041,-78.25365451457219,24.07164412742482,21.17270955310197,0.0009286391456195246,13.0,24.04,1.1367971201176101,23.84,0.3114,0.4658,2.6527,0.8699,0.3801,0.3804,0.3804,0
112090,npp,1443,1876,1.7846873998642,30.9202613830566,34.2985610961914,3670144,1444,1450,196611,3866755,7885,pse_gaza_13_83,30.91666667,34.3,13,83,pse_gaza,2012-06-01 23:22:17.061418,101.0060887522289,9.107617423380402,8.057301449845113,0.014490615213381035,10.0,-9.16,1.0,-9.34,0.2611,0.3624,2.6391,1.1182,1.8275,1.9956,1.3552568312294406,0
