lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.432,0.556,0.576
2,0.261,0.421,0.405
3,0.195,0.316,0.3
4,0.16,0.234,0.217
5,0.15,0.174,0.158
6,0.164,0.132,0.123
7,0.148,0.103,0.07
8,0.132,0.087,0.025
9,0.143,0.08,0.008
10,0.162,0.08,0.007
11,0.152,0.085,-0.005
12,0.127,0.094,-0.024
13,0.12,0.106,-0.032
14,0.097,0.118,-0.057
15,0.14,0.13,-0.031
16,0.141,0.141,-0.025
17,0.142,0.151,-0.018
18,0.115,0.159,-0.033
19,0.128,0.165,-0.022
20,0.151,0.169,0.005
21,0.154,0.17,0.026
22,0.141,0.169,0.044
23,0.137,0.165,0.073
24,0.132,0.16,0.11
25,0.126,0.154,0.154
26,0.115,0.135,0.209
27,0.143,0.13,0.29
28,0.134,0.127,0.339
29,0.135,0.126,0.372
30,0.099,0.124,0.345
31,0.125,0.124,0.33
32,0.14,0.123,0.287
33,0.133,0.123,0.219
34,0.11,0.122,0.141
35,0.11,0.12,0.097
36,0.12,0.116,0.066
37,0.083,0.112,0.005
38,0.084,0.11,-0.02
39,0.119,0.109,-0.018
40,0.096,0.109,-0.044
41,0.104,0.108,-0.043
42,0.128,0.108,-0.032
43,0.136,0.107,-0.029
44,0.133,0.108,-0.035
45,0.119,0.109,-0.041
46,0.109,0.109,-0.046
47,0.117,0.11,-0.039
48,0.128,0.111,-0.031
49,0.096,0.112,-0.051
50,0.068,0.112,-0.056
51,0.09,0.113,-0.015
52,0.102,0.113,0.026
53,0.107,0.113,0.068
54,0.112,0.113,0.118
55,0.092,0.115,0.161
56,0.112,0.117,0.228
57,0.133,0.117,0.298
58,0.154,0.115,0.362
59,0.153,0.112,0.382
60,0.127,0.11,0.346
61,0.098,0.108,0.282
62,0.094,0.105,0.227
63,0.097,0.103,0.17
64,0.116,0.102,0.132
65,0.097,0.101,0.073
66,0.097,0.1,0.033
67,0.096,0.098,-0.003
68,0.099,0.095,-0.028
69,0.087,0.092,-0.051
70,0.073,0.089,-0.065
71,0.084,0.087,-0.06
72,0.092,0.087,-0.06
73,0.1,0.087,-0.058
74,0.095,0.086,-0.061
75,0.086,0.087,-0.063
76,0.077,0.089,-0.066
77,0.055,0.091,-0.083
78,0.065,0.093,-0.076
79,0.067,0.095,-0.069
80,0.117,0.098,-0.016
81,0.122,0.101,0.017
82,0.116,0.105,0.049
83,0.121,0.106,0.094
84,0.099,0.107,0.13
85,0.105,0.106,0.195
86,0.102,0.106,0.253
87,0.108,0.105,0.313
88,0.116,0.103,0.348
89,0.113,0.102,0.345
90,0.133,0.1,0.325
91,0.142,0.098,0.282
92,0.114,0.095,0.204
93,0.089,0.093,0.125
94,0.076,0.091,0.071
95,0.052,0.089,0.014
96,0.062,0.088,-0.016
97,0.064,0.087,-0.047
98,0.084,0.086,-0.051
99,0.082,0.084,-0.061
100,0.072,0.082,-0.072
101,0.077,0.081,-0.065
102,0.068,0.08,-0.075
103,0.071,0.08,-0.079
104,0.073,0.082,-0.078
105,0.089,0.084,-0.066
106,0.083,0.087,-0.07
107,0.111,0.088,-0.051
108,0.096,0.09,-0.06
109,0.113,0.092,-0.038
110,0.11,0.095,-0.016
111,0.123,0.097,0.029
112,0.109,0.1,0.059
113,0.101,0.102,0.099
114,0.089,0.104,0.144
115,0.108,0.106,0.207
116,0.097,0.106,0.257
117,0.087,0.105,0.296
118,0.091,0.103,0.318
119,0.093,0.102,0.304
120,0.099,0.1,0.264
121,0.093,0.1,0.212
122,0.096,0.099,0.159
123,0.114,0.097,0.117
124,0.113,0.096,0.074
125,0.1,0.093,0.027
126,0.102,0.092,-0.003
127,0.079,0.09,-0.045
128,0.09,0.088,-0.053
129,0.074,0.086,-0.07
130,0.075,0.085,-0.07
131,0.09,0.084,-0.062
132,0.082,0.083,-0.074
133,0.09,0.082,-0.072
134,0.092,0.082,-0.068
135,0.087,0.081,-0.069
136,0.079,0.081,-0.072
137,0.07,0.08,-0.078
138,0.064,0.08,-0.077
139,0.089,0.08,-0.045
140,0.086,0.081,-0.021
141,0.078,0.082,0.013
142,0.071,0.082,0.048
143,0.072,0.082,0.102
144,0.091,0.083,0.172
145,0.075,0.084,0.214
146,0.083,0.085,0.271
147,0.087,0.087,0.301
148,0.086,0.089,0.305
149,0.095,0.089,0.285
150,0.086,0.088,0.23
151,0.11,0.088,0.187
152,0.098,0.086,0.129
153,0.091,0.087,0.081
154,0.093,0.086,0.044
155,0.084,0.086,0.002
156,0.085,0.085,-0.025
157,0.082,0.084,-0.052
158,0.082,0.083,-0.067
159,0.081,0.081,-0.07
160,0.072,0.079,-0.076
161,0.067,0.078,-0.086
162,0.064,0.076,-0.093
163,0.072,0.076,-0.087
164,0.075,0.075,-0.079
165,0.086,0.075,-0.067
166,0.091,0.074,-0.066
167,0.075,0.074,-0.076
168,0.051,0.074,-0.077
169,0.055,0.073,-0.051
170,0.071,0.072,-0.007
171,0.07,0.072,0.031
172,0.084,0.072,0.083
173,0.087,0.072,0.133
174,0.071,0.072,0.168
175,0.055,0.071,0.211
176,0.074,0.07,0.272
177,0.054,0.067,0.273
178,0.079,0.065,0.278
179,0.085,0.062,0.25
180,0.068,0.059,0.192
181,0.063,0.056,0.136
182,0.057,0.053,0.083
183,0.067,0.051,0.043
184,0.042,0.047,-0.016
185,0.038,0.044,-0.053
186,0.037,0.041,-0.075
187,0.031,0.039,-0.093
188,0.025,0.037,-0.103
189,0.028,0.037,-0.102
190,0.033,0.037,-0.101
191,0.033,0.037,-0.107
192,0.041,0.037,-0.104
193,0.04,0.038,-0.1
194,0.017,0.04,-0.115
195,0.034,0.043,-0.104
196,0.036,0.044,-0.103
197,0.049,0.047,-0.088
198,0.036,0.049,-0.084
199,0.061,0.052,-0.038
200,0.08,0.055,0.007
201,0.068,0.058,0.04
202,0.055,0.059,0.083
203,0.072,0.061,0.143
204,0.062,0.064,0.188
205,0.074,0.065,0.244
206,0.072,0.067,0.277
207,0.076,0.068,0.288
208,0.092,0.068,0.281
209,0.079,0.068,0.227
210,0.066,0.069,0.163
211,0.057,0.069,0.109
212,0.059,0.069,0.064
213,0.043,0.068,0.013
214,0.05,0.067,-0.019
215,0.058,0.067,-0.047
216,0.055,0.066,-0.07
217,0.055,0.064,-0.082
218,0.068,0.063,-0.074
219,0.075,0.061,-0.069
220,0.078,0.061,-0.069
221,0.05,0.062,-0.095
222,0.057,0.062,-0.092
223,0.058,0.061,-0.087
224,0.093,0.06,-0.06
225,0.086,0.059,-0.067
226,0.074,0.059,-0.072
227,0.045,0.058,-0.078
228,0.046,0.06,-0.058
229,0.054,0.06,-0.024
230,0.055,0.062,0.006
231,0.061,0.063,0.052
232,0.059,0.064,0.095
233,0.047,0.065,0.141
234,0.047,0.064,0.199
235,0.069,0.063,0.261
236,0.075,0.063,0.287
237,0.072,0.062,0.28
238,0.059,0.062,0.243
239,0.052,0.062,0.193
240,0.083,0.062,0.157
241,0.063,0.062,0.093
242,0.049,0.062,0.031
243,0.065,0.063,0.003
244,0.053,0.063,-0.039
245,0.074,0.063,-0.048
246,0.097,0.063,-0.047
247,0.089,0.065,-0.059
248,0.087,0.066,-0.06
249,0.042,0.067,-0.091
250,0.041,0.067,-0.093
251,0.046,0.066,-0.092
252,0.044,0.066,-0.094
253,0.068,0.066,-0.078
254,0.051,0.067,-0.087
255,0.07,0.067,-0.075
256,0.078,0.068,-0.066
257,0.071,0.069,-0.057
258,0.082,0.071,-0.025
259,0.069,0.072,-0.003
260,0.065,0.073,0.034
261,0.079,0.073,0.089
262,0.074,0.071,0.138
263,0.079,0.07,0.194
264,0.083,0.069,0.247
265,0.083,0.07,0.286
266,0.071,0.069,0.297
267,0.063,0.069,0.275
268,0.069,0.069,0.237
269,0.051,0.069,0.167
270,0.068,0.069,0.129
271,0.066,0.068,0.075
272,0.082,0.066,0.039
273,0.06,0.064,-0.014
274,0.059,0.061,-0.048
275,0.052,0.06,-0.075
276,0.051,0.059,-0.085
277,0.072,0.058,-0.069
278,0.043,0.058,-0.089
279,0.054,0.057,-0.084
280,0.037,0.057,-0.099
281,0.04,0.057,-0.098
282,0.065,0.057,-0.079
283,0.086,0.058,-0.057
284,0.089,0.058,-0.053
285,0.082,0.059,-0.055
286,0.067,0.06,-0.054
287,0.044,0.061,-0.048
288,0.038,0.062,-0.024
289,0.029,0.064,0.0
290,0.067,0.065,0.065
291,0.064,0.065,0.11
292,0.067,0.064,0.168
293,0.067,0.064,0.22
294,0.076,0.063,0.273
295,0.063,0.063,0.292
296,0.063,0.062,0.295
297,0.054,0.062,0.262
298,0.06,0.061,0.216
299,0.069,0.06,0.164
300,0.081,0.06,0.115
301,0.064,0.059,0.052
302,0.058,0.058,0.008
303,0.055,0.056,-0.027
304,0.056,0.054,-0.051
305,0.038,0.051,-0.08
306,0.043,0.05,-0.081
307,0.053,0.048,-0.072
308,0.042,0.045,-0.078
309,0.028,0.042,-0.092
310,0.04,0.039,-0.086
311,0.033,0.038,-0.09
312,0.042,0.036,-0.08
313,0.031,0.035,-0.089
314,0.065,0.035,-0.065
315,0.049,0.036,-0.07
316,0.053,0.036,-0.051
317,0.037,0.039,-0.037
318,0.03,0.041,-0.014
319,0.024,0.044,0.021
320,0.029,0.046,0.066
321,0.016,0.048,0.105
322,0.031,0.05,0.17
323,0.034,0.053,0.219
324,0.04,0.055,0.268
325,0.07,0.057,0.309
326,0.074,0.058,0.299
327,0.078,0.059,0.256
328,0.089,0.06,0.204
329,0.08,0.06,0.147
330,0.081,0.06,0.097
331,0.092,0.059,0.058
332,0.059,0.059,-0.005
333,0.036,0.058,-0.054
334,0.031,0.057,-0.078
335,0.047,0.055,-0.074
336,0.078,0.052,-0.053
337,0.056,0.05,-0.067
338,0.04,0.047,-0.08
339,0.036,0.046,-0.086
340,0.014,0.043,-0.107
341,0.013,0.04,-0.107
342,0.03,0.036,-0.091
343,0.044,0.033,-0.077
344,0.046,0.031,-0.072
345,0.027,0.029,-0.074
346,0.035,0.028,-0.047
347,0.032,0.028,-0.026
348,0.022,0.029,0.001
349,0.039,0.03,0.049
350,0.021,0.031,0.08
351,0.03,0.032,0.144
352,0.038,0.033,0.208
353,0.036,0.034,0.252
354,0.021,0.036,0.271
355,0.044,0.037,0.288
356,0.031,0.038,0.248
357,0.047,0.039,0.211
358,0.06,0.04,0.165
359,0.064,0.042,0.111
360,0.041,0.043,0.048
361,0.026,0.043,-0.005
362,0.034,0.042,-0.034
363,0.032,0.042,-0.064
364,0.053,0.042,-0.064
365,0.052,0.043,-0.072
366,0.045,0.044,-0.074
367,0.036,0.046,-0.08
368,0.046,0.048,-0.073
369,0.04,0.049,-0.083
370,0.043,0.051,-0.08
371,0.06,0.051,-0.062
372,0.053,0.052,-0.063
373,0.068,0.053,-0.053
374,0.061,0.055,-0.05
375,0.06,0.057,-0.036
376,0.046,0.059,-0.028
377,0.047,0.061,0.003
378,0.049,0.063,0.039
379,0.056,0.065,0.086
380,0.06,0.066,0.137
381,0.065,0.068,0.195
382,0.075,0.069,0.249
383,0.097,0.071,0.307
384,0.109,0.072,0.334
385,0.082,0.072,0.297
386,0.056,0.073,0.238
387,0.056,0.073,0.186
388,0.07,0.072,0.142
389,0.063,0.072,0.086
390,0.068,0.071,0.046
391,0.053,0.069,-0.002
392,0.065,0.068,-0.027
393,0.068,0.066,-0.046
394,0.08,0.064,-0.048
395,0.083,0.062,-0.048
396,0.047,0.059,-0.073
397,0.055,0.057,-0.063
398,0.048,0.055,-0.07
399,0.056,0.053,-0.068
400,0.051,0.051,-0.069
