lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.434,0.509,0.827
2,0.115,0.36,0.632
3,0.031,0.236,0.455
4,0.044,0.135,0.279
5,0.094,0.055,0.101
6,0.053,-0.006,-0.063
7,-0.007,-0.052,-0.171
8,-0.039,-0.084,-0.239
9,-0.04,-0.104,-0.284
10,-0.03,-0.114,-0.314
11,-0.037,-0.116,-0.332
12,-0.056,-0.111,-0.341
13,-0.065,-0.101,-0.347
14,-0.063,-0.087,-0.35
15,-0.055,-0.069,-0.349
16,-0.044,-0.05,-0.347
17,-0.05,-0.03,-0.345
18,-0.062,-0.009,-0.339
19,-0.067,0.011,-0.328
20,-0.049,0.03,-0.305
21,-0.021,0.048,-0.267
22,-0.012,0.063,-0.2
23,-0.025,0.077,-0.11
24,0.005,0.087,0.006
25,0.077,0.096,0.155
26,0.218,0.085,0.36
27,0.32,0.083,0.598
28,0.128,0.089,0.743
29,-0.054,0.093,0.804
30,0.01,0.091,0.809
31,0.19,0.084,0.74
32,0.316,0.081,0.575
33,0.186,0.081,0.342
34,0.025,0.077,0.149
35,-0.031,0.061,0.003
36,-0.017,0.036,-0.109
37,0.005,0.013,-0.2
38,-0.034,-0.004,-0.268
39,-0.056,-0.015,-0.304
40,-0.065,-0.028,-0.325
41,-0.06,-0.041,-0.337
42,-0.054,-0.051,-0.344
43,-0.051,-0.057,-0.346
44,-0.06,-0.059,-0.348
45,-0.07,-0.058,-0.349
46,-0.067,-0.053,-0.346
47,-0.055,-0.046,-0.341
48,-0.04,-0.035,-0.332
49,-0.037,-0.02,-0.313
50,-0.043,-0.002,-0.284
51,-0.037,0.015,-0.239
52,-0.014,0.028,-0.17
53,0.063,0.033,-0.055
54,0.042,0.044,0.101
55,-0.019,0.061,0.268
56,-0.048,0.077,0.429
57,0.126,0.084,0.62
58,0.351,0.083,0.794
59,0.41,0.082,0.86
60,0.212,0.084,0.757
61,-0.032,0.081,0.589
62,-0.072,0.068,0.427
63,0.022,0.049,0.265
64,0.103,0.038,0.09
65,0.021,0.034,-0.068
66,-0.02,0.026,-0.167
67,-0.037,0.011,-0.234
68,-0.035,-0.008,-0.279
69,-0.036,-0.024,-0.312
70,-0.05,-0.036,-0.33
71,-0.064,-0.044,-0.339
72,-0.07,-0.051,-0.344
73,-0.064,-0.055,-0.345
74,-0.053,-0.056,-0.345
75,-0.049,-0.054,-0.344
76,-0.06,-0.048,-0.342
77,-0.067,-0.04,-0.337
78,-0.06,-0.029,-0.324
79,-0.049,-0.019,-0.303
80,-0.011,-0.006,-0.263
81,-0.019,0.012,-0.197
82,-0.025,0.034,-0.111
83,0.01,0.051,-0.001
84,0.115,0.058,0.152
85,0.242,0.056,0.359
86,0.208,0.056,0.565
87,0.015,0.062,0.692
88,-0.141,0.067,0.745
89,0.031,0.065,0.77
90,0.251,0.058,0.714
91,0.253,0.056,0.533
92,0.102,0.057,0.318
93,-0.031,0.049,0.141
94,-0.046,0.03,0.006
95,-0.021,0.01,-0.103
96,-0.0,-0.006,-0.197
97,-0.043,-0.016,-0.262
98,-0.063,-0.024,-0.298
99,-0.063,-0.034,-0.319
100,-0.055,-0.043,-0.331
101,-0.048,-0.05,-0.338
102,-0.053,-0.053,-0.341
103,-0.062,-0.054,-0.343
104,-0.065,-0.053,-0.344
105,-0.061,-0.049,-0.341
106,-0.05,-0.043,-0.336
107,-0.04,-0.034,-0.328
108,-0.045,-0.021,-0.311
109,-0.048,-0.006,-0.282
110,-0.033,0.005,-0.239
111,0.003,0.011,-0.171
112,0.057,0.014,-0.055
113,0.032,0.024,0.09
114,-0.027,0.042,0.239
115,-0.024,0.054,0.395
116,0.139,0.056,0.578
117,0.36,0.052,0.755
118,0.24,0.051,0.788
119,0.016,0.054,0.693
120,-0.109,0.049,0.558
121,-0.056,0.036,0.42
122,0.039,0.024,0.26
123,0.075,0.017,0.084
124,0.005,0.015,-0.063
125,-0.029,0.009,-0.158
126,-0.028,-0.004,-0.222
127,-0.021,-0.019,-0.27
128,-0.027,-0.031,-0.304
129,-0.052,-0.04,-0.323
130,-0.064,-0.046,-0.332
131,-0.068,-0.052,-0.338
132,-0.058,-0.055,-0.339
133,-0.047,-0.056,-0.338
134,-0.052,-0.053,-0.338
135,-0.058,-0.047,-0.336
136,-0.063,-0.04,-0.33
137,-0.059,-0.031,-0.319
138,-0.041,-0.023,-0.299
139,-0.017,-0.012,-0.259
140,-0.018,0.003,-0.199
141,-0.026,0.021,-0.121
142,0.009,0.033,-0.018
143,0.092,0.032,0.129
144,0.216,0.031,0.334
145,0.08,0.034,0.504
146,-0.091,0.043,0.619
147,-0.091,0.047,0.697
148,0.038,0.045,0.728
149,0.239,0.042,0.68
150,0.217,0.042,0.509
151,0.046,0.043,0.313
152,-0.037,0.034,0.155
153,-0.024,0.017,0.026
154,0.01,0.002,-0.089
155,0.003,-0.006,-0.188
156,-0.038,-0.01,-0.25
157,-0.051,-0.017,-0.286
158,-0.053,-0.026,-0.309
159,-0.043,-0.035,-0.322
160,-0.041,-0.042,-0.33
161,-0.055,-0.046,-0.334
162,-0.065,-0.048,-0.336
163,-0.065,-0.048,-0.337
164,-0.054,-0.046,-0.334
165,-0.043,-0.042,-0.33
166,-0.038,-0.036,-0.322
167,-0.047,-0.026,-0.306
168,-0.047,-0.016,-0.28
169,-0.033,-0.008,-0.24
170,0.0,-0.006,-0.175
171,0.045,-0.001,-0.064
172,-0.001,0.011,0.063
173,-0.051,0.026,0.198
174,0.002,0.036,0.352
175,0.147,0.037,0.532
176,0.279,0.035,0.699
177,0.123,0.037,0.733
178,-0.107,0.038,0.657
179,-0.128,0.033,0.559
180,-0.0,0.022,0.442
181,0.146,0.014,0.286
182,0.078,0.013,0.097
183,0.013,0.016,-0.045
184,-0.019,0.009,-0.139
185,-0.024,-0.003,-0.207
186,-0.018,-0.016,-0.259
187,-0.033,-0.025,-0.295
188,-0.051,-0.031,-0.313
189,-0.062,-0.037,-0.323
190,-0.06,-0.043,-0.329
191,-0.053,-0.047,-0.331
192,-0.043,-0.048,-0.33
193,-0.05,-0.047,-0.33
194,-0.06,-0.044,-0.329
195,-0.062,-0.038,-0.323
196,-0.052,-0.032,-0.313
197,-0.03,-0.027,-0.294
198,-0.015,-0.018,-0.256
199,-0.022,-0.005,-0.202
200,-0.015,0.007,-0.132
201,0.028,0.014,-0.034
202,0.097,0.012,0.109
203,0.117,0.012,0.29
204,-0.025,0.02,0.446
205,-0.134,0.03,0.563
206,-0.103,0.034,0.657
207,0.081,0.031,0.72
208,0.285,0.029,0.685
209,0.145,0.03,0.516
210,-0.006,0.03,0.336
211,-0.032,0.02,0.186
212,-0.004,0.005,0.052
213,0.031,-0.006,-0.072
214,-0.002,-0.01,-0.177
215,-0.034,-0.011,-0.239
216,-0.054,-0.016,-0.277
217,-0.051,-0.025,-0.301
218,-0.046,-0.034,-0.316
219,-0.047,-0.041,-0.323
220,-0.058,-0.045,-0.327
221,-0.067,-0.048,-0.33
222,-0.065,-0.049,-0.33
223,-0.053,-0.048,-0.327
224,-0.042,-0.046,-0.323
225,-0.043,-0.041,-0.316
226,-0.053,-0.034,-0.302
227,-0.056,-0.028,-0.28
228,-0.04,-0.025,-0.242
229,0.004,-0.024,-0.178
230,0.011,-0.017,-0.078
231,-0.038,-0.004,0.036
232,-0.051,0.01,0.165
233,0.018,0.019,0.319
234,0.152,0.017,0.503
235,0.199,0.016,0.664
236,0.019,0.019,0.704
237,-0.166,0.02,0.667
238,-0.123,0.015,0.59
239,0.029,0.006,0.473
240,0.17,0.004,0.306
241,0.086,0.007,0.114
242,-0.003,0.007,-0.026
243,-0.032,-0.001,-0.124
244,-0.03,-0.015,-0.198
245,-0.025,-0.026,-0.254
246,-0.044,-0.033,-0.289
247,-0.059,-0.039,-0.307
248,-0.067,-0.046,-0.317
249,-0.065,-0.051,-0.323
250,-0.054,-0.055,-0.325
251,-0.053,-0.056,-0.325
252,-0.058,-0.055,-0.325
253,-0.068,-0.051,-0.324
254,-0.065,-0.046,-0.319
255,-0.056,-0.041,-0.31
256,-0.033,-0.034,-0.292
257,-0.027,-0.024,-0.257
258,-0.032,-0.012,-0.209
259,-0.02,-0.002,-0.143
260,0.015,0.003,-0.048
261,0.07,0.002,0.094
262,0.037,0.006,0.263
263,-0.088,0.018,0.412
264,-0.151,0.029,0.542
265,-0.007,0.035,0.671
266,0.212,0.033,0.752
267,0.272,0.032,0.705
268,0.107,0.035,0.537
269,-0.035,0.033,0.36
270,-0.023,0.021,0.215
271,0.029,0.007,0.075
272,0.042,-0.001,-0.062
273,-0.008,-0.004,-0.168
274,-0.049,-0.009,-0.231
275,-0.053,-0.018,-0.269
276,-0.048,-0.031,-0.294
277,-0.048,-0.041,-0.309
278,-0.054,-0.049,-0.316
279,-0.067,-0.054,-0.321
280,-0.072,-0.057,-0.323
281,-0.066,-0.058,-0.322
282,-0.056,-0.056,-0.32
283,-0.052,-0.052,-0.317
284,-0.059,-0.045,-0.311
285,-0.069,-0.037,-0.299
286,-0.065,-0.029,-0.278
287,-0.046,-0.023,-0.242
288,-0.005,-0.015,-0.179
289,-0.018,-0.001,-0.085
290,-0.044,0.018,0.021
291,-0.02,0.035,0.149
292,0.069,0.042,0.313
293,0.211,0.042,0.508
294,0.194,0.045,0.672
295,0.002,0.051,0.722
296,-0.119,0.052,0.694
297,0.01,0.048,0.642
298,0.179,0.041,0.518
299,0.21,0.041,0.323
300,0.1,0.045,0.13
301,0.008,0.041,-0.011
302,-0.02,0.025,-0.112
303,-0.019,0.006,-0.19
304,-0.023,-0.009,-0.249
305,-0.052,-0.021,-0.284
306,-0.063,-0.031,-0.301
307,-0.067,-0.042,-0.311
308,-0.064,-0.051,-0.317
309,-0.052,-0.057,-0.318
310,-0.055,-0.06,-0.319
311,-0.066,-0.059,-0.32
312,-0.072,-0.056,-0.318
313,-0.066,-0.051,-0.313
314,-0.053,-0.044,-0.305
315,-0.037,-0.034,-0.287
316,-0.035,-0.021,-0.255
317,-0.045,-0.005,-0.211
318,-0.022,0.008,-0.147
319,0.018,0.015,-0.051
320,0.061,0.02,0.092
321,0.002,0.031,0.258
322,-0.089,0.047,0.409
323,-0.074,0.059,0.554
324,0.112,0.063,0.7
325,0.363,0.062,0.797
326,0.335,0.063,0.73
327,0.103,0.066,0.556
328,-0.028,0.061,0.387
329,-0.007,0.048,0.233
330,0.058,0.034,0.082
331,0.051,0.028,-0.064
332,-0.01,0.023,-0.165
333,-0.041,0.014,-0.226
334,-0.045,-0.001,-0.263
335,-0.042,-0.017,-0.288
336,-0.042,-0.032,-0.303
337,-0.054,-0.043,-0.31
338,-0.065,-0.051,-0.316
339,-0.068,-0.057,-0.318
340,-0.061,-0.06,-0.317
341,-0.055,-0.061,-0.316
342,-0.054,-0.058,-0.313
343,-0.059,-0.052,-0.306
344,-0.065,-0.044,-0.295
345,-0.062,-0.036,-0.274
346,-0.042,-0.028,-0.239
347,-0.02,-0.016,-0.176
348,-0.039,0.003,-0.09
349,-0.054,0.025,0.014
350,-0.007,0.041,0.147
351,0.097,0.046,0.319
352,0.227,0.045,0.531
353,0.119,0.049,0.674
354,-0.048,0.056,0.727
355,-0.067,0.058,0.727
356,0.107,0.053,0.663
357,0.252,0.05,0.524
358,0.201,0.052,0.311
359,0.068,0.055,0.124
360,0.001,0.045,-0.01
361,-0.021,0.026,-0.111
362,-0.016,0.005,-0.19
363,-0.028,-0.01,-0.248
364,-0.054,-0.022,-0.279
365,-0.066,-0.032,-0.297
366,-0.065,-0.042,-0.306
367,-0.055,-0.05,-0.311
368,-0.048,-0.055,-0.313
369,-0.056,-0.056,-0.314
370,-0.066,-0.054,-0.315
371,-0.069,-0.05,-0.313
372,-0.059,-0.043,-0.308
373,-0.045,-0.034,-0.299
374,-0.04,-0.022,-0.282
375,-0.046,-0.006,-0.252
376,-0.045,0.012,-0.21
377,-0.021,0.03,-0.146
378,0.028,0.047,-0.046
379,0.062,0.063,0.1
380,0.01,0.077,0.257
381,-0.074,0.089,0.403
382,0.035,0.099,0.564
383,0.271,0.105,0.729
384,0.47,0.107,0.816
385,0.29,0.106,0.711
386,0.051,0.101,0.541
387,-0.03,0.092,0.382
388,0.002,0.08,0.226
389,0.062,0.064,0.069
390,0.033,0.046,-0.074
391,-0.019,0.025,-0.166
392,-0.042,0.003,-0.222
393,-0.041,-0.019,-0.26
394,-0.039,-0.041,-0.286
395,-0.045,-0.059,-0.3
396,-0.059,-0.073,-0.307
397,-0.068,-0.081,-0.312
398,-0.065,-0.08,-0.313
399,-0.058,-0.067,-0.313
400,-0.05,-0.039,-0.311
