lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.513,0.543,0.805
2,0.201,0.386,0.591
3,0.051,0.259,0.403
4,0.041,0.159,0.244
5,0.089,0.083,0.096
6,0.073,0.027,-0.049
7,0.045,-0.012,-0.149
8,0.022,-0.037,-0.212
9,0.008,-0.05,-0.252
10,0.005,-0.054,-0.277
11,0.012,-0.05,-0.286
12,0.019,-0.041,-0.286
13,0.016,-0.028,-0.289
14,0.025,-0.012,-0.288
15,0.021,0.005,-0.29
16,0.02,0.022,-0.291
17,0.008,0.039,-0.293
18,0.005,0.055,-0.289
19,0.007,0.069,-0.281
20,0.018,0.081,-0.262
21,0.041,0.091,-0.226
22,0.051,0.098,-0.166
23,0.05,0.103,-0.09
24,0.072,0.105,0.015
25,0.113,0.105,0.151
26,0.176,0.092,0.331
27,0.175,0.085,0.519
28,0.042,0.083,0.639
29,-0.042,0.085,0.695
30,-0.009,0.084,0.699
31,0.128,0.082,0.644
32,0.246,0.081,0.513
33,0.182,0.081,0.313
34,0.088,0.077,0.135
35,0.012,0.065,-0.004
36,0.001,0.049,-0.104
37,0.008,0.034,-0.181
38,0.002,0.023,-0.237
39,0.004,0.016,-0.266
40,0.002,0.009,-0.281
41,0.0,0.003,-0.288
42,0.006,-0.002,-0.29
43,0.021,-0.003,-0.287
44,0.012,-0.002,-0.29
45,0.005,0.001,-0.293
46,0.002,0.007,-0.293
47,-0.01,0.014,-0.294
48,-0.003,0.021,-0.288
49,-0.005,0.03,-0.274
50,-0.003,0.039,-0.25
51,-0.001,0.047,-0.212
52,0.016,0.051,-0.147
53,0.036,0.053,-0.045
54,0.028,0.059,0.092
55,0.013,0.07,0.237
56,0.041,0.08,0.391
57,0.169,0.086,0.567
58,0.324,0.085,0.73
59,0.318,0.083,0.773
60,0.168,0.082,0.675
61,0.02,0.078,0.521
62,-0.034,0.069,0.367
63,0.007,0.059,0.223
64,0.058,0.052,0.078
65,0.03,0.049,-0.059
66,-0.001,0.045,-0.154
67,-0.011,0.037,-0.214
68,-0.015,0.026,-0.252
69,-0.017,0.014,-0.276
70,-0.013,0.004,-0.286
71,-0.001,-0.004,-0.287
72,0.009,-0.01,-0.287
73,0.003,-0.015,-0.289
74,-0.002,-0.017,-0.29
75,-0.004,-0.017,-0.291
76,-0.015,-0.015,-0.293
77,-0.016,-0.01,-0.289
78,-0.014,-0.004,-0.281
79,-0.011,0.003,-0.265
80,0.0,0.013,-0.229
81,-0.01,0.026,-0.175
82,0.003,0.04,-0.098
83,0.034,0.05,0.005
84,0.098,0.051,0.151
85,0.156,0.048,0.33
86,0.115,0.046,0.493
87,-0.01,0.048,0.594
88,-0.074,0.05,0.648
89,0.002,0.05,0.665
90,0.138,0.048,0.609
91,0.188,0.048,0.469
92,0.12,0.048,0.288
93,0.021,0.043,0.123
94,-0.015,0.033,-0.003
95,-0.001,0.02,-0.096
96,0.003,0.01,-0.174
97,-0.011,0.004,-0.231
98,-0.028,-0.001,-0.263
99,-0.024,-0.007,-0.277
100,-0.013,-0.013,-0.282
101,-0.016,-0.017,-0.288
102,-0.017,-0.019,-0.29
103,-0.019,-0.019,-0.292
104,-0.016,-0.018,-0.291
105,-0.017,-0.015,-0.29
106,-0.019,-0.012,-0.29
107,-0.009,-0.006,-0.284
108,-0.023,0.001,-0.274
109,-0.02,0.008,-0.25
110,-0.018,0.014,-0.213
111,-0.004,0.016,-0.148
112,0.009,0.018,-0.045
113,-0.007,0.024,0.082
114,-0.016,0.034,0.213
115,0.026,0.043,0.355
116,0.149,0.046,0.528
117,0.236,0.044,0.669
118,0.19,0.044,0.696
119,0.069,0.044,0.621
120,-0.062,0.041,0.487
121,-0.051,0.035,0.36
122,0.022,0.029,0.229
123,0.05,0.027,0.081
124,0.017,0.027,-0.049
125,-0.016,0.024,-0.141
126,-0.015,0.016,-0.199
127,-0.012,0.006,-0.239
128,-0.004,-0.003,-0.262
129,-0.006,-0.009,-0.273
130,-0.006,-0.014,-0.276
131,-0.012,-0.017,-0.281
132,-0.017,-0.019,-0.284
133,-0.01,-0.019,-0.284
134,-0.013,-0.016,-0.284
135,-0.008,-0.013,-0.281
136,-0.011,-0.007,-0.279
137,-0.007,0.0,-0.271
138,0.001,0.008,-0.256
139,0.001,0.019,-0.225
140,-0.004,0.031,-0.174
141,-0.003,0.043,-0.105
142,0.027,0.051,-0.007
143,0.084,0.052,0.132
144,0.124,0.051,0.304
145,0.059,0.052,0.449
146,-0.027,0.055,0.555
147,-0.014,0.058,0.627
148,0.08,0.056,0.656
149,0.198,0.054,0.61
150,0.217,0.053,0.473
151,0.089,0.053,0.292
152,0.014,0.046,0.143
153,0.004,0.034,0.029
154,-0.006,0.023,-0.076
155,-0.002,0.014,-0.162
156,-0.015,0.009,-0.218
157,-0.023,0.005,-0.249
158,-0.014,-0.001,-0.263
159,-0.024,-0.008,-0.274
160,-0.027,-0.013,-0.279
161,-0.031,-0.016,-0.283
162,-0.029,-0.019,-0.285
163,-0.027,-0.02,-0.285
164,-0.026,-0.021,-0.282
165,-0.026,-0.019,-0.281
166,-0.024,-0.016,-0.276
167,-0.022,-0.011,-0.263
168,-0.013,-0.005,-0.241
169,-0.002,-0.0,-0.206
170,0.013,0.002,-0.144
171,0.015,0.007,-0.051
172,-0.001,0.016,0.057
173,-0.022,0.026,0.173
174,0.043,0.033,0.322
175,0.12,0.035,0.482
176,0.199,0.033,0.625
177,0.105,0.033,0.657
178,-0.038,0.032,0.59
179,-0.081,0.028,0.491
180,-0.036,0.023,0.38
181,0.042,0.019,0.248
182,0.06,0.019,0.098
183,0.017,0.019,-0.03
184,-0.008,0.014,-0.12
185,-0.008,0.004,-0.18
186,-0.004,-0.007,-0.224
187,-0.013,-0.016,-0.253
188,-0.019,-0.022,-0.266
189,-0.023,-0.027,-0.273
190,-0.021,-0.031,-0.276
191,-0.031,-0.033,-0.28
192,-0.029,-0.033,-0.28
193,-0.032,-0.031,-0.281
194,-0.03,-0.027,-0.278
195,-0.027,-0.021,-0.275
196,-0.026,-0.015,-0.268
197,-0.02,-0.008,-0.255
198,-0.022,0.001,-0.226
199,-0.026,0.012,-0.182
200,-0.016,0.021,-0.118
201,0.018,0.026,-0.021
202,0.064,0.026,0.112
203,0.056,0.026,0.265
204,-0.013,0.03,0.399
205,-0.062,0.035,0.506
206,-0.014,0.039,0.604
207,0.128,0.039,0.66
208,0.238,0.039,0.624
209,0.172,0.04,0.478
210,0.052,0.039,0.307
211,-0.003,0.032,0.166
212,-0.009,0.02,0.049
213,0.011,0.01,-0.057
214,-0.003,0.005,-0.15
215,-0.029,0.002,-0.211
216,-0.038,-0.003,-0.244
217,-0.048,-0.009,-0.265
218,-0.045,-0.015,-0.274
219,-0.039,-0.02,-0.276
220,-0.039,-0.024,-0.279
221,-0.035,-0.026,-0.278
222,-0.028,-0.028,-0.277
223,-0.031,-0.029,-0.277
224,-0.025,-0.029,-0.275
225,-0.025,-0.026,-0.271
226,-0.022,-0.022,-0.261
227,-0.027,-0.017,-0.247
228,-0.015,-0.014,-0.213
229,-0.007,-0.01,-0.154
230,-0.009,-0.004,-0.067
231,-0.02,0.007,0.032
232,-0.011,0.018,0.146
233,0.048,0.024,0.292
234,0.154,0.024,0.464
235,0.157,0.023,0.597
236,0.042,0.023,0.635
237,-0.087,0.021,0.588
238,-0.095,0.017,0.506
239,-0.008,0.012,0.408
240,0.076,0.012,0.271
241,0.044,0.016,0.108
242,0.01,0.017,-0.02
243,-0.012,0.011,-0.111
244,-0.011,0.001,-0.174
245,-0.003,-0.009,-0.219
246,-0.011,-0.016,-0.25
247,-0.022,-0.021,-0.265
248,-0.025,-0.025,-0.272
249,-0.03,-0.027,-0.276
250,-0.031,-0.029,-0.277
251,-0.024,-0.029,-0.277
252,-0.019,-0.027,-0.275
253,-0.02,-0.024,-0.275
254,-0.026,-0.019,-0.276
255,-0.027,-0.014,-0.271
256,-0.02,-0.007,-0.258
257,-0.015,0.0,-0.229
258,-0.006,0.009,-0.186
259,0.0,0.016,-0.128
260,0.03,0.017,-0.034
261,0.049,0.016,0.092
262,-0.011,0.016,0.228
263,-0.088,0.022,0.354
264,-0.094,0.028,0.476
265,0.028,0.032,0.601
266,0.207,0.032,0.678
267,0.251,0.034,0.635
268,0.142,0.035,0.489
269,0.006,0.031,0.321
270,-0.048,0.023,0.181
271,-0.022,0.013,0.061
272,0.004,0.006,-0.054
273,-0.014,0.004,-0.15
274,-0.019,0.002,-0.206
275,-0.034,-0.003,-0.241
276,-0.034,-0.01,-0.259
277,-0.027,-0.016,-0.267
278,-0.029,-0.022,-0.271
279,-0.03,-0.026,-0.273
280,-0.018,-0.028,-0.273
281,-0.017,-0.03,-0.273
282,-0.031,-0.029,-0.277
283,-0.026,-0.028,-0.275
284,-0.031,-0.025,-0.273
285,-0.045,-0.021,-0.269
286,-0.044,-0.017,-0.253
287,-0.033,-0.014,-0.221
288,-0.011,-0.009,-0.161
289,-0.02,0.001,-0.084
290,-0.019,0.015,0.011
291,0.013,0.026,0.13
292,0.102,0.029,0.289
293,0.172,0.027,0.465
294,0.088,0.025,0.585
295,-0.01,0.026,0.629
296,-0.102,0.025,0.605
297,-0.042,0.023,0.543
298,0.073,0.021,0.443
299,0.12,0.022,0.288
300,0.076,0.024,0.123
301,0.008,0.022,-0.011
302,-0.013,0.014,-0.104
303,-0.016,0.002,-0.174
304,-0.01,-0.007,-0.221
305,-0.024,-0.014,-0.252
306,-0.034,-0.019,-0.267
307,-0.039,-0.024,-0.276
308,-0.039,-0.028,-0.279
309,-0.027,-0.031,-0.276
310,-0.024,-0.032,-0.275
311,-0.024,-0.03,-0.276
312,-0.025,-0.026,-0.277
313,-0.03,-0.02,-0.276
314,-0.023,-0.014,-0.271
315,-0.008,-0.006,-0.255
316,-0.01,0.003,-0.23
317,-0.01,0.013,-0.194
318,-0.006,0.02,-0.137
319,0.017,0.022,-0.048
320,0.038,0.024,0.085
321,-0.019,0.03,0.221
322,-0.054,0.04,0.354
323,0.005,0.048,0.492
324,0.115,0.052,0.623
325,0.228,0.053,0.7
326,0.229,0.054,0.645
327,0.104,0.055,0.498
328,-0.006,0.051,0.333
329,-0.014,0.042,0.198
330,0.024,0.033,0.072
331,0.036,0.027,-0.052
332,0.02,0.025,-0.142
333,-0.008,0.02,-0.201
334,-0.021,0.014,-0.235
335,-0.018,0.005,-0.256
336,-0.014,-0.002,-0.265
337,-0.009,-0.006,-0.266
338,-0.007,-0.01,-0.268
339,-0.007,-0.011,-0.268
340,-0.013,-0.011,-0.269
341,-0.012,-0.01,-0.269
342,-0.016,-0.007,-0.27
343,-0.018,-0.003,-0.267
344,-0.016,0.003,-0.259
345,-0.013,0.009,-0.244
346,-0.004,0.014,-0.214
347,0.003,0.023,-0.158
348,0.004,0.036,-0.082
349,0.018,0.048,0.014
350,0.068,0.057,0.139
351,0.141,0.059,0.3
352,0.183,0.058,0.477
353,0.122,0.058,0.605
354,-0.0,0.059,0.648
355,-0.022,0.059,0.631
356,0.049,0.057,0.574
357,0.145,0.055,0.456
358,0.137,0.056,0.278
359,0.071,0.056,0.113
360,0.004,0.051,-0.016
361,-0.009,0.039,-0.106
362,-0.001,0.026,-0.171
363,0.0,0.015,-0.219
364,-0.009,0.007,-0.246
365,-0.011,-0.0,-0.258
366,-0.006,-0.007,-0.263
367,-0.01,-0.012,-0.267
368,-0.009,-0.015,-0.267
369,-0.008,-0.015,-0.267
370,-0.01,-0.014,-0.267
371,-0.007,-0.011,-0.266
372,-0.006,-0.006,-0.264
373,-0.002,-0.0,-0.26
374,-0.005,0.007,-0.248
375,-0.007,0.016,-0.225
376,0.0,0.025,-0.187
377,0.015,0.033,-0.127
378,0.025,0.041,-0.037
379,0.014,0.049,0.087
380,-0.016,0.056,0.224
381,-0.028,0.061,0.357
382,0.041,0.066,0.502
383,0.184,0.069,0.647
384,0.275,0.071,0.711
385,0.206,0.071,0.633
386,0.072,0.069,0.48
387,-0.001,0.065,0.325
388,-0.01,0.06,0.184
389,0.029,0.054,0.056
390,0.035,0.046,-0.062
391,0.009,0.037,-0.148
392,-0.003,0.028,-0.201
393,-0.004,0.018,-0.231
394,0.004,0.009,-0.249
395,0.01,0.0,-0.257
396,0.013,-0.006,-0.258
397,0.012,-0.011,-0.26
398,0.007,-0.011,-0.261
399,-0.006,-0.007,-0.265
400,-0.015,0.002,-0.266
