gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2770,3872,0.733636021614075,30.8654708862305,34.7291831970215,3670176,2773,3100,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-01 00:25:31.267517,-71.8387599087622,66.89598971288743,54.53941310019767,2.2367623124435136e-09,20.0,66.88,3.1865100272627664,66.61,0.5288,0.9263,2.5181,0.4456,0.3523,0.3269,0.3269,0
26,npp,59,165,4.8286304473877,30.8661975860596,34.7280540466309,3670144,58,79,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-01 22:26:16.320841,92.540483227331,67.61011007316623,54.955035802588725,0.013221540643016692,1.0,-67.61,3.1865100272627664,-67.88,0.5208,1.3145,4.353,0.314,1.5156,1.5162,1.0489220337352432,0
101003,npp,2109,3307,0.384658575057983,30.8657932281494,34.723991394043,3670176,2107,2654,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-02 00:06:48.039802,-74.09089638236033,55.0780383843515,46.55757974085251,0.00040584493398423716,17.0,55.06,2.0682789409984763,54.71,0.3864,0.6041,2.6238,0.6833,0.3067,0.2628,0.2628,0
101128,npp,1436,2724,0.850621700286865,30.8646125793457,34.7259559631348,3670144,1435,2186,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-02 23:48:03.029219,-76.46271310609998,36.03036048673096,31.390163363282515,0.008170533335015467,14.0,36.01,1.2937979144666532,35.41,0.3537,0.5045,2.4061,0.8182,0.6803,0.696,0.40723560384008956,0
116,npp,737,2140,2.24819231033325,30.8642520904541,34.7211990356445,3670144,737,1703,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-03 23:29:16.239390,-80.96090218983922,6.1852790150969446,5.474683976552559,0.029610600875062107,11.0,6.15,1.0,5.34,0.2864,0.4128,1.8928,1.0,2.2482,2.2482,1.2016970446818163,0
101499,npp,2334,950,6.41361093521118,30.8657989501953,34.7214736938477,3670144,2332,703,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-05 22:51:30.207627,95.5095385814223,49.924490688075394,42.65398716087768,0.11944031471690303,5.0,-49.96,1.7549928774784245,-50.35,0.3459,0.6405,2.7784,0.6445,3.7023,4.1334,-0.08788017134035364,0
101508,npp,1126,4058,7.04276084899902,30.8700370788574,34.7256126403809,3670144,1128,3195,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-06 00:31:42.355164,-70.79445214401424,69.86001091512153,56.24540289352358,0.06845152082263858,21.0,69.84,3.5496478698597698,69.59,0.5232,1.0026,2.9124,0.4117,2.1144,2.8997,0.4804745631651177,0
101621,npp,1543,360,8.77132129669189,30.8665351867676,34.7230682373047,3670144,1544,199,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-06 22:32:34.525036,93.4030817185976,64.11619179922475,52.811238480081045,0.18077267236640723,2.0,-64.12,2.7445598364131496,-64.42,0.4663,0.9017,3.1428,0.4578,3.2801,4.0151,-2.3737989173312135,0
251,npp,491,3496,10.8845500946045,30.8641319274902,34.7261848449707,3670144,490,2836,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-07 00:13:00.906918,-73.04144028960225,59.61825041403995,49.813044993921366,0.1300854114990814,18.0,59.6,2.3545700244418297,59.27,0.4055,0.7158,2.4947,0.5767,4.7315,6.2769,1.6793989850096986,0
101753,npp,2883,2920,7.01676988601685,30.863618850708,34.7230567932129,3670144,2884,2355,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-07 23:54:17.682002,-75.95992868718211,43.48825410785648,37.54805459356961,0.09546249914948551,15.0,43.47,1.4867838833500562,42.93,0.343,0.5224,2.7017,0.7902,4.7808,5.5444,2.170547915622578,0
101875,npp,2191,2335,4.65556049346924,30.8651313781738,34.7270965576172,3670144,2191,1884,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-08 23:35:29.118988,-76.58555521435,17.256100482409956,15.229261998259249,0.06555634450132189,12.0,17.2,1.0442604737599883,16.43,0.3412,0.4502,2.3098,0.917,4.4399,4.2689,1.951996383286534,0
404,npp,732,1151,2.0551520586013803,30.8670196533203,34.7264633178711,3670144,731,848,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-10 22:57:46.638530,96.07625188723888,43.420030157923456,37.49144101272146,0.019368328014729017,6.0,-43.44,1.4867838833500562,-43.97,0.3452,0.5519,3.1056,0.748,1.4239,1.5372,0.8526812159162784,0
102258,npp,1923,3686,2.10104620456696,30.8659706115723,34.7273025512695,3670144,1926,2983,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-12 00:19:13.764447,-72.5431543447106,63.521472264195445,52.43698250890048,0.01644543854173865,19.0,63.51,2.7445598364131496,63.21,0.4472,0.7101,2.7545,0.5813,0.9196,1.2214,0.6401824790165808,0
102378,npp,1267,3116,0.753827810287476,30.8688488006592,34.7276496887207,3670144,1269,2495,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-13 00:00:30.525181,-75.19236295369912,49.79205292595123,42.555615580446755,0.006711822118815252,16.0,49.79,1.7549928774784245,49.31,0.3708,0.5984,3.0157,0.6899,0.5014,0.52,0.282789626845241,0
521,npp,568,2529,0.477142542600632,30.86745262146,34.7220344543457,3670144,568,2047,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-13 23:41:43.731999,-76.85402862385995,27.259118620883473,23.92812772120715,0.0012211917591980295,13.0,27.25,1.184412938166907,26.56,0.3407,0.474,2.5747,0.8708,0.4154,0.4155,0.37234043054704574,0
102741,npp,2197,1351,0.304238736629486,30.8664531707764,34.724063873291,3670176,2198,1020,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-15 23:04:03.024582,97.74844049737696,35.71784187968775,31.128447124268884,1.0412016362932777e-11,7.0,-35.76,1.2937979144666532,-36.38,0.2965,0.5382,2.9231,0.7669,0.2319,0.2333,0.2333,0
102861,npp,1437,751,0.1760866604745388,30.8679847717285,34.7242240905762,3670176,1436,534,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-16 22:45:07.337336,94.77762343368627,55.42040633861149,46.80896867937877,6.83471978666155e-17,4.0,-55.45,2.0682789409984763,-55.81,0.38,0.731,3.4372,0.5647,0.1445,0.0994,0.0994,0
647,npp,277,3873,0.821030914783478,30.8644752502441,34.7262306213379,3670176,279,3101,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-17 00:25:24.822480,-71.58352288404951,66.90188657970937,54.548086072576524,2.8942050758103294e-07,20.0,66.89,3.1865100272627664,66.61,0.5288,0.9263,2.5181,0.4456,0.3798,0.3659,0.3659,0
665,npp,652,164,1.109340190887451,30.8673419952393,34.7268028259277,3670176,650,78,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-17 22:26:09.872641,92.34719552146464,67.62737727487848,54.97009785010901,2.992369113705795e-21,1.0,-67.63,3.1865100272627664,-67.88,0.5208,1.3145,4.353,0.314,0.3484,0.3483,0.3483,0
102989,npp,2702,3308,0.76305103302002,30.8654613494873,34.7272033691406,3670176,2700,2655,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-18 00:06:41.592007,-73.80199026837332,55.100729013641505,46.57804800051993,1.3425142000568631e-12,17.0,55.09,2.0682789409984763,54.71,0.3864,0.6041,2.6238,0.6833,0.4896,0.5214,0.5214,0
103109,npp,2027,2724,0.35237908363342296,30.8674354553223,34.724437713623,3670176,2027,2186,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-18 23:47:56.582856,-76.07648002109623,36.027991003220166,31.390257167075408,1.4780406512462344e-17,14.0,36.01,1.2937979144666532,35.41,0.3537,0.5045,2.4061,0.8182,0.2952,0.2883,0.2883,0
103227,npp,1326,2140,0.292467623949051,30.8654003143311,34.7288055419922,3670176,1326,1702,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-19 23:29:08.010634,-74.9026288220241,6.230768631544298,5.5151957230262365,9.379587376065041e-22,11.0,6.15,1.0,5.34,0.2864,0.4128,1.8928,1.0,0.2925,0.2925,0.2925,0
103465,npp,2904,950,0.12500000016933818,30.8660430908203,34.7266540527344,3670176,2904,703,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-21 22:51:23.755813,95.60577189992769,49.92673345712972,42.65838740307731,5.1692017221240176e-26,5.0,-49.96,1.7549928774784245,-50.35,0.3459,0.6405,2.7784,0.6445,0.119,0.0806,0.0806,0
103474,npp,1696,4058,0.721396744251251,30.8656368255615,34.7218589782715,3670176,1701,3196,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-22 00:31:34.124038,-70.55816975766982,69.85423793570794,56.24719302577658,4.938676087120409e-22,21.0,69.84,3.5496478698597698,69.59,0.5232,1.0026,2.9124,0.4117,0.3336,0.297,0.297,0
103583,npp,2126,358,0.376559019088745,30.8694324493408,34.7245903015137,3670176,2124,198,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-22 22:32:26.295951,93.21807524424612,64.14276833792245,52.832225458185775,2.2269273909466974e-24,2.0,-64.16,2.7445598364131496,-64.42,0.4663,0.9017,3.1428,0.4578,0.2214,0.1724,0.1724,0
103592,npp,1059,3496,0.28739078342914604,30.8666667938232,34.7211112976074,3670176,1061,2836,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-23 00:12:54.457284,-73.50792988761538,59.61188734800225,49.81241570963942,5.712394586179404e-23,18.0,59.6,2.3545700244418297,59.27,0.4055,0.7158,2.4947,0.5767,0.2308,0.1657,0.1657,0
926,npp,392,2920,0.424129277467728,30.8674201965332,34.7289352416992,3670176,392,2355,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-23 23:54:09.455025,-75.68955698387849,43.48487120497926,37.54775059251325,5.2030796948263425e-23,15.0,43.47,1.4867838833500562,42.93,0.343,0.5224,2.7017,0.7902,0.3467,0.3351,0.3351,0
103827,npp,2771,2335,0.438113212585449,30.8653945922852,34.7264785766602,3670176,2771,1884,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-24 23:35:22.676521,-77.89536522186543,17.220191818500165,15.198549032976906,6.914021313080933e-22,12.0,17.2,1.0442604737599883,16.43,0.3412,0.4502,2.3098,0.917,0.4012,0.4017,0.4017,0
103946,npp,2052,1745,0.359753638505936,30.8647689819336,34.7281837463379,3670176,2052,1328,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-25 23:16:32.338260,99.00587267107163,16.51184090153148,14.57721497698813,1.6840330692247337e-19,9.0,-16.55,1.0442604737599883,-17.32,0.3069,0.4446,2.4842,0.9283,0.3315,0.334,0.334,0
104062,npp,1291,1149,0.34523102641105696,30.8692226409912,34.7223701477051,3670176,1291,846,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-26 22:57:38.441558,96.27954019987692,43.48000016591427,37.54134813318848,6.817190941880821e-16,6.0,-43.52,1.4867838833500562,-43.97,0.3452,0.5519,3.1056,0.748,0.2738,0.2582,0.2582,0
1070,npp,522,555,0.07843497768044469,30.8656940460205,34.7271347045898,3670176,521,347,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-27 22:38:42.763025,94.02188357871947,60.122120756506064,50.15878344275797,3.027761032014709e-11,3.0,-60.14,2.3545700244418297,-60.43,0.4623,0.7517,2.6556,0.5491,0.1268,0.0431,0.0431,0
104186,npp,2480,3685,0.28223013877868697,30.8629188537598,34.7268676757812,3670176,2476,2982,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-28 00:19:03.807674,-72.06467303271148,63.493585643749405,52.42091947086195,1.7911402101729663e-18,19.0,63.5,2.7445598364131496,63.21,0.4472,0.7101,2.7545,0.5813,0.2569,0.1641,0.1641,0
104304,npp,1822,3114,0.592208206653595,30.864767074585,34.7242698669434,3670176,1820,2494,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-29 00:00:20.588032,-74.56039106062326,49.73300040534694,42.510964771500916,1.0339572888970929e-14,16.0,49.73,1.7549928774784245,49.31,0.3708,0.5984,3.0157,0.6899,0.4093,0.4085,0.4085,0
104422,npp,1136,2528,0.410589307546616,30.8661594390869,34.7286567687988,3670176,1138,2047,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-04-29 23:41:33.809010,-75.74463973174768,27.223068784456792,23.897775891258803,6.848731470347822e-10,13.0,27.2,1.1367971201176101,26.56,0.3407,0.474,2.5747,0.8708,0.357,0.3575,0.3575,0
105587,npp,2760,1349,1.26397681236267,30.8674545288086,34.7263374328613,3670144,2760,1018,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-01 23:03:53.137399,97.3686026974025,35.80081033622421,31.198918675290486,0.005964832402853148,7.0,-35.85,1.2937979144666532,-36.38,0.2965,0.5382,2.9231,0.7669,0.9737,0.9694,0.7585898660246154,0
105762,npp,1998,749,2.97005939483643,30.867130279541,34.7265853881836,3670144,1996,531,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-02 22:44:57.470049,94.68015117013643,55.47421935844113,46.850035087390296,0.02324866261135775,4.0,-55.5,2.0682789409984763,-55.81,0.38,0.731,3.4372,0.5647,1.4954,1.6772,0.8555417623763361,0
105775,npp,838,3872,0.897875130176544,30.8648319244385,34.7292442321777,3670144,839,3100,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-03 00:25:14.956747,-71.52374020237153,66.87711025556993,54.53522948782462,0.0010736495103145643,20.0,66.88,3.1865100272627664,66.61,0.5288,0.9263,2.5181,0.4456,0.4039,0.4001,0.36215489411508756,0
106132,npp,2567,2722,4.4253044128418,30.8699245452881,34.7254295349121,3670144,2568,2185,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-04 23:47:46.759964,-76.28337905011661,35.934436280139046,31.312515370714628,0.053343613464223734,14.0,35.92,1.2937979144666532,35.41,0.3537,0.5045,2.4061,0.8182,3.4432,3.6207,1.7354208267335127,0
1421,npp,1135,1545,6.80822610855103,30.8661861419678,34.7216186523438,3670144,1134,1159,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-06 23:10:06.110389,97.15313909544814,26.929304523868588,23.64382298431675,0.10478990625461233,8.0,-26.98,1.1367971201176101,-27.47,0.3103,0.5093,3.2098,0.8106,5.9538,5.5184,1.814897087456107,0
1466,npp,381,947,5.57693815231323,30.8654232025146,34.7269897460938,3670144,380,701,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-07 22:51:12.228212,95.56609047766877,50.01057208308249,42.72292349367383,0.06814921065085468,5.0,-50.05,1.7549928774784245,-50.35,0.3459,0.6405,2.7784,0.6445,3.2256,3.5942,1.1856588613166297,0
106678,npp,2246,4057,4.90789890289307,30.8655986785889,34.7266082763672,3670144,2247,3195,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-08 00:31:24.377258,-70.80785124652195,69.82988652184282,56.23409400395787,0.06332651287591982,21.0,69.83,3.5496478698597698,69.59,0.5232,1.0026,2.9124,0.4117,1.513,2.0207,-0.21739652341295557,0
106801,npp,1606,3494,3.12961649894714,30.8666076660156,34.7273483276367,3670144,1607,2834,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-09 00:12:42.945985,-73.22286463875619,59.559566563861885,49.77669436867713,0.04909100027214512,18.0,59.56,2.3545700244418297,59.27,0.4055,0.7158,2.4947,0.5767,1.4379,1.8048,0.06981741450331547,0
106901,npp,937,2917,3.51334118843079,30.8681488037109,34.7273750305176,3670144,937,2353,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-09 23:53:57.958484,-75.34756142788086,43.36270399364966,37.44892476786366,0.03316209859303233,15.0,43.36,1.4867838833500562,42.93,0.343,0.5224,2.7017,0.7902,2.4245,2.7761,1.6040794007358679,0
1592,npp,226,2332,1.47164642810822,30.865198135376,34.7266273498535,3670144,226,1881,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-10 23:35:11.189637,-79.04304061111337,17.05968899480606,15.058009956056953,0.018893515730385276,12.0,17.03,1.0442604737599883,16.43,0.3412,0.4502,2.3098,0.917,1.391,1.3494,0.6816621134361793,0
107239,npp,2576,1741,0.940670788288116,30.8692302703857,34.7285804748535,3670144,2577,1325,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-11 23:16:19.080265,97.25127613753496,16.74470029052216,14.781637271261822,0.008055054713081143,9.0,-16.77,1.0442604737599883,-17.32,0.3069,0.4446,2.4842,0.9283,0.8878,0.8733,0.5886168691828715,0
107413,npp,1830,1147,0.561977416276932,30.8680286407471,34.7284660339355,3670144,1831,844,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-12 22:57:26.973723,96.2407977698691,43.57848412099946,37.62169015629935,0.0016902285397583708,6.0,-43.59,1.4867838833500562,-43.97,0.3452,0.5519,3.1056,0.748,0.4196,0.4203,0.3605636518764477,0
1700,npp,1059,552,0.560623675584793,30.8660888671875,34.7247161865234,3670176,1061,344,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-13 22:38:31.308400,94.43758020925813,60.19272827720192,50.20811337461689,1.9599340581370455e-05,3.0,-60.21,2.4157378735459294,-60.43,0.4623,0.7517,2.6556,0.5491,0.3337,0.3078,0.3078,0
107598,npp,3017,3681,0.624975889921188,30.8684215545654,34.7208938598633,3670144,3017,2980,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-14 00:18:52.353706,-72.48945631039257,63.42390148805272,52.376801026126735,0.003518699359700428,19.0,63.42,2.7445598364131496,63.21,0.4472,0.7101,2.7545,0.5813,0.3818,0.3633,0.2389415212801731,0
107768,npp,2357,3111,0.1724444851279259,30.8679332733154,34.7253799438477,3670144,2358,2492,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-15 00:00:09.143458,-75.32373903948645,49.64897455031945,42.44623117510545,0.0006511183666499455,16.0,49.64,1.7549928774784245,49.31,0.3708,0.5984,3.0157,0.6899,0.1701,0.119,0.119,0
107945,npp,1670,2524,0.21003858745098108,30.8643894195557,34.7216529846191,3670176,1670,2043,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-15 23:41:22.373923,-77.4062522103396,27.024868195487922,23.726870727154783,6.524107677196284e-06,13.0,27.0,1.1367971201176101,26.56,0.3407,0.474,2.5747,0.8708,0.1806,0.1829,0.1829,0
1835,npp,956,1936,0.26171091198921204,30.8667411804199,34.7267303466797,3670176,956,1507,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-16 23:22:32.049362,96.46026177648707,5.644633401568435,4.99677903680264,3.4781183509914415e-11,10.0,-5.68,1.0,-6.18,0.2991,0.4006,2.1073,1.0303,0.2738,0.2696,0.2696,0
1880,npp,201,1345,0.235057644546032,30.868616104126,34.7263832092285,3670176,201,1016,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-17 23:03:39.947797,96.70794560124025,35.997992894671675,31.36418569472118,5.705557723650068e-16,7.0,-36.02,1.2937979144666532,-36.38,0.2965,0.5382,2.9231,0.7669,0.1785,0.1803,0.1803,0
108468,npp,2509,745,0.232854135334492,30.8689212799072,34.7263984680176,3670176,2508,527,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-18 22:44:44.285981,94.78983874849908,55.571487820905624,46.9199242018342,4.8938765350986387e-20,4.0,-55.6,2.0682789409984763,-55.81,0.38,0.731,3.4372,0.5647,0.1719,0.1315,0.1315,0
108481,npp,1350,3867,0.621422678232193,30.8661308288574,34.725170135498,3670176,1351,3097,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-19 00:25:01.773631,-71.6024745837261,66.79933801725808,54.48793638763998,1.995100404400672e-12,20.0,66.79,3.1865100272627664,66.61,0.5288,0.9263,2.5181,0.4456,0.3171,0.2769,0.2769,0
108645,npp,1720,157,0.5430700778961179,30.8673114776611,34.7243614196777,3670176,1720,75,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-19 22:25:46.844258,92.48466020817212,67.73650281067894,55.0342178316728,2.8744193669940394e-23,1.0,-67.75,3.3166247903554,-67.88,0.5208,1.3145,4.353,0.314,0.1802,0.1705,0.1705,0
1961,npp,699,3302,0.37339274585247,30.8638076782227,34.7286224365234,3670176,698,2648,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-20 00:06:18.565482,-73.97512228018594,54.948268333576856,46.46634665411679,1.0126287836015018e-17,17.0,54.94,2.0682789409984763,54.71,0.3864,0.6041,2.6238,0.6833,0.3012,0.2551,0.2551,0
2006,npp,20,2718,0.340365573763847,30.8638496398926,34.7253799438477,3670176,20,2182,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-20 23:47:33.575063,-76.6914736073112,35.76849758830754,31.17260277687536,2.932030772571328e-25,14.0,35.75,1.2937979144666532,35.41,0.3537,0.5045,2.4061,0.8182,0.2859,0.2785,0.2785,0
108996,npp,2386,2133,0.1250000002615732,30.8664150238037,34.7243728637695,3670176,2386,1696,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-21 23:28:45.028188,-81.87175169221199,5.785837116908704,5.121715100916432,2.3240741608260962e-23,11.0,5.74,1.0,5.34,0.2864,0.4128,1.8928,1.0,0.125,0.125,0.125,0
109170,npp,1655,1542,0.565273582935333,30.866813659668,34.7289009094238,3670176,1655,1156,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-22 23:09:52.919139,97.44809975600909,27.108917431151436,23.798325294188697,2.91343193624843e-23,8.0,-27.13,1.1367971201176101,-27.47,0.3103,0.5093,3.2098,0.8106,0.4621,0.4582,0.4582,0
2114,npp,899,943,0.5928694605827329,30.8693161010742,34.7268676757812,3670176,901,698,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-23 22:50:59.006391,96.17093041080268,50.133312466689674,42.81703763560077,4.281857203357592e-22,5.0,-50.17,1.7549928774784245,-50.35,0.3459,0.6405,2.7784,0.6445,0.3856,0.3821,0.3821,0
109357,npp,2765,4051,0.865134954452515,30.8652839660645,34.7223014831543,3670176,2762,3192,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-24 00:31:09.376258,-70.6336511919817,69.74487232724569,56.18526459077653,7.424961986752314e-23,21.0,69.73,3.5496478698597698,69.59,0.5232,1.0026,2.9124,0.4117,0.3741,0.3562,0.3562,0
2168,npp,102,352,0.689823150634766,30.8652629852295,34.7270660400391,3670176,103,193,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-24 22:32:01.570039,93.43638101935848,64.26770398697286,52.909212618402,9.610036223298283e-20,2.0,-64.28,2.7445598364131496,-64.42,0.4663,0.9017,3.1428,0.4578,0.3356,0.3158,0.3158,0
109705,npp,1436,2911,0.555619537830353,30.8692932128906,34.721363067627,3670176,1435,2348,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-25 23:53:42.941282,-75.20355468856165,43.1482968579033,37.27329191082125,6.3599622687389765e-22,15.0,43.14,1.4867838833500562,42.93,0.343,0.5224,2.7017,0.7902,0.4351,0.439,0.439,0
110398,npp,1565,547,0.424686014652252,30.8649845123291,34.7270469665527,3670176,1563,340,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-29 22:38:14.525695,93.93639715982464,60.309954616216935,50.28491999465415,6.09018361429581e-05,3.0,-60.32,2.4157378735459294,-60.43,0.4623,0.7517,2.6556,0.5491,0.2774,0.2332,0.2332,0
2384,npp,453,3676,0.466761112213135,30.8647174835205,34.7278442382812,3670176,455,2976,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-30 00:18:37.350915,-72.65725565871165,63.33279867256488,52.31325496897954,9.320280612030997e-15,19.0,63.32,2.7445598364131496,63.21,0.4472,0.7101,2.7545,0.5813,0.3241,0.2713,0.2713,0
110583,npp,2862,3104,0.0960532277822495,30.8703784942627,34.7219886779785,3670176,2861,2488,196611,3866787,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-30 23:59:52.364726,-74.74776543031439,49.435302447431695,42.27694926065087,3.7250057130932674e-09,16.0,49.43,1.7549928774784245,49.31,0.3708,0.5984,3.0157,0.6899,0.1266,0.0663,0.0663,0
110756,npp,2157,2518,0.383302181959152,30.8658027648926,34.7237205505371,3670144,2157,2038,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-05-31 23:41:05.602759,-76.34895854988655,26.73176928346145,23.472947689493378,0.0008298607922658681,13.0,26.7,1.1367971201176101,26.56,0.3407,0.474,2.5747,0.8708,0.333,0.3338,0.3338,0
112090,npp,1442,1931,1.32160425186157,30.8629150390625,34.7282066345215,3670144,1442,1502,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-06-01 23:22:17.061418,102.48618885234065,5.913754684850584,5.234548007100665,0.014016270323031625,10.0,-5.97,1.0,-6.18,0.2991,0.4006,2.1073,1.0303,1.3337,1.3616,0.8662345605250947,0
2537,npp,701,1339,2.88066649436951,30.8645973205566,34.7238655090332,3670144,700,1012,196611,3866755,8512,pse_gaza_64_89,30.86666667,34.725,64,89,pse_gaza,2012-06-02 23:03:23.184070,96.8494676177253,36.230863937550964,31.557098342418325,0.04668994832344081,7.0,-36.28,1.2937979144666532,-36.38,0.2965,0.5382,2.9231,0.7669,2.2233,2.2093,0.5591758059555378,0
