lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.426,0.514,0.834
2,0.109,0.369,0.635
3,0.058,0.246,0.459
4,0.095,0.145,0.286
5,0.102,0.063,0.099
6,0.04,-0.002,-0.068
7,-0.033,-0.052,-0.176
8,-0.047,-0.088,-0.243
9,-0.051,-0.113,-0.288
10,-0.047,-0.127,-0.318
11,-0.055,-0.132,-0.336
12,-0.067,-0.129,-0.344
13,-0.076,-0.121,-0.349
14,-0.074,-0.107,-0.351
15,-0.062,-0.09,-0.35
16,-0.056,-0.069,-0.349
17,-0.065,-0.047,-0.347
18,-0.076,-0.024,-0.341
19,-0.077,-0.0,-0.33
20,-0.063,0.023,-0.309
21,-0.029,0.045,-0.272
22,-0.019,0.065,-0.205
23,-0.021,0.083,-0.113
24,-0.016,0.099,0.001
25,0.03,0.112,0.15
26,0.218,0.105,0.362
27,0.362,0.107,0.606
28,0.189,0.116,0.755
29,0.024,0.122,0.812
30,0.067,0.12,0.819
31,0.296,0.112,0.761
32,0.376,0.105,0.587
33,0.202,0.105,0.348
34,0.02,0.099,0.146
35,-0.012,0.08,0.002
36,-0.001,0.052,-0.11
37,0.007,0.027,-0.204
38,-0.037,0.007,-0.272
39,-0.07,-0.009,-0.307
40,-0.075,-0.028,-0.326
41,-0.078,-0.046,-0.338
42,-0.075,-0.06,-0.345
43,-0.07,-0.069,-0.348
44,-0.077,-0.073,-0.35
45,-0.081,-0.073,-0.351
46,-0.079,-0.069,-0.349
47,-0.069,-0.061,-0.344
48,-0.056,-0.049,-0.335
49,-0.055,-0.032,-0.317
50,-0.057,-0.011,-0.287
51,-0.046,0.013,-0.242
52,-0.024,0.031,-0.174
53,0.067,0.042,-0.058
54,0.069,0.056,0.103
55,0.019,0.077,0.267
56,-0.02,0.097,0.432
57,0.098,0.104,0.619
58,0.364,0.101,0.802
59,0.466,0.1,0.877
60,0.226,0.103,0.768
61,-0.001,0.1,0.598
62,0.006,0.086,0.436
63,0.076,0.066,0.267
64,0.131,0.051,0.087
65,0.013,0.043,-0.073
66,-0.045,0.031,-0.174
67,-0.05,0.011,-0.239
68,-0.046,-0.01,-0.283
69,-0.054,-0.029,-0.316
70,-0.071,-0.043,-0.333
71,-0.08,-0.055,-0.341
72,-0.084,-0.064,-0.346
73,-0.085,-0.071,-0.349
74,-0.077,-0.074,-0.349
75,-0.073,-0.072,-0.348
76,-0.08,-0.067,-0.346
77,-0.085,-0.057,-0.34
78,-0.079,-0.045,-0.327
79,-0.061,-0.032,-0.307
80,-0.019,-0.017,-0.266
81,-0.018,0.002,-0.2
82,-0.026,0.026,-0.113
83,-0.004,0.049,-0.001
84,0.087,0.06,0.151
85,0.245,0.06,0.359
86,0.232,0.063,0.57
87,0.047,0.073,0.695
88,-0.087,0.079,0.75
89,0.016,0.077,0.772
90,0.267,0.068,0.725
91,0.267,0.063,0.539
92,0.074,0.063,0.315
93,-0.023,0.053,0.14
94,-0.024,0.03,0.006
95,-0.008,0.007,-0.107
96,-0.001,-0.011,-0.203
97,-0.049,-0.023,-0.266
98,-0.072,-0.033,-0.3
99,-0.072,-0.046,-0.32
100,-0.072,-0.056,-0.333
101,-0.067,-0.064,-0.341
102,-0.074,-0.068,-0.344
103,-0.084,-0.069,-0.347
104,-0.088,-0.067,-0.348
105,-0.083,-0.061,-0.346
106,-0.074,-0.054,-0.341
107,-0.067,-0.044,-0.332
108,-0.067,-0.029,-0.315
109,-0.065,-0.012,-0.287
110,-0.057,0.003,-0.244
111,-0.007,0.012,-0.174
112,0.074,0.019,-0.056
113,0.084,0.031,0.095
114,0.009,0.049,0.242
115,0.003,0.065,0.396
116,0.141,0.067,0.579
117,0.4,0.064,0.758
118,0.29,0.065,0.796
119,-0.01,0.068,0.693
120,-0.111,0.062,0.559
121,-0.038,0.047,0.421
122,0.063,0.032,0.261
123,0.083,0.022,0.08
124,-0.014,0.017,-0.069
125,-0.045,0.006,-0.163
126,-0.037,-0.013,-0.226
127,-0.033,-0.03,-0.275
128,-0.04,-0.044,-0.308
129,-0.062,-0.053,-0.325
130,-0.07,-0.061,-0.333
131,-0.077,-0.067,-0.34
132,-0.076,-0.071,-0.342
133,-0.071,-0.071,-0.342
134,-0.079,-0.067,-0.343
135,-0.083,-0.059,-0.341
136,-0.084,-0.048,-0.335
137,-0.076,-0.036,-0.322
138,-0.056,-0.024,-0.304
139,-0.029,-0.011,-0.264
140,-0.01,0.006,-0.2
141,-0.015,0.026,-0.122
142,0.002,0.041,-0.018
143,0.104,0.042,0.132
144,0.261,0.04,0.338
145,0.141,0.046,0.515
146,-0.057,0.057,0.626
147,-0.065,0.062,0.701
148,0.079,0.059,0.745
149,0.254,0.053,0.691
150,0.204,0.051,0.513
151,-0.004,0.052,0.309
152,-0.046,0.041,0.152
153,-0.015,0.02,0.023
154,0.016,0.001,-0.093
155,-0.001,-0.011,-0.193
156,-0.048,-0.019,-0.255
157,-0.06,-0.03,-0.289
158,-0.062,-0.042,-0.311
159,-0.06,-0.053,-0.325
160,-0.059,-0.06,-0.332
161,-0.07,-0.065,-0.337
162,-0.078,-0.066,-0.34
163,-0.079,-0.064,-0.34
164,-0.072,-0.059,-0.338
165,-0.062,-0.052,-0.334
166,-0.063,-0.042,-0.326
167,-0.064,-0.029,-0.31
168,-0.062,-0.014,-0.284
169,-0.054,-0.002,-0.245
170,-0.005,0.004,-0.179
171,0.058,0.011,-0.066
172,0.039,0.025,0.067
173,-0.007,0.042,0.202
174,0.003,0.053,0.353
175,0.158,0.054,0.537
176,0.35,0.051,0.713
177,0.181,0.054,0.748
178,-0.077,0.057,0.663
179,-0.098,0.052,0.562
180,0.035,0.04,0.447
181,0.143,0.029,0.283
182,0.074,0.026,0.095
183,-0.014,0.025,-0.048
184,-0.032,0.014,-0.143
185,-0.025,-0.003,-0.211
186,-0.029,-0.019,-0.263
187,-0.046,-0.031,-0.299
188,-0.06,-0.042,-0.315
189,-0.068,-0.052,-0.325
190,-0.074,-0.06,-0.331
191,-0.069,-0.066,-0.334
192,-0.063,-0.068,-0.333
193,-0.068,-0.067,-0.334
194,-0.077,-0.062,-0.332
195,-0.071,-0.054,-0.325
196,-0.064,-0.044,-0.315
197,-0.043,-0.034,-0.298
198,-0.022,-0.022,-0.26
199,-0.022,-0.007,-0.205
200,-0.028,0.01,-0.135
201,-0.01,0.022,-0.037
202,0.084,0.022,0.108
203,0.14,0.024,0.294
204,0.021,0.034,0.452
205,-0.106,0.045,0.564
206,-0.096,0.049,0.66
207,0.139,0.045,0.736
208,0.322,0.041,0.693
209,0.165,0.042,0.52
210,-0.01,0.042,0.334
211,-0.004,0.031,0.188
212,0.031,0.014,0.054
213,0.042,0.002,-0.075
214,-0.012,-0.004,-0.181
215,-0.055,-0.008,-0.243
216,-0.064,-0.018,-0.279
217,-0.068,-0.032,-0.304
218,-0.071,-0.043,-0.319
219,-0.065,-0.053,-0.325
220,-0.077,-0.059,-0.33
221,-0.084,-0.064,-0.332
222,-0.079,-0.066,-0.331
223,-0.068,-0.066,-0.328
224,-0.062,-0.063,-0.324
225,-0.064,-0.058,-0.317
226,-0.066,-0.049,-0.303
227,-0.063,-0.039,-0.281
228,-0.048,-0.032,-0.245
229,0.0,-0.027,-0.18
230,0.021,-0.018,-0.079
231,-0.022,-0.002,0.035
232,-0.057,0.017,0.162
233,-0.02,0.027,0.315
234,0.141,0.026,0.506
235,0.221,0.026,0.675
236,0.036,0.032,0.716
237,-0.151,0.033,0.668
238,-0.081,0.027,0.596
239,0.089,0.016,0.484
240,0.21,0.009,0.311
241,0.083,0.011,0.116
242,-0.014,0.01,-0.026
243,-0.025,-0.001,-0.124
244,-0.024,-0.016,-0.2
245,-0.036,-0.03,-0.257
246,-0.065,-0.039,-0.293
247,-0.084,-0.047,-0.31
248,-0.087,-0.056,-0.32
249,-0.089,-0.065,-0.326
250,-0.081,-0.07,-0.328
251,-0.077,-0.072,-0.328
252,-0.078,-0.071,-0.327
253,-0.082,-0.067,-0.325
254,-0.08,-0.061,-0.32
255,-0.072,-0.054,-0.311
256,-0.049,-0.047,-0.294
257,-0.036,-0.036,-0.259
258,-0.041,-0.022,-0.211
259,-0.034,-0.008,-0.145
260,0.002,0.001,-0.051
261,0.088,0.004,0.095
262,0.075,0.01,0.269
263,-0.047,0.025,0.416
264,-0.151,0.038,0.54
265,-0.053,0.043,0.667
266,0.219,0.039,0.758
267,0.295,0.038,0.707
268,0.107,0.04,0.54
269,-0.026,0.037,0.365
270,-0.009,0.024,0.218
271,0.057,0.007,0.077
272,0.058,-0.004,-0.064
273,-0.021,-0.009,-0.172
274,-0.063,-0.015,-0.235
275,-0.065,-0.027,-0.273
276,-0.067,-0.041,-0.298
277,-0.071,-0.053,-0.313
278,-0.076,-0.062,-0.32
279,-0.084,-0.068,-0.324
280,-0.091,-0.072,-0.326
281,-0.088,-0.072,-0.325
282,-0.081,-0.07,-0.323
283,-0.078,-0.065,-0.32
284,-0.079,-0.057,-0.313
285,-0.07,-0.047,-0.299
286,-0.069,-0.036,-0.279
287,-0.052,-0.028,-0.245
288,-0.002,-0.02,-0.181
289,0.002,-0.006,-0.086
290,-0.03,0.015,0.022
291,-0.037,0.034,0.149
292,0.056,0.043,0.313
293,0.229,0.044,0.52
294,0.217,0.048,0.684
295,0.005,0.055,0.724
296,-0.113,0.058,0.696
297,-0.007,0.052,0.637
298,0.192,0.043,0.521
299,0.22,0.04,0.324
300,0.077,0.041,0.128
301,-0.011,0.033,-0.014
302,-0.021,0.014,-0.115
303,-0.018,-0.007,-0.194
304,-0.036,-0.024,-0.254
305,-0.07,-0.037,-0.288
306,-0.08,-0.049,-0.303
307,-0.082,-0.06,-0.314
308,-0.08,-0.069,-0.319
309,-0.074,-0.074,-0.321
310,-0.077,-0.075,-0.321
311,-0.082,-0.073,-0.321
312,-0.087,-0.067,-0.319
313,-0.08,-0.058,-0.314
314,-0.068,-0.048,-0.307
315,-0.051,-0.036,-0.289
316,-0.045,-0.02,-0.257
317,-0.056,-0.001,-0.214
318,-0.045,0.017,-0.15
319,0.011,0.026,-0.052
320,0.091,0.033,0.097
321,0.059,0.045,0.268
322,-0.027,0.063,0.418
323,-0.025,0.077,0.564
324,0.142,0.08,0.71
325,0.39,0.078,0.805
326,0.349,0.079,0.733
327,0.089,0.082,0.558
328,-0.02,0.077,0.385
329,0.018,0.059,0.232
330,0.07,0.041,0.082
331,0.052,0.03,-0.067
332,-0.027,0.021,-0.17
333,-0.057,0.007,-0.23
334,-0.058,-0.014,-0.266
335,-0.06,-0.033,-0.292
336,-0.059,-0.049,-0.307
337,-0.069,-0.06,-0.313
338,-0.079,-0.069,-0.318
339,-0.081,-0.074,-0.319
340,-0.075,-0.075,-0.318
341,-0.073,-0.073,-0.317
342,-0.074,-0.067,-0.314
343,-0.075,-0.056,-0.307
344,-0.076,-0.043,-0.296
345,-0.071,-0.028,-0.277
346,-0.047,-0.015,-0.243
347,-0.016,0.001,-0.179
348,-0.021,0.023,-0.088
349,-0.039,0.047,0.016
350,-0.018,0.065,0.15
351,0.13,0.071,0.329
352,0.312,0.072,0.548
353,0.236,0.077,0.696
354,0.01,0.086,0.737
355,-0.019,0.087,0.728
356,0.155,0.081,0.669
357,0.291,0.074,0.529
358,0.207,0.074,0.311
359,0.039,0.074,0.122
360,-0.017,0.059,-0.012
361,-0.025,0.035,-0.115
362,-0.021,0.01,-0.194
363,-0.041,-0.01,-0.253
364,-0.07,-0.027,-0.282
365,-0.079,-0.043,-0.299
366,-0.081,-0.058,-0.308
367,-0.07,-0.069,-0.312
368,-0.063,-0.075,-0.313
369,-0.066,-0.076,-0.315
370,-0.075,-0.074,-0.315
371,-0.074,-0.067,-0.313
372,-0.07,-0.058,-0.308
373,-0.06,-0.045,-0.301
374,-0.054,-0.028,-0.284
375,-0.056,-0.008,-0.255
376,-0.056,0.016,-0.212
377,-0.046,0.04,-0.149
378,0.017,0.063,-0.048
379,0.082,0.085,0.103
380,0.045,0.103,0.266
381,-0.027,0.119,0.412
382,0.043,0.131,0.568
383,0.312,0.139,0.738
384,0.526,0.142,0.825
385,0.325,0.14,0.718
386,0.079,0.133,0.542
387,0.024,0.121,0.384
388,0.062,0.104,0.23
389,0.082,0.082,0.069
390,0.026,0.058,-0.078
391,-0.044,0.03,-0.169
392,-0.062,0.001,-0.226
393,-0.055,-0.028,-0.263
394,-0.057,-0.055,-0.288
395,-0.064,-0.079,-0.302
396,-0.073,-0.096,-0.308
397,-0.077,-0.104,-0.313
398,-0.074,-0.099,-0.314
399,-0.068,-0.079,-0.313
400,-0.062,-0.038,-0.312
