lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.437,0.509,0.828
2,0.129,0.357,0.637
3,0.032,0.232,0.455
4,0.02,0.13,0.272
5,0.066,0.05,0.091
6,0.048,-0.012,-0.07
7,-0.013,-0.058,-0.177
8,-0.042,-0.09,-0.245
9,-0.046,-0.11,-0.289
10,-0.032,-0.119,-0.317
11,-0.041,-0.121,-0.334
12,-0.054,-0.115,-0.341
13,-0.057,-0.104,-0.344
14,-0.058,-0.089,-0.346
15,-0.052,-0.071,-0.346
16,-0.039,-0.051,-0.345
17,-0.049,-0.03,-0.344
18,-0.06,-0.008,-0.339
19,-0.062,0.013,-0.329
20,-0.052,0.032,-0.309
21,-0.027,0.051,-0.273
22,-0.023,0.067,-0.207
23,-0.028,0.08,-0.117
24,-0.001,0.092,-0.001
25,0.084,0.1,0.152
26,0.231,0.09,0.357
27,0.308,0.089,0.597
28,0.098,0.093,0.748
29,-0.029,0.097,0.813
30,0.021,0.096,0.819
31,0.218,0.091,0.752
32,0.344,0.088,0.576
33,0.213,0.089,0.338
34,0.048,0.085,0.142
35,-0.018,0.068,-0.005
36,-0.04,0.043,-0.119
37,-0.007,0.019,-0.207
38,-0.037,0.001,-0.273
39,-0.06,-0.013,-0.307
40,-0.066,-0.027,-0.327
41,-0.057,-0.04,-0.336
42,-0.051,-0.051,-0.342
43,-0.05,-0.058,-0.344
44,-0.061,-0.061,-0.346
45,-0.063,-0.061,-0.346
46,-0.062,-0.057,-0.345
47,-0.057,-0.05,-0.341
48,-0.041,-0.039,-0.333
49,-0.042,-0.024,-0.317
50,-0.052,-0.006,-0.29
51,-0.044,0.012,-0.246
52,-0.029,0.024,-0.177
53,0.036,0.03,-0.063
54,0.024,0.042,0.096
55,-0.037,0.061,0.263
56,-0.041,0.077,0.431
57,0.139,0.085,0.628
58,0.375,0.084,0.804
59,0.443,0.083,0.872
60,0.213,0.083,0.766
61,-0.008,0.079,0.598
62,-0.062,0.066,0.428
63,0.003,0.048,0.256
64,0.1,0.038,0.082
65,0.003,0.035,-0.077
66,-0.025,0.029,-0.173
67,-0.042,0.014,-0.24
68,-0.041,-0.003,-0.283
69,-0.038,-0.019,-0.314
70,-0.052,-0.032,-0.331
71,-0.063,-0.041,-0.338
72,-0.066,-0.05,-0.342
73,-0.06,-0.055,-0.343
74,-0.055,-0.058,-0.343
75,-0.052,-0.058,-0.343
76,-0.059,-0.054,-0.342
77,-0.065,-0.048,-0.337
78,-0.063,-0.039,-0.327
79,-0.055,-0.029,-0.308
80,-0.018,-0.017,-0.268
81,-0.028,0.001,-0.204
82,-0.025,0.023,-0.117
83,0.021,0.041,-0.003
84,0.121,0.047,0.152
85,0.219,0.045,0.356
86,0.168,0.044,0.566
87,-0.026,0.049,0.698
88,-0.17,0.054,0.756
89,-0.028,0.053,0.775
90,0.237,0.047,0.722
91,0.249,0.045,0.534
92,0.096,0.047,0.311
93,-0.004,0.04,0.138
94,-0.04,0.021,-0.001
95,-0.029,0.001,-0.111
96,-0.008,-0.013,-0.203
97,-0.042,-0.021,-0.266
98,-0.058,-0.027,-0.3
99,-0.055,-0.035,-0.32
100,-0.051,-0.042,-0.331
101,-0.047,-0.048,-0.338
102,-0.054,-0.051,-0.341
103,-0.064,-0.051,-0.342
104,-0.069,-0.05,-0.343
105,-0.065,-0.046,-0.342
106,-0.055,-0.041,-0.338
107,-0.043,-0.033,-0.33
108,-0.05,-0.021,-0.314
109,-0.047,-0.01,-0.287
110,-0.035,-0.001,-0.243
111,-0.005,0.002,-0.174
112,0.046,0.004,-0.059
113,0.015,0.013,0.086
114,-0.032,0.03,0.238
115,0.001,0.044,0.402
116,0.131,0.046,0.583
117,0.366,0.043,0.762
118,0.244,0.042,0.8
119,-0.029,0.044,0.7
120,-0.162,0.037,0.564
121,-0.088,0.024,0.418
122,0.025,0.013,0.256
123,0.067,0.007,0.078
124,0.005,0.007,-0.066
125,-0.025,0.003,-0.162
126,-0.031,-0.009,-0.227
127,-0.022,-0.022,-0.273
128,-0.023,-0.033,-0.306
129,-0.053,-0.041,-0.325
130,-0.059,-0.047,-0.332
131,-0.057,-0.051,-0.336
132,-0.057,-0.054,-0.338
133,-0.047,-0.054,-0.338
134,-0.054,-0.052,-0.339
135,-0.062,-0.046,-0.337
136,-0.068,-0.039,-0.333
137,-0.061,-0.031,-0.322
138,-0.043,-0.023,-0.303
139,-0.019,-0.012,-0.263
140,-0.015,0.003,-0.202
141,-0.008,0.018,-0.124
142,0.025,0.028,-0.017
143,0.103,0.026,0.13
144,0.22,0.022,0.335
145,0.036,0.025,0.503
146,-0.116,0.033,0.623
147,-0.12,0.038,0.706
148,0.003,0.037,0.737
149,0.218,0.035,0.686
150,0.215,0.035,0.512
151,0.046,0.036,0.315
152,-0.028,0.026,0.152
153,-0.03,0.009,0.022
154,0.003,-0.006,-0.092
155,-0.002,-0.014,-0.191
156,-0.036,-0.017,-0.253
157,-0.05,-0.021,-0.289
158,-0.049,-0.028,-0.311
159,-0.043,-0.035,-0.324
160,-0.039,-0.04,-0.33
161,-0.056,-0.043,-0.334
162,-0.061,-0.044,-0.336
163,-0.06,-0.043,-0.336
164,-0.055,-0.041,-0.334
165,-0.045,-0.036,-0.331
166,-0.039,-0.03,-0.324
167,-0.045,-0.021,-0.308
168,-0.047,-0.013,-0.283
169,-0.038,-0.008,-0.243
170,-0.002,-0.009,-0.178
171,0.03,-0.005,-0.067
172,-0.006,0.005,0.062
173,-0.022,0.019,0.199
174,0.029,0.03,0.359
175,0.156,0.03,0.537
176,0.298,0.027,0.709
177,0.103,0.027,0.741
178,-0.134,0.027,0.668
179,-0.159,0.021,0.564
180,-0.054,0.011,0.441
181,0.098,0.003,0.283
182,0.072,0.003,0.097
183,0.007,0.008,-0.044
184,-0.028,0.003,-0.142
185,-0.024,-0.009,-0.21
186,-0.021,-0.021,-0.262
187,-0.037,-0.03,-0.298
188,-0.055,-0.036,-0.315
189,-0.06,-0.043,-0.324
190,-0.058,-0.048,-0.329
191,-0.05,-0.051,-0.33
192,-0.041,-0.053,-0.329
193,-0.05,-0.052,-0.33
194,-0.058,-0.048,-0.328
195,-0.058,-0.043,-0.323
196,-0.051,-0.037,-0.314
197,-0.032,-0.031,-0.297
198,-0.015,-0.022,-0.259
199,-0.015,-0.01,-0.205
200,-0.017,0.001,-0.135
201,0.02,0.006,-0.034
202,0.082,0.001,0.108
203,0.076,-0.001,0.288
204,-0.065,0.006,0.446
205,-0.171,0.015,0.567
206,-0.144,0.02,0.666
207,0.068,0.018,0.73
208,0.291,0.016,0.693
209,0.147,0.018,0.52
210,0.004,0.018,0.34
211,-0.026,0.007,0.187
212,-0.015,-0.007,0.051
213,0.014,-0.016,-0.075
214,-0.014,-0.019,-0.18
215,-0.042,-0.017,-0.242
216,-0.054,-0.021,-0.281
217,-0.05,-0.028,-0.304
218,-0.047,-0.035,-0.318
219,-0.053,-0.041,-0.325
220,-0.06,-0.044,-0.328
221,-0.066,-0.047,-0.33
222,-0.062,-0.047,-0.329
223,-0.056,-0.046,-0.327
224,-0.041,-0.043,-0.324
225,-0.043,-0.039,-0.317
226,-0.052,-0.033,-0.304
227,-0.049,-0.028,-0.282
228,-0.038,-0.025,-0.246
229,-0.0,-0.024,-0.182
230,0.003,-0.018,-0.081
231,-0.027,-0.004,0.033
232,-0.047,0.011,0.161
233,0.035,0.021,0.321
234,0.163,0.018,0.507
235,0.202,0.017,0.675
236,-0.016,0.019,0.713
237,-0.171,0.018,0.678
238,-0.132,0.012,0.6
239,0.017,0.004,0.481
240,0.183,0.002,0.314
241,0.088,0.006,0.117
242,0.011,0.008,-0.024
243,-0.022,0.0,-0.127
244,-0.026,-0.012,-0.201
245,-0.029,-0.024,-0.258
246,-0.055,-0.033,-0.295
247,-0.067,-0.039,-0.311
248,-0.07,-0.046,-0.321
249,-0.066,-0.052,-0.325
250,-0.057,-0.057,-0.326
251,-0.053,-0.059,-0.325
252,-0.06,-0.058,-0.325
253,-0.062,-0.055,-0.323
254,-0.063,-0.051,-0.319
255,-0.057,-0.046,-0.312
256,-0.033,-0.04,-0.294
257,-0.028,-0.03,-0.26
258,-0.031,-0.019,-0.213
259,-0.016,-0.009,-0.147
260,0.014,-0.005,-0.051
261,0.053,-0.007,0.088
262,0.009,-0.003,0.26
263,-0.123,0.009,0.409
264,-0.186,0.021,0.548
265,-0.044,0.027,0.679
266,0.207,0.025,0.762
267,0.278,0.025,0.713
268,0.114,0.028,0.547
269,-0.001,0.025,0.373
270,-0.028,0.014,0.218
271,0.011,-0.0,0.074
272,0.047,-0.008,-0.063
273,-0.01,-0.01,-0.171
274,-0.047,-0.012,-0.235
275,-0.053,-0.02,-0.274
276,-0.054,-0.031,-0.299
277,-0.053,-0.04,-0.313
278,-0.061,-0.047,-0.319
279,-0.069,-0.052,-0.322
280,-0.074,-0.055,-0.323
281,-0.066,-0.055,-0.322
282,-0.058,-0.053,-0.321
283,-0.052,-0.049,-0.318
284,-0.054,-0.043,-0.312
285,-0.058,-0.036,-0.3
286,-0.061,-0.029,-0.281
287,-0.049,-0.024,-0.247
288,-0.008,-0.017,-0.183
289,-0.017,-0.003,-0.091
290,-0.039,0.016,0.014
291,-0.013,0.034,0.145
292,0.082,0.041,0.31
293,0.221,0.042,0.514
294,0.189,0.044,0.682
295,-0.015,0.049,0.731
296,-0.133,0.05,0.708
297,-0.01,0.046,0.651
298,0.162,0.041,0.527
299,0.215,0.04,0.328
300,0.099,0.044,0.134
301,0.017,0.04,-0.01
302,-0.012,0.024,-0.116
303,-0.02,0.004,-0.195
304,-0.026,-0.012,-0.255
305,-0.059,-0.025,-0.289
306,-0.067,-0.035,-0.305
307,-0.067,-0.045,-0.314
308,-0.063,-0.054,-0.318
309,-0.052,-0.059,-0.319
310,-0.055,-0.062,-0.319
311,-0.063,-0.061,-0.319
312,-0.069,-0.058,-0.318
313,-0.066,-0.052,-0.314
314,-0.057,-0.044,-0.307
315,-0.042,-0.034,-0.29
316,-0.04,-0.02,-0.259
317,-0.045,-0.005,-0.217
318,-0.025,0.008,-0.153
319,0.007,0.014,-0.058
320,0.052,0.018,0.086
321,-0.028,0.028,0.251
322,-0.093,0.044,0.41
323,-0.051,0.057,0.562
324,0.121,0.062,0.707
325,0.378,0.062,0.806
326,0.347,0.064,0.738
327,0.113,0.067,0.572
328,-0.028,0.06,0.395
329,-0.013,0.045,0.236
330,0.044,0.031,0.083
331,0.035,0.023,-0.066
332,-0.019,0.018,-0.17
333,-0.045,0.009,-0.232
334,-0.052,-0.006,-0.269
335,-0.048,-0.022,-0.293
336,-0.045,-0.036,-0.307
337,-0.057,-0.047,-0.313
338,-0.063,-0.055,-0.316
339,-0.063,-0.06,-0.316
340,-0.061,-0.062,-0.316
341,-0.056,-0.061,-0.315
342,-0.055,-0.057,-0.313
343,-0.061,-0.05,-0.308
344,-0.072,-0.041,-0.298
345,-0.064,-0.031,-0.278
346,-0.053,-0.021,-0.245
347,-0.034,-0.006,-0.183
348,-0.045,0.014,-0.097
349,-0.031,0.036,0.009
350,0.019,0.054,0.144
351,0.143,0.058,0.32
352,0.284,0.057,0.541
353,0.141,0.061,0.685
354,-0.044,0.067,0.739
355,-0.047,0.068,0.739
356,0.093,0.065,0.674
357,0.251,0.062,0.532
358,0.219,0.064,0.317
359,0.088,0.066,0.128
360,-0.002,0.054,-0.013
361,-0.024,0.033,-0.117
362,-0.022,0.011,-0.196
363,-0.036,-0.008,-0.254
364,-0.06,-0.022,-0.285
365,-0.069,-0.035,-0.301
366,-0.065,-0.047,-0.309
367,-0.055,-0.056,-0.312
368,-0.048,-0.062,-0.312
369,-0.056,-0.063,-0.314
370,-0.061,-0.061,-0.314
371,-0.063,-0.056,-0.312
372,-0.058,-0.048,-0.309
373,-0.048,-0.037,-0.302
374,-0.042,-0.022,-0.286
375,-0.05,-0.005,-0.258
376,-0.054,0.015,-0.217
377,-0.032,0.034,-0.153
378,0.003,0.053,-0.056
379,0.034,0.07,0.093
380,-0.015,0.085,0.255
381,-0.046,0.098,0.409
382,0.067,0.108,0.575
383,0.3,0.114,0.733
384,0.521,0.117,0.824
385,0.304,0.115,0.718
386,0.081,0.11,0.553
387,-0.003,0.1,0.387
388,0.004,0.087,0.226
389,0.052,0.07,0.067
390,0.022,0.05,-0.078
391,-0.025,0.028,-0.171
392,-0.054,0.004,-0.23
393,-0.045,-0.02,-0.266
394,-0.043,-0.042,-0.29
395,-0.052,-0.062,-0.304
396,-0.06,-0.076,-0.309
397,-0.063,-0.084,-0.312
398,-0.063,-0.082,-0.312
399,-0.057,-0.067,-0.312
400,-0.049,-0.037,-0.311
