lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.5,0.563,0.805
2,0.248,0.412,0.612
3,0.147,0.291,0.428
4,0.099,0.194,0.259
5,0.103,0.12,0.097
6,0.073,0.064,-0.049
7,0.048,0.025,-0.146
8,0.047,-0.001,-0.207
9,0.047,-0.015,-0.245
10,0.056,-0.02,-0.271
11,0.054,-0.018,-0.284
12,0.049,-0.01,-0.292
13,0.068,0.002,-0.294
14,0.06,0.017,-0.301
15,0.05,0.033,-0.306
16,0.048,0.05,-0.304
17,0.041,0.068,-0.299
18,0.05,0.084,-0.286
19,0.033,0.099,-0.283
20,0.04,0.112,-0.265
21,0.048,0.123,-0.233
22,0.055,0.132,-0.177
23,0.074,0.138,-0.094
24,0.091,0.142,0.012
25,0.118,0.144,0.153
26,0.207,0.132,0.344
27,0.245,0.127,0.548
28,0.136,0.126,0.671
29,0.093,0.126,0.736
30,0.095,0.125,0.732
31,0.175,0.122,0.67
32,0.233,0.12,0.52
33,0.151,0.12,0.313
34,0.109,0.117,0.144
35,0.075,0.105,0.008
36,0.059,0.09,-0.093
37,0.049,0.076,-0.176
38,0.029,0.065,-0.233
39,0.012,0.054,-0.265
40,0.018,0.043,-0.28
41,0.033,0.034,-0.285
42,0.037,0.027,-0.295
43,0.043,0.022,-0.298
44,0.039,0.019,-0.303
45,0.028,0.018,-0.304
46,0.018,0.019,-0.304
47,0.018,0.023,-0.3
48,0.035,0.029,-0.29
49,0.023,0.038,-0.275
50,0.015,0.047,-0.252
51,0.006,0.057,-0.217
52,0.006,0.065,-0.156
53,0.031,0.069,-0.054
54,0.053,0.075,0.093
55,0.034,0.083,0.241
56,0.071,0.091,0.403
57,0.128,0.096,0.567
58,0.27,0.096,0.729
59,0.299,0.095,0.783
60,0.146,0.094,0.689
61,0.068,0.09,0.55
62,0.028,0.081,0.393
63,0.059,0.071,0.243
64,0.07,0.063,0.083
65,0.042,0.058,-0.055
66,0.032,0.052,-0.144
67,0.01,0.042,-0.208
68,0.018,0.032,-0.246
69,0.019,0.02,-0.273
70,-0.004,0.01,-0.29
71,-0.027,0.002,-0.303
72,-0.016,-0.004,-0.306
73,-0.01,-0.009,-0.309
74,-0.016,-0.011,-0.314
75,-0.014,-0.011,-0.314
76,-0.012,-0.009,-0.307
77,-0.012,-0.004,-0.301
78,-0.014,0.003,-0.293
79,-0.014,0.012,-0.276
80,-0.002,0.022,-0.242
81,0.005,0.034,-0.181
82,0.025,0.047,-0.1
83,0.069,0.058,0.014
84,0.09,0.063,0.152
85,0.139,0.063,0.335
86,0.134,0.065,0.522
87,0.051,0.068,0.635
88,0.023,0.072,0.696
89,0.051,0.073,0.697
90,0.148,0.072,0.639
91,0.155,0.071,0.485
92,0.106,0.069,0.304
93,0.061,0.063,0.147
94,0.028,0.05,0.016
95,0.017,0.036,-0.086
96,0.012,0.024,-0.17
97,-0.011,0.016,-0.229
98,-0.025,0.009,-0.262
99,-0.019,0.002,-0.279
100,-0.015,-0.004,-0.289
101,-0.012,-0.007,-0.295
102,-0.012,-0.009,-0.3
103,-0.005,-0.01,-0.303
104,0.006,-0.01,-0.301
105,-0.011,-0.008,-0.305
106,-0.008,-0.003,-0.3
107,-0.006,0.003,-0.294
108,-0.023,0.011,-0.283
109,-0.013,0.019,-0.256
110,-0.009,0.026,-0.214
111,-0.016,0.032,-0.153
112,0.023,0.036,-0.048
113,0.047,0.044,0.091
114,0.044,0.053,0.228
115,0.084,0.061,0.386
116,0.159,0.064,0.546
117,0.241,0.064,0.689
118,0.169,0.062,0.718
119,0.046,0.06,0.643
120,-0.01,0.054,0.521
121,-0.024,0.047,0.388
122,0.027,0.04,0.245
123,0.045,0.035,0.091
124,0.0,0.033,-0.047
125,-0.006,0.028,-0.137
126,0.018,0.021,-0.192
127,0.018,0.012,-0.235
128,0.008,0.003,-0.265
129,-0.014,-0.005,-0.281
130,-0.018,-0.012,-0.288
131,-0.016,-0.017,-0.293
132,-0.022,-0.021,-0.301
133,-0.015,-0.021,-0.301
134,-0.025,-0.019,-0.304
135,-0.027,-0.014,-0.301
136,-0.019,-0.007,-0.294
137,-0.017,0.002,-0.284
138,0.001,0.013,-0.265
139,0.023,0.025,-0.228
140,0.025,0.038,-0.173
141,0.043,0.049,-0.1
142,0.07,0.057,0.008
143,0.079,0.059,0.142
144,0.106,0.06,0.316
145,0.045,0.063,0.465
146,0.003,0.067,0.579
147,0.011,0.072,0.654
148,0.072,0.073,0.674
149,0.175,0.072,0.629
150,0.177,0.072,0.491
151,0.124,0.07,0.32
152,0.09,0.062,0.175
153,0.048,0.051,0.044
154,0.044,0.04,-0.063
155,0.027,0.031,-0.154
156,-0.014,0.024,-0.216
157,-0.019,0.018,-0.251
158,-0.015,0.011,-0.267
159,-0.02,0.005,-0.28
160,-0.011,-0.0,-0.283
161,-0.02,-0.004,-0.289
162,-0.018,-0.006,-0.293
163,-0.01,-0.006,-0.292
164,-0.005,-0.004,-0.291
165,0.007,-0.001,-0.284
166,-0.003,0.003,-0.284
167,-0.016,0.009,-0.272
168,-0.012,0.015,-0.25
169,-0.008,0.021,-0.211
170,0.0,0.026,-0.15
171,0.03,0.033,-0.047
172,0.044,0.042,0.071
173,0.073,0.053,0.207
174,0.091,0.063,0.35
175,0.15,0.067,0.508
176,0.195,0.068,0.644
177,0.09,0.068,0.668
178,0.03,0.067,0.619
179,0.003,0.063,0.531
180,0.009,0.057,0.413
181,0.071,0.052,0.273
182,0.077,0.048,0.113
183,0.051,0.046,-0.017
184,0.045,0.039,-0.108
185,0.026,0.03,-0.174
186,0.016,0.02,-0.222
187,-0.001,0.011,-0.257
188,-0.019,0.004,-0.273
189,-0.009,-0.003,-0.275
190,-0.014,-0.009,-0.281
191,-0.02,-0.013,-0.289
192,-0.012,-0.016,-0.29
193,-0.019,-0.016,-0.293
194,-0.022,-0.015,-0.288
195,-0.017,-0.011,-0.283
196,-0.02,-0.006,-0.277
197,-0.017,0.001,-0.263
198,0.007,0.009,-0.226
199,0.017,0.018,-0.174
200,0.025,0.026,-0.104
201,0.025,0.032,-0.011
202,0.039,0.033,0.116
203,0.065,0.036,0.281
204,0.005,0.041,0.415
205,0.01,0.047,0.534
206,0.017,0.052,0.623
207,0.083,0.053,0.662
208,0.176,0.052,0.624
209,0.119,0.051,0.478
210,0.056,0.048,0.322
211,0.027,0.04,0.179
212,0.021,0.031,0.058
213,0.038,0.022,-0.052
214,0.016,0.016,-0.148
215,-0.007,0.011,-0.208
216,0.007,0.005,-0.24
217,-0.005,-0.001,-0.264
218,-0.019,-0.008,-0.279
219,-0.023,-0.014,-0.283
220,-0.037,-0.018,-0.29
221,-0.035,-0.021,-0.293
222,-0.031,-0.021,-0.292
223,-0.04,-0.02,-0.294
224,-0.038,-0.018,-0.289
225,-0.038,-0.015,-0.283
226,-0.027,-0.01,-0.268
227,-0.029,-0.005,-0.251
228,-0.03,0.001,-0.218
229,0.005,0.005,-0.154
230,0.034,0.013,-0.058
231,0.034,0.021,0.046
232,0.046,0.03,0.171
233,0.045,0.036,0.308
234,0.114,0.037,0.473
235,0.126,0.037,0.605
236,0.044,0.038,0.643
237,0.001,0.038,0.623
238,-0.019,0.036,0.547
239,0.026,0.032,0.439
240,0.086,0.03,0.288
241,0.053,0.03,0.118
242,0.035,0.028,-0.008
243,0.004,0.021,-0.111
244,-0.014,0.011,-0.181
245,-0.019,-0.0,-0.231
246,-0.031,-0.01,-0.263
247,-0.03,-0.019,-0.274
248,-0.031,-0.027,-0.279
249,-0.047,-0.033,-0.288
250,-0.038,-0.037,-0.291
251,-0.029,-0.038,-0.294
252,-0.036,-0.038,-0.296
253,-0.022,-0.036,-0.289
254,-0.041,-0.032,-0.29
255,-0.028,-0.027,-0.281
256,-0.015,-0.022,-0.265
257,-0.014,-0.016,-0.234
258,-0.02,-0.01,-0.192
259,-0.027,-0.004,-0.132
260,-0.022,-0.001,-0.042
261,0.014,0.001,0.09
262,-0.013,0.005,0.234
263,-0.054,0.011,0.37
264,-0.046,0.017,0.495
265,0.005,0.022,0.609
266,0.113,0.023,0.675
267,0.17,0.023,0.634
268,0.114,0.023,0.501
269,0.05,0.02,0.349
270,0.003,0.014,0.2
271,-0.01,0.008,0.064
272,-0.022,0.002,-0.065
273,-0.039,-0.0,-0.158
274,-0.033,-0.003,-0.212
275,-0.032,-0.007,-0.247
276,-0.037,-0.013,-0.269
277,-0.025,-0.02,-0.277
278,-0.025,-0.026,-0.279
279,-0.032,-0.031,-0.287
280,-0.019,-0.033,-0.287
281,-0.015,-0.035,-0.288
282,-0.016,-0.035,-0.286
283,-0.044,-0.035,-0.29
284,-0.053,-0.032,-0.284
285,-0.057,-0.029,-0.277
286,-0.053,-0.025,-0.26
287,-0.043,-0.02,-0.226
288,-0.02,-0.015,-0.167
289,-0.008,-0.006,-0.083
290,-0.002,0.005,0.017
291,0.015,0.016,0.139
292,0.034,0.022,0.279
293,0.089,0.023,0.45
294,0.073,0.022,0.585
295,-0.014,0.022,0.634
296,-0.033,0.021,0.632
297,-0.023,0.019,0.563
298,0.059,0.017,0.457
299,0.119,0.017,0.296
300,0.072,0.019,0.123
301,0.036,0.017,-0.01
302,-0.003,0.01,-0.112
303,-0.026,0.001,-0.187
304,-0.03,-0.008,-0.239
305,-0.032,-0.015,-0.265
306,-0.037,-0.021,-0.28
307,-0.034,-0.027,-0.283
308,-0.037,-0.032,-0.289
309,-0.026,-0.033,-0.293
310,-0.04,-0.033,-0.299
311,-0.041,-0.029,-0.297
312,-0.035,-0.025,-0.291
313,-0.045,-0.019,-0.29
314,-0.034,-0.012,-0.283
315,-0.01,-0.004,-0.263
316,-0.002,0.005,-0.232
317,0.013,0.013,-0.187
318,0.007,0.02,-0.13
319,0.012,0.026,-0.044
320,0.031,0.03,0.083
321,0.013,0.037,0.228
322,-0.006,0.045,0.365
323,0.019,0.053,0.507
324,0.09,0.057,0.628
325,0.207,0.055,0.705
326,0.209,0.054,0.655
327,0.101,0.052,0.511
328,0.047,0.048,0.36
329,0.017,0.041,0.211
330,0.024,0.033,0.068
331,0.012,0.026,-0.066
332,-0.026,0.023,-0.159
333,-0.029,0.016,-0.213
334,-0.03,0.008,-0.247
335,-0.03,-0.001,-0.269
336,-0.011,-0.01,-0.275
337,-0.031,-0.017,-0.282
338,-0.026,-0.023,-0.285
339,-0.021,-0.026,-0.289
340,-0.017,-0.026,-0.291
341,-0.01,-0.025,-0.288
342,-0.032,-0.021,-0.289
343,-0.031,-0.016,-0.28
344,-0.011,-0.01,-0.266
345,-0.01,-0.003,-0.249
346,-0.007,0.005,-0.219
347,0.02,0.014,-0.158
348,0.028,0.027,-0.08
349,0.02,0.041,0.012
350,0.03,0.053,0.133
351,0.063,0.058,0.283
352,0.127,0.061,0.467
353,0.093,0.064,0.598
354,0.036,0.067,0.651
355,0.016,0.069,0.65
356,0.064,0.069,0.589
357,0.166,0.07,0.47
358,0.138,0.072,0.282
359,0.111,0.074,0.123
360,0.073,0.069,-0.008
361,0.043,0.06,-0.105
362,0.028,0.048,-0.178
363,0.004,0.037,-0.23
364,-0.009,0.028,-0.254
365,0.0,0.02,-0.263
366,0.011,0.012,-0.266
367,0.018,0.006,-0.273
368,0.033,0.002,-0.275
369,0.018,0.002,-0.283
370,0.012,0.003,-0.283
371,-0.009,0.005,-0.281
372,-0.014,0.009,-0.279
373,0.007,0.013,-0.27
374,0.013,0.019,-0.253
375,-0.005,0.026,-0.231
376,-0.005,0.036,-0.194
377,0.005,0.046,-0.133
378,0.005,0.055,-0.048
379,0.015,0.064,0.082
380,0.008,0.072,0.225
381,0.019,0.079,0.366
382,0.076,0.084,0.515
383,0.173,0.088,0.646
384,0.283,0.089,0.716
385,0.22,0.089,0.645
386,0.111,0.086,0.503
387,0.071,0.081,0.354
388,0.029,0.074,0.2
389,0.053,0.065,0.058
390,0.021,0.054,-0.074
391,-0.007,0.042,-0.156
392,-0.014,0.029,-0.208
393,-0.014,0.016,-0.241
394,0.001,0.003,-0.258
395,0.006,-0.008,-0.265
396,-0.008,-0.017,-0.273
397,-0.013,-0.022,-0.277
398,-0.009,-0.022,-0.281
399,-0.011,-0.016,-0.285
400,-0.005,-0.002,-0.284
