lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.336,0.487,0.418
2,0.133,0.338,0.223
3,0.075,0.22,0.15
4,0.072,0.129,0.115
5,0.06,0.061,0.077
6,0.04,0.012,0.037
7,0.019,-0.02,-0.002
8,0.007,-0.04,-0.026
9,0.025,-0.049,-0.021
10,0.003,-0.05,-0.047
11,0.02,-0.045,-0.034
12,0.013,-0.036,-0.038
13,-0.031,-0.024,-0.078
14,0.004,-0.011,-0.048
15,0.025,0.003,-0.031
16,0.031,0.015,-0.026
17,0.038,0.027,-0.016
18,0.005,0.036,-0.044
19,0.004,0.043,-0.045
20,0.038,0.048,-0.016
21,0.006,0.05,-0.037
22,-0.016,0.05,-0.044
23,-0.016,0.047,-0.029
24,0.007,0.043,0.012
25,-0.0,0.036,0.031
26,0.019,0.015,0.076
27,0.011,0.008,0.094
28,0.002,0.006,0.109
29,0.027,0.004,0.142
30,0.02,0.001,0.139
31,0.031,-0.002,0.136
32,0.003,-0.004,0.09
33,-0.006,-0.004,0.06
34,0.003,-0.004,0.041
35,-0.032,-0.004,-0.014
36,-0.021,-0.004,-0.026
37,0.001,-0.004,-0.023
38,-0.02,-0.003,-0.056
39,-0.058,-0.0,-0.094
40,-0.025,0.0,-0.068
41,-0.0,0.0,-0.047
42,-0.0,0.001,-0.049
43,0.026,0.001,-0.028
44,0.042,0.003,-0.014
45,0.028,0.004,-0.027
46,0.004,0.004,-0.049
47,-0.001,0.006,-0.055
48,-0.0,0.01,-0.054
49,0.015,0.015,-0.038
50,0.036,0.018,-0.016
51,0.039,0.022,-0.004
52,0.029,0.025,0.001
53,0.036,0.027,0.026
54,0.026,0.028,0.044
55,-0.001,0.028,0.047
56,-0.014,0.027,0.064
57,0.014,0.024,0.111
58,0.008,0.022,0.122
59,0.026,0.02,0.143
60,0.021,0.017,0.137
61,0.024,0.015,0.123
62,0.037,0.013,0.108
63,0.046,0.01,0.088
64,0.064,0.008,0.08
65,0.007,0.008,0.01
66,-0.001,0.009,-0.016
67,0.016,0.008,-0.018
68,-0.006,0.008,-0.047
69,-0.001,0.008,-0.047
70,-0.039,0.007,-0.081
71,-0.026,0.006,-0.068
72,-0.033,0.007,-0.078
73,-0.003,0.007,-0.055
74,0.018,0.008,-0.035
75,0.008,0.01,-0.047
76,0.023,0.012,-0.035
77,0.033,0.013,-0.028
78,0.027,0.013,-0.036
79,0.033,0.012,-0.032
80,0.021,0.013,-0.033
81,0.026,0.014,-0.016
82,0.004,0.016,-0.016
83,0.017,0.015,0.018
84,0.028,0.016,0.051
85,0.024,0.015,0.077
86,0.008,0.016,0.091
87,0.012,0.016,0.118
88,0.014,0.015,0.134
89,0.003,0.014,0.123
90,0.018,0.011,0.127
91,0.019,0.01,0.107
92,0.004,0.011,0.071
93,0.012,0.01,0.053
94,-0.007,0.007,0.011
95,0.004,0.005,-0.001
96,0.006,0.005,-0.017
97,0.007,0.005,-0.031
98,-0.017,0.008,-0.055
99,-0.032,0.009,-0.068
100,0.008,0.008,-0.038
101,0.024,0.007,-0.029
102,0.017,0.007,-0.039
103,0.013,0.007,-0.046
104,-0.011,0.007,-0.067
105,0.041,0.005,-0.023
106,0.042,0.005,-0.021
107,0.033,0.005,-0.032
108,0.009,0.006,-0.053
109,0.008,0.007,-0.049
110,0.002,0.008,-0.043
111,0.012,0.009,-0.021
112,0.004,0.01,-0.007
113,-0.013,0.011,-0.0
114,-0.016,0.011,0.024
115,-0.034,0.013,0.038
116,0.004,0.013,0.095
117,0.029,0.014,0.135
118,0.033,0.014,0.146
119,-0.008,0.012,0.107
120,-0.005,0.011,0.09
121,-0.006,0.01,0.061
122,0.019,0.009,0.061
123,0.071,0.007,0.084
124,0.038,0.006,0.034
125,0.021,0.008,-0.0
126,0.006,0.008,-0.03
127,0.022,0.008,-0.027
128,0.021,0.007,-0.03
129,0.011,0.006,-0.037
130,-0.02,0.008,-0.066
131,-0.001,0.008,-0.055
132,-0.011,0.007,-0.069
133,-0.017,0.006,-0.077
134,-0.013,0.006,-0.077
135,0.002,0.005,-0.063
136,0.006,0.005,-0.056
137,-0.002,0.003,-0.065
138,-0.013,0.001,-0.071
139,-0.021,0.001,-0.076
140,0.01,0.001,-0.038
141,0.021,0.003,-0.01
142,0.043,0.005,0.034
143,0.029,0.005,0.046
144,0.008,0.005,0.056
145,0.007,0.007,0.082
146,0.015,0.008,0.112
147,0.006,0.011,0.118
148,-0.006,0.012,0.109
149,-0.0,0.011,0.106
150,0.028,0.011,0.111
151,0.014,0.011,0.076
152,0.021,0.011,0.054
153,-0.014,0.011,0.001
154,-0.023,0.01,-0.028
155,0.018,0.009,-0.014
156,0.017,0.009,-0.029
157,-0.002,0.008,-0.051
158,0.007,0.007,-0.041
159,0.019,0.007,-0.033
160,0.03,0.007,-0.028
161,0.018,0.008,-0.044
162,-0.002,0.007,-0.064
163,-0.003,0.005,-0.064
164,-0.012,0.003,-0.071
165,-0.004,0.005,-0.064
166,0.017,0.006,-0.046
167,0.024,0.007,-0.039
168,0.003,0.007,-0.055
169,0.014,0.007,-0.041
170,0.019,0.007,-0.023
171,0.009,0.008,-0.008
172,0.011,0.009,0.019
173,-0.003,0.009,0.033
174,-0.013,0.01,0.053
175,0.003,0.012,0.092
176,0.021,0.012,0.124
177,-0.004,0.013,0.109
178,0.009,0.013,0.118
179,0.016,0.013,0.106
180,0.019,0.015,0.086
181,0.005,0.014,0.051
182,0.016,0.013,0.038
183,0.018,0.013,0.02
184,0.016,0.013,-0.007
185,0.028,0.013,-0.015
186,0.07,0.011,0.011
187,0.04,0.01,-0.018
188,0.002,0.01,-0.048
189,-0.032,0.011,-0.078
190,-0.005,0.011,-0.058
191,0.004,0.012,-0.053
192,0.018,0.013,-0.045
193,0.018,0.014,-0.043
194,-0.0,0.016,-0.058
195,-0.009,0.017,-0.065
196,0.016,0.017,-0.043
197,0.016,0.016,-0.045
198,0.004,0.016,-0.051
199,-0.01,0.017,-0.05
200,0.02,0.016,-0.007
201,0.02,0.015,0.016
202,0.043,0.013,0.058
203,0.028,0.014,0.071
204,0.031,0.015,0.098
205,0.049,0.015,0.139
206,0.032,0.014,0.14
207,0.002,0.013,0.114
208,0.016,0.013,0.114
209,0.014,0.013,0.095
210,0.015,0.013,0.071
211,0.007,0.012,0.035
212,-0.005,0.01,0.004
213,0.005,0.007,-0.007
214,0.007,0.006,-0.026
215,-0.026,0.007,-0.066
216,-0.018,0.008,-0.063
217,-0.012,0.009,-0.058
218,-0.007,0.009,-0.056
219,0.016,0.01,-0.039
220,0.039,0.011,-0.019
221,0.021,0.013,-0.033
222,0.007,0.013,-0.044
223,0.028,0.013,-0.029
224,0.048,0.013,-0.011
225,0.017,0.014,-0.039
226,-0.009,0.014,-0.058
227,-0.015,0.015,-0.063
228,0.017,0.015,-0.029
229,0.065,0.015,0.025
230,0.039,0.015,0.021
231,0.004,0.015,0.01
232,0.008,0.013,0.042
233,0.026,0.012,0.087
234,0.006,0.011,0.092
235,0.002,0.009,0.108
236,0.003,0.007,0.115
237,-0.007,0.005,0.105
238,-0.019,0.003,0.08
239,-0.015,0.001,0.057
240,-0.007,-0.002,0.04
241,-0.019,-0.004,0.007
242,-0.015,-0.004,-0.012
243,-0.006,-0.004,-0.027
244,0.003,-0.005,-0.036
245,0.008,-0.005,-0.043
246,0.025,-0.007,-0.03
247,0.022,-0.008,-0.033
248,0.019,-0.008,-0.036
249,-0.008,-0.008,-0.061
250,-0.014,-0.01,-0.067
251,-0.032,-0.01,-0.081
252,-0.015,-0.009,-0.064
253,-0.018,-0.007,-0.067
254,-0.028,-0.006,-0.073
255,-0.004,-0.007,-0.053
256,0.005,-0.007,-0.047
257,0.002,-0.004,-0.044
258,-0.013,-0.001,-0.048
259,-0.009,0.0,-0.028
260,0.0,0.001,0.0
261,0.005,0.002,0.025
262,-0.005,0.004,0.039
263,-0.007,0.006,0.063
264,0.018,0.008,0.111
265,0.007,0.009,0.115
266,-0.012,0.01,0.105
267,0.042,0.011,0.141
268,0.017,0.013,0.103
269,0.006,0.014,0.068
270,0.028,0.015,0.061
271,0.028,0.014,0.038
272,0.015,0.013,0.003
273,0.021,0.012,-0.012
274,0.025,0.009,-0.019
275,0.005,0.007,-0.04
276,0.02,0.005,-0.03
277,0.027,0.005,-0.024
278,0.007,0.004,-0.041
279,-0.02,0.004,-0.068
280,-0.038,0.005,-0.086
281,-0.028,0.005,-0.075
282,-0.003,0.004,-0.05
283,0.024,0.004,-0.026
284,0.003,0.004,-0.042
285,-0.032,0.005,-0.073
286,-0.009,0.005,-0.053
287,0.016,0.005,-0.028
288,0.034,0.006,0.001
289,0.022,0.007,0.006
290,0.004,0.007,0.01
291,0.006,0.008,0.037
292,0.004,0.01,0.062
293,0.036,0.011,0.111
294,0.034,0.011,0.128
295,0.028,0.013,0.136
296,0.004,0.013,0.114
297,0.017,0.012,0.11
298,0.037,0.011,0.103
299,-0.014,0.009,0.032
300,-0.019,0.008,0.002
301,-0.003,0.007,-0.006
302,0.002,0.005,-0.023
303,-0.012,0.001,-0.051
304,-0.003,-0.002,-0.052
305,0.012,-0.005,-0.042
306,-0.003,-0.005,-0.051
307,-0.025,-0.005,-0.067
308,0.001,-0.006,-0.045
309,0.006,-0.008,-0.042
310,-0.003,-0.009,-0.05
311,-0.006,-0.008,-0.05
312,-0.002,-0.006,-0.047
313,-0.015,-0.005,-0.057
314,-0.016,-0.006,-0.057
315,-0.008,-0.006,-0.051
316,-0.015,-0.005,-0.051
317,-0.012,-0.004,-0.04
318,0.006,-0.003,-0.01
319,-0.011,-0.003,-0.009
320,0.03,-0.002,0.046
321,0.017,-0.001,0.057
322,-0.01,0.0,0.062
323,-0.016,0.0,0.081
324,-0.007,-0.002,0.105
325,-0.004,-0.003,0.112
326,0.019,-0.003,0.122
327,0.01,-0.002,0.099
328,-0.003,-0.002,0.067
329,-0.022,-0.002,0.024
330,-0.022,-0.002,-0.001
331,0.011,-0.003,0.001
332,0.011,-0.004,-0.017
333,-0.007,-0.004,-0.043
334,-0.014,-0.006,-0.053
335,-0.016,-0.006,-0.058
336,-0.011,-0.006,-0.057
337,0.011,-0.005,-0.036
338,0.015,-0.006,-0.033
339,-0.009,-0.005,-0.053
340,-0.011,-0.005,-0.052
341,0.009,-0.004,-0.039
342,-0.017,-0.003,-0.06
343,-0.026,-0.0,-0.064
344,-0.02,0.001,-0.06
345,0.004,0.003,-0.037
346,0.02,0.004,-0.019
347,0.018,0.004,-0.011
348,0.024,0.005,0.01
349,-0.012,0.005,-0.002
350,-0.014,0.005,0.017
351,-0.011,0.004,0.045
352,0.015,0.003,0.09
353,0.034,0.002,0.124
354,0.012,0.004,0.119
355,0.025,0.005,0.131
356,0.017,0.007,0.111
357,0.025,0.008,0.099
358,-0.001,0.009,0.056
359,-0.027,0.01,0.01
360,-0.012,0.011,-0.004
361,0.008,0.011,-0.01
362,0.037,0.012,-0.002
363,-0.012,0.014,-0.052
364,0.005,0.014,-0.036
365,0.002,0.014,-0.036
366,-0.002,0.014,-0.041
367,0.0,0.013,-0.045
368,0.016,0.011,-0.032
369,0.016,0.012,-0.028
370,0.036,0.014,-0.018
371,0.035,0.015,-0.02
372,0.051,0.015,-0.005
373,0.049,0.015,-0.008
374,0.033,0.013,-0.018
375,0.015,0.014,-0.027
376,-0.015,0.013,-0.042
377,-0.016,0.013,-0.029
378,-0.016,0.013,-0.014
379,0.02,0.012,0.035
380,-0.003,0.011,0.039
381,-0.0,0.011,0.067
382,0.005,0.01,0.094
383,0.017,0.009,0.12
384,0.029,0.008,0.135
385,-0.005,0.007,0.1
386,-0.019,0.006,0.071
387,-0.01,0.005,0.056
388,0.031,0.004,0.066
389,0.027,0.003,0.038
390,0.025,0.001,0.013
391,0.008,0.0,-0.016
392,-0.007,-0.001,-0.039
393,-0.037,-0.002,-0.071
394,-0.01,-0.003,-0.051
395,0.004,-0.004,-0.04
396,0.006,-0.004,-0.038
397,-0.007,-0.005,-0.051
398,-0.002,-0.005,-0.05
399,-0.006,-0.005,-0.056
400,-0.007,-0.004,-0.056
