lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.544,0.545,0.838
2,0.177,0.389,0.63
3,0.023,0.26,0.439
4,0.03,0.156,0.27
5,0.083,0.073,0.102
6,0.06,0.009,-0.052
7,0.013,-0.038,-0.162
8,-0.015,-0.071,-0.232
9,-0.023,-0.092,-0.277
10,-0.018,-0.102,-0.309
11,-0.021,-0.104,-0.328
12,-0.035,-0.098,-0.339
13,-0.038,-0.087,-0.344
14,-0.036,-0.071,-0.346
15,-0.033,-0.053,-0.346
16,-0.03,-0.032,-0.345
17,-0.036,-0.01,-0.343
18,-0.04,0.012,-0.335
19,-0.041,0.033,-0.323
20,-0.032,0.054,-0.299
21,-0.009,0.073,-0.256
22,0.001,0.09,-0.189
23,0.012,0.104,-0.099
24,0.052,0.116,0.014
25,0.146,0.125,0.169
26,0.265,0.118,0.371
27,0.289,0.115,0.578
28,0.12,0.118,0.709
29,-0.06,0.123,0.765
30,0.024,0.122,0.779
31,0.239,0.118,0.727
32,0.344,0.115,0.572
33,0.249,0.115,0.353
34,0.123,0.109,0.158
35,0.032,0.09,0.01
36,0.013,0.065,-0.1
37,0.01,0.04,-0.19
38,-0.017,0.021,-0.257
39,-0.033,0.006,-0.298
40,-0.045,-0.008,-0.321
41,-0.046,-0.022,-0.334
42,-0.047,-0.033,-0.341
43,-0.043,-0.041,-0.344
44,-0.047,-0.045,-0.347
45,-0.051,-0.045,-0.347
46,-0.05,-0.041,-0.345
47,-0.049,-0.034,-0.341
48,-0.038,-0.023,-0.331
49,-0.041,-0.008,-0.312
50,-0.042,0.008,-0.281
51,-0.03,0.024,-0.233
52,0.002,0.034,-0.159
53,0.04,0.041,-0.044
54,0.044,0.053,0.107
55,-0.014,0.073,0.261
56,-0.001,0.092,0.423
57,0.158,0.101,0.605
58,0.404,0.103,0.778
59,0.442,0.103,0.831
60,0.207,0.102,0.734
61,0.01,0.096,0.583
62,-0.046,0.083,0.421
63,0.015,0.065,0.259
64,0.076,0.053,0.095
65,0.046,0.046,-0.053
66,0.008,0.037,-0.157
67,-0.021,0.022,-0.227
68,-0.034,0.003,-0.275
69,-0.034,-0.015,-0.308
70,-0.046,-0.03,-0.328
71,-0.057,-0.041,-0.338
72,-0.057,-0.05,-0.342
73,-0.059,-0.056,-0.346
74,-0.061,-0.06,-0.347
75,-0.064,-0.059,-0.346
76,-0.073,-0.055,-0.342
77,-0.078,-0.048,-0.336
78,-0.065,-0.037,-0.321
79,-0.057,-0.026,-0.299
80,-0.039,-0.012,-0.256
81,-0.03,0.008,-0.19
82,-0.011,0.031,-0.106
83,0.042,0.05,0.007
84,0.134,0.057,0.164
85,0.213,0.056,0.361
86,0.176,0.057,0.546
87,0.004,0.063,0.662
88,-0.098,0.068,0.724
89,0.022,0.069,0.747
90,0.207,0.066,0.688
91,0.25,0.066,0.528
92,0.141,0.066,0.327
93,0.017,0.058,0.149
94,-0.029,0.038,0.011
95,-0.018,0.016,-0.096
96,-0.008,-0.002,-0.187
97,-0.03,-0.014,-0.253
98,-0.043,-0.024,-0.292
99,-0.051,-0.035,-0.314
100,-0.056,-0.045,-0.328
101,-0.061,-0.053,-0.337
102,-0.064,-0.057,-0.341
103,-0.064,-0.058,-0.343
104,-0.062,-0.056,-0.342
105,-0.065,-0.051,-0.341
106,-0.062,-0.043,-0.335
107,-0.057,-0.032,-0.324
108,-0.051,-0.018,-0.305
109,-0.045,-0.004,-0.275
110,-0.035,0.008,-0.23
111,-0.013,0.016,-0.16
112,0.023,0.023,-0.05
113,0.003,0.036,0.084
114,-0.021,0.055,0.23
115,0.045,0.069,0.395
116,0.21,0.075,0.58
117,0.39,0.075,0.745
118,0.31,0.075,0.777
119,0.065,0.075,0.69
120,-0.082,0.07,0.555
121,-0.05,0.058,0.415
122,0.048,0.046,0.262
123,0.076,0.04,0.095
124,0.038,0.037,-0.048
125,-0.008,0.029,-0.149
126,-0.024,0.014,-0.215
127,-0.025,-0.003,-0.265
128,-0.023,-0.018,-0.297
129,-0.04,-0.029,-0.318
130,-0.044,-0.039,-0.327
131,-0.049,-0.047,-0.333
132,-0.056,-0.052,-0.338
133,-0.056,-0.053,-0.339
134,-0.065,-0.051,-0.339
135,-0.069,-0.046,-0.335
136,-0.062,-0.038,-0.327
137,-0.05,-0.027,-0.314
138,-0.033,-0.015,-0.291
139,-0.01,0.0,-0.249
140,-0.001,0.019,-0.188
141,0.009,0.038,-0.11
142,0.052,0.051,-0.002
143,0.124,0.054,0.146
144,0.173,0.053,0.331
145,0.083,0.057,0.493
146,-0.069,0.066,0.601
147,-0.07,0.072,0.681
148,0.105,0.072,0.719
149,0.272,0.07,0.671
150,0.24,0.07,0.515
151,0.105,0.069,0.324
152,0.022,0.058,0.163
153,0.002,0.039,0.033
154,0.012,0.02,-0.078
155,0.003,0.007,-0.174
156,-0.029,-0.002,-0.24
157,-0.046,-0.01,-0.281
158,-0.049,-0.02,-0.303
159,-0.047,-0.029,-0.317
160,-0.048,-0.036,-0.325
161,-0.049,-0.039,-0.328
162,-0.045,-0.041,-0.329
163,-0.044,-0.04,-0.329
164,-0.045,-0.036,-0.328
165,-0.046,-0.03,-0.325
166,-0.051,-0.021,-0.318
167,-0.051,-0.01,-0.302
168,-0.041,0.001,-0.274
169,-0.026,0.01,-0.23
170,0.012,0.017,-0.157
171,0.031,0.025,-0.053
172,0.016,0.04,0.071
173,0.012,0.058,0.206
174,0.086,0.07,0.366
175,0.241,0.072,0.54
176,0.346,0.071,0.693
177,0.182,0.071,0.718
178,-0.02,0.069,0.649
179,-0.102,0.063,0.542
180,-0.016,0.052,0.425
181,0.088,0.044,0.278
182,0.094,0.04,0.112
183,0.048,0.037,-0.027
184,0.007,0.027,-0.126
185,-0.012,0.01,-0.196
186,-0.014,-0.008,-0.248
187,-0.034,-0.022,-0.286
188,-0.054,-0.033,-0.308
189,-0.059,-0.042,-0.319
190,-0.06,-0.05,-0.324
191,-0.058,-0.054,-0.328
192,-0.054,-0.055,-0.329
193,-0.06,-0.053,-0.328
194,-0.064,-0.047,-0.325
195,-0.052,-0.038,-0.318
196,-0.045,-0.028,-0.308
197,-0.031,-0.015,-0.286
198,-0.015,-0.0,-0.248
199,-0.011,0.018,-0.194
200,0.008,0.034,-0.121
201,0.049,0.044,-0.018
202,0.096,0.045,0.124
203,0.098,0.047,0.292
204,0.009,0.054,0.444
205,-0.066,0.063,0.562
206,0.007,0.069,0.664
207,0.183,0.069,0.719
208,0.325,0.067,0.677
209,0.217,0.065,0.52
210,0.061,0.061,0.339
211,-0.012,0.048,0.184
212,-0.011,0.03,0.055
213,0.013,0.015,-0.062
214,0.001,0.006,-0.16
215,-0.032,0.0,-0.227
216,-0.05,-0.01,-0.269
217,-0.047,-0.022,-0.293
218,-0.06,-0.034,-0.311
219,-0.058,-0.044,-0.318
220,-0.07,-0.05,-0.325
221,-0.073,-0.054,-0.328
222,-0.067,-0.056,-0.328
223,-0.067,-0.054,-0.326
224,-0.058,-0.05,-0.321
225,-0.056,-0.043,-0.313
226,-0.047,-0.034,-0.297
227,-0.043,-0.025,-0.274
228,-0.031,-0.016,-0.234
229,-0.006,-0.007,-0.166
230,0.011,0.006,-0.071
231,0.002,0.023,0.041
232,0.009,0.041,0.173
233,0.07,0.051,0.329
234,0.186,0.052,0.508
235,0.229,0.051,0.654
236,0.062,0.052,0.694
237,-0.091,0.052,0.652
238,-0.079,0.046,0.576
239,0.069,0.039,0.468
240,0.177,0.035,0.316
241,0.11,0.035,0.132
242,0.036,0.032,-0.012
243,-0.015,0.019,-0.115
244,-0.026,0.001,-0.187
245,-0.026,-0.016,-0.243
246,-0.046,-0.029,-0.281
247,-0.061,-0.04,-0.302
248,-0.065,-0.049,-0.312
249,-0.071,-0.057,-0.32
250,-0.073,-0.062,-0.325
251,-0.073,-0.064,-0.327
252,-0.073,-0.063,-0.325
253,-0.069,-0.059,-0.322
254,-0.063,-0.052,-0.317
255,-0.058,-0.043,-0.308
256,-0.045,-0.033,-0.288
257,-0.033,-0.02,-0.252
258,-0.025,-0.006,-0.201
259,-0.013,0.007,-0.133
260,0.028,0.015,-0.034
261,0.056,0.018,0.103
262,0.023,0.025,0.259
263,-0.068,0.037,0.405
264,-0.098,0.049,0.536
265,0.055,0.055,0.661
266,0.25,0.055,0.732
267,0.32,0.055,0.689
268,0.157,0.055,0.535
269,0.014,0.049,0.366
270,-0.011,0.034,0.217
271,0.014,0.016,0.08
272,0.021,0.004,-0.051
273,-0.017,-0.002,-0.156
274,-0.046,-0.008,-0.223
275,-0.057,-0.018,-0.264
276,-0.06,-0.029,-0.29
277,-0.066,-0.041,-0.307
278,-0.072,-0.049,-0.316
279,-0.072,-0.056,-0.32
280,-0.068,-0.06,-0.322
281,-0.072,-0.061,-0.323
282,-0.073,-0.059,-0.322
283,-0.071,-0.055,-0.32
284,-0.068,-0.048,-0.312
285,-0.063,-0.039,-0.299
286,-0.053,-0.031,-0.275
287,-0.043,-0.022,-0.237
288,-0.02,-0.011,-0.172
289,-0.018,0.005,-0.084
290,-0.01,0.025,0.024
291,0.039,0.042,0.158
292,0.15,0.05,0.327
293,0.253,0.051,0.518
294,0.187,0.052,0.659
295,-0.011,0.056,0.699
296,-0.122,0.056,0.671
297,-0.04,0.052,0.607
298,0.124,0.047,0.496
299,0.17,0.047,0.323
300,0.114,0.049,0.143
301,0.037,0.043,0.0
302,-0.008,0.026,-0.103
303,-0.016,0.006,-0.179
304,-0.029,-0.012,-0.239
305,-0.052,-0.025,-0.278
306,-0.055,-0.037,-0.297
307,-0.059,-0.047,-0.309
308,-0.059,-0.055,-0.316
309,-0.055,-0.059,-0.32
310,-0.055,-0.06,-0.321
311,-0.058,-0.058,-0.32
312,-0.054,-0.052,-0.317
313,-0.055,-0.044,-0.314
314,-0.044,-0.034,-0.304
315,-0.036,-0.021,-0.286
316,-0.039,-0.005,-0.254
317,-0.032,0.011,-0.206
318,-0.019,0.023,-0.14
319,0.016,0.029,-0.041
320,0.038,0.034,0.096
321,-0.007,0.045,0.253
322,-0.072,0.06,0.4
323,-0.018,0.073,0.551
324,0.181,0.079,0.695
325,0.395,0.081,0.783
326,0.355,0.081,0.715
327,0.141,0.08,0.544
328,0.003,0.073,0.377
329,-0.007,0.058,0.228
330,0.038,0.043,0.086
331,0.04,0.035,-0.05
332,-0.003,0.03,-0.15
333,-0.033,0.022,-0.215
334,-0.037,0.009,-0.253
335,-0.036,-0.006,-0.281
336,-0.032,-0.02,-0.298
337,-0.042,-0.031,-0.308
338,-0.052,-0.039,-0.315
339,-0.054,-0.045,-0.318
340,-0.051,-0.047,-0.318
341,-0.052,-0.046,-0.317
342,-0.058,-0.042,-0.315
343,-0.055,-0.035,-0.308
344,-0.051,-0.025,-0.295
345,-0.036,-0.014,-0.271
346,-0.021,-0.002,-0.232
347,-0.003,0.014,-0.169
348,0.004,0.036,-0.083
349,0.021,0.059,0.021
350,0.085,0.076,0.157
351,0.177,0.081,0.332
352,0.25,0.081,0.528
353,0.148,0.084,0.657
354,-0.031,0.088,0.706
355,-0.077,0.089,0.698
356,0.1,0.085,0.646
357,0.247,0.081,0.518
358,0.248,0.082,0.326
359,0.138,0.081,0.143
360,0.042,0.07,0.001
361,0.012,0.05,-0.099
362,-0.005,0.028,-0.179
363,-0.022,0.011,-0.238
364,-0.042,-0.003,-0.273
365,-0.049,-0.016,-0.293
366,-0.05,-0.028,-0.304
367,-0.048,-0.037,-0.311
368,-0.038,-0.042,-0.314
369,-0.042,-0.043,-0.315
370,-0.043,-0.04,-0.315
371,-0.041,-0.035,-0.312
372,-0.04,-0.027,-0.308
373,-0.035,-0.015,-0.3
374,-0.031,-0.001,-0.281
375,-0.02,0.015,-0.247
376,-0.013,0.033,-0.201
377,0.0,0.051,-0.137
378,0.047,0.068,-0.035
379,0.061,0.084,0.105
380,0.008,0.098,0.255
381,-0.021,0.11,0.399
382,0.09,0.119,0.553
383,0.298,0.125,0.701
384,0.439,0.128,0.767
385,0.298,0.127,0.683
386,0.104,0.122,0.534
387,0.018,0.113,0.376
388,0.038,0.101,0.227
389,0.083,0.086,0.079
390,0.051,0.067,-0.059
391,0.002,0.047,-0.153
392,-0.029,0.025,-0.215
393,-0.032,0.002,-0.253
394,-0.031,-0.02,-0.28
395,-0.029,-0.039,-0.295
396,-0.042,-0.055,-0.305
397,-0.05,-0.065,-0.31
398,-0.05,-0.067,-0.312
399,-0.048,-0.058,-0.313
400,-0.043,-0.037,-0.311
