lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.434,0.5,0.819
2,0.092,0.352,0.618
3,0.011,0.229,0.446
4,0.04,0.13,0.28
5,0.088,0.052,0.103
6,0.054,-0.009,-0.061
7,-0.006,-0.053,-0.17
8,-0.039,-0.084,-0.238
9,-0.039,-0.103,-0.28
10,-0.028,-0.112,-0.309
11,-0.036,-0.113,-0.328
12,-0.05,-0.107,-0.336
13,-0.059,-0.097,-0.342
14,-0.056,-0.082,-0.343
15,-0.045,-0.065,-0.343
16,-0.035,-0.046,-0.341
17,-0.047,-0.026,-0.34
18,-0.059,-0.006,-0.335
19,-0.06,0.013,-0.323
20,-0.046,0.031,-0.303
21,-0.017,0.048,-0.263
22,-0.015,0.062,-0.196
23,-0.019,0.075,-0.106
24,-0.007,0.085,0.004
25,0.062,0.092,0.149
26,0.212,0.081,0.358
27,0.318,0.078,0.599
28,0.109,0.084,0.737
29,-0.089,0.089,0.786
30,-0.012,0.087,0.797
31,0.21,0.08,0.745
32,0.31,0.077,0.574
33,0.197,0.079,0.342
34,0.021,0.077,0.144
35,-0.023,0.061,0.003
36,-0.011,0.036,-0.104
37,0.014,0.015,-0.195
38,-0.026,-0.0,-0.264
39,-0.053,-0.011,-0.3
40,-0.059,-0.024,-0.319
41,-0.056,-0.036,-0.331
42,-0.051,-0.046,-0.337
43,-0.046,-0.052,-0.34
44,-0.058,-0.055,-0.342
45,-0.066,-0.054,-0.343
46,-0.065,-0.05,-0.342
47,-0.052,-0.043,-0.336
48,-0.038,-0.033,-0.328
49,-0.039,-0.02,-0.309
50,-0.044,-0.003,-0.28
51,-0.036,0.014,-0.237
52,-0.011,0.025,-0.169
53,0.059,0.03,-0.053
54,0.042,0.039,0.104
55,-0.034,0.058,0.263
56,-0.061,0.074,0.421
57,0.104,0.081,0.611
58,0.355,0.08,0.791
59,0.434,0.079,0.863
60,0.203,0.081,0.75
61,-0.053,0.079,0.577
62,-0.065,0.067,0.424
63,0.031,0.049,0.265
64,0.115,0.038,0.094
65,0.016,0.035,-0.067
66,-0.026,0.028,-0.167
67,-0.037,0.012,-0.231
68,-0.036,-0.006,-0.275
69,-0.031,-0.021,-0.306
70,-0.046,-0.034,-0.325
71,-0.063,-0.042,-0.334
72,-0.065,-0.05,-0.339
73,-0.059,-0.055,-0.34
74,-0.051,-0.057,-0.34
75,-0.052,-0.056,-0.339
76,-0.063,-0.051,-0.338
77,-0.07,-0.044,-0.333
78,-0.063,-0.034,-0.321
79,-0.052,-0.025,-0.301
80,-0.013,-0.013,-0.259
81,-0.026,0.004,-0.195
82,-0.035,0.027,-0.111
83,0.001,0.045,-0.003
84,0.106,0.052,0.15
85,0.218,0.049,0.354
86,0.196,0.05,0.56
87,0.0,0.057,0.681
88,-0.145,0.063,0.728
89,0.002,0.062,0.754
90,0.269,0.055,0.714
91,0.262,0.053,0.533
92,0.086,0.057,0.311
93,-0.021,0.049,0.139
94,-0.029,0.031,0.009
95,-0.009,0.01,-0.098
96,0.002,-0.005,-0.193
97,-0.037,-0.014,-0.259
98,-0.059,-0.022,-0.295
99,-0.062,-0.032,-0.315
100,-0.053,-0.042,-0.326
101,-0.045,-0.049,-0.332
102,-0.054,-0.053,-0.337
103,-0.066,-0.054,-0.34
104,-0.07,-0.053,-0.34
105,-0.068,-0.05,-0.339
106,-0.056,-0.045,-0.334
107,-0.042,-0.036,-0.325
108,-0.048,-0.024,-0.308
109,-0.054,-0.01,-0.281
110,-0.041,0.001,-0.239
111,0.001,0.006,-0.169
112,0.049,0.01,-0.055
113,0.026,0.021,0.089
114,-0.038,0.039,0.233
115,-0.038,0.053,0.381
116,0.127,0.055,0.565
117,0.398,0.052,0.75
118,0.266,0.053,0.778
119,0.004,0.057,0.679
120,-0.127,0.052,0.545
121,-0.05,0.039,0.415
122,0.052,0.026,0.26
123,0.09,0.02,0.084
124,0.015,0.019,-0.062
125,-0.031,0.013,-0.158
126,-0.035,-0.002,-0.222
127,-0.023,-0.018,-0.267
128,-0.026,-0.03,-0.3
129,-0.046,-0.038,-0.319
130,-0.059,-0.044,-0.328
131,-0.061,-0.049,-0.333
132,-0.056,-0.052,-0.335
133,-0.044,-0.053,-0.334
134,-0.052,-0.049,-0.335
135,-0.057,-0.043,-0.333
136,-0.065,-0.035,-0.329
137,-0.059,-0.025,-0.317
138,-0.038,-0.016,-0.296
139,-0.016,-0.004,-0.256
140,-0.014,0.012,-0.196
141,-0.021,0.031,-0.121
142,0.016,0.045,-0.018
143,0.112,0.045,0.131
144,0.245,0.043,0.334
145,0.102,0.048,0.498
146,-0.079,0.058,0.603
147,-0.096,0.063,0.678
148,0.082,0.061,0.723
149,0.272,0.057,0.678
150,0.248,0.057,0.51
151,0.043,0.058,0.308
152,-0.037,0.049,0.151
153,-0.015,0.032,0.027
154,0.02,0.014,-0.086
155,0.013,0.004,-0.185
156,-0.029,-0.001,-0.249
157,-0.045,-0.01,-0.284
158,-0.044,-0.02,-0.305
159,-0.036,-0.03,-0.318
160,-0.033,-0.038,-0.325
161,-0.048,-0.043,-0.33
162,-0.058,-0.045,-0.333
163,-0.061,-0.045,-0.334
164,-0.053,-0.042,-0.332
165,-0.041,-0.037,-0.327
166,-0.036,-0.029,-0.319
167,-0.045,-0.018,-0.304
168,-0.048,-0.006,-0.28
169,-0.032,0.003,-0.24
170,0.008,0.006,-0.173
171,0.049,0.012,-0.062
172,0.005,0.026,0.062
173,-0.027,0.043,0.194
174,0.017,0.054,0.344
175,0.171,0.055,0.524
176,0.316,0.052,0.692
177,0.172,0.054,0.724
178,-0.065,0.056,0.644
179,-0.119,0.051,0.543
180,0.023,0.04,0.438
181,0.153,0.031,0.286
182,0.095,0.03,0.099
183,0.014,0.032,-0.043
184,-0.014,0.023,-0.138
185,-0.014,0.007,-0.204
186,-0.014,-0.007,-0.255
187,-0.03,-0.019,-0.292
188,-0.049,-0.027,-0.31
189,-0.058,-0.034,-0.32
190,-0.056,-0.041,-0.325
191,-0.05,-0.046,-0.327
192,-0.041,-0.048,-0.327
193,-0.045,-0.047,-0.327
194,-0.057,-0.042,-0.326
195,-0.058,-0.036,-0.321
196,-0.052,-0.029,-0.31
197,-0.029,-0.021,-0.291
198,-0.015,-0.01,-0.253
199,-0.017,0.005,-0.2
200,-0.009,0.02,-0.131
201,0.034,0.028,-0.031
202,0.107,0.028,0.11
203,0.129,0.029,0.29
204,0.003,0.037,0.44
205,-0.128,0.048,0.543
206,-0.088,0.052,0.638
207,0.154,0.049,0.709
208,0.339,0.047,0.676
209,0.173,0.048,0.506
210,-0.003,0.049,0.326
211,-0.025,0.038,0.184
212,0.003,0.021,0.055
213,0.041,0.009,-0.067
214,0.008,0.003,-0.172
215,-0.028,0.0,-0.236
216,-0.048,-0.007,-0.274
217,-0.048,-0.018,-0.296
218,-0.044,-0.028,-0.31
219,-0.044,-0.036,-0.317
220,-0.058,-0.041,-0.322
221,-0.062,-0.044,-0.324
222,-0.057,-0.044,-0.324
223,-0.047,-0.043,-0.322
224,-0.034,-0.04,-0.317
225,-0.037,-0.034,-0.31
226,-0.045,-0.026,-0.297
227,-0.046,-0.018,-0.276
228,-0.031,-0.013,-0.239
229,0.013,-0.009,-0.173
230,0.021,-0.001,-0.073
231,-0.027,0.014,0.037
232,-0.042,0.032,0.16
233,0.029,0.04,0.314
234,0.178,0.037,0.498
235,0.265,0.036,0.664
236,0.048,0.04,0.693
237,-0.135,0.041,0.648
238,-0.099,0.035,0.576
239,0.056,0.025,0.471
240,0.189,0.021,0.307
241,0.102,0.023,0.117
242,0.01,0.024,-0.023
243,-0.03,0.014,-0.122
244,-0.027,-0.003,-0.192
245,-0.021,-0.017,-0.248
246,-0.042,-0.026,-0.285
247,-0.058,-0.033,-0.303
248,-0.067,-0.04,-0.313
249,-0.062,-0.047,-0.318
250,-0.052,-0.052,-0.319
251,-0.048,-0.054,-0.32
252,-0.053,-0.054,-0.32
253,-0.064,-0.05,-0.319
254,-0.065,-0.045,-0.314
255,-0.052,-0.04,-0.304
256,-0.031,-0.033,-0.285
257,-0.027,-0.022,-0.251
258,-0.03,-0.009,-0.204
259,-0.025,0.004,-0.142
260,0.022,0.01,-0.046
261,0.091,0.009,0.096
262,0.049,0.013,0.264
263,-0.077,0.025,0.406
264,-0.17,0.037,0.523
265,-0.015,0.042,0.649
266,0.235,0.039,0.738
267,0.322,0.038,0.697
268,0.137,0.041,0.533
269,-0.05,0.039,0.353
270,-0.043,0.028,0.211
271,0.029,0.013,0.078
272,0.053,0.004,-0.057
273,0.001,0.002,-0.163
274,-0.042,-0.002,-0.227
275,-0.05,-0.012,-0.264
276,-0.047,-0.024,-0.288
277,-0.043,-0.035,-0.303
278,-0.052,-0.043,-0.31
279,-0.061,-0.048,-0.315
280,-0.067,-0.051,-0.317
281,-0.065,-0.051,-0.317
282,-0.052,-0.05,-0.315
283,-0.044,-0.046,-0.311
284,-0.048,-0.04,-0.305
285,-0.055,-0.031,-0.292
286,-0.054,-0.024,-0.272
287,-0.035,-0.018,-0.237
288,0.005,-0.011,-0.172
289,-0.008,0.002,-0.079
290,-0.036,0.022,0.023
291,-0.026,0.039,0.146
292,0.059,0.045,0.304
293,0.221,0.044,0.507
294,0.199,0.045,0.666
295,0.007,0.051,0.706
296,-0.121,0.054,0.676
297,-0.02,0.049,0.626
298,0.183,0.042,0.515
299,0.222,0.041,0.324
300,0.088,0.046,0.129
301,0.0,0.041,-0.011
302,-0.019,0.025,-0.11
303,-0.017,0.005,-0.185
304,-0.019,-0.01,-0.244
305,-0.044,-0.021,-0.278
306,-0.057,-0.03,-0.296
307,-0.062,-0.039,-0.306
308,-0.058,-0.046,-0.311
309,-0.045,-0.052,-0.311
310,-0.049,-0.054,-0.313
311,-0.059,-0.053,-0.314
312,-0.062,-0.049,-0.312
313,-0.061,-0.043,-0.308
314,-0.05,-0.036,-0.299
315,-0.032,-0.027,-0.28
316,-0.031,-0.014,-0.248
317,-0.043,0.001,-0.206
318,-0.027,0.015,-0.143
319,0.017,0.021,-0.047
320,0.071,0.025,0.097
321,0.022,0.035,0.261
322,-0.079,0.05,0.401
323,-0.075,0.063,0.537
324,0.13,0.065,0.688
325,0.401,0.063,0.791
326,0.339,0.064,0.723
327,0.083,0.067,0.546
328,-0.051,0.062,0.378
329,-0.02,0.048,0.231
330,0.046,0.034,0.085
331,0.051,0.027,-0.059
332,-0.004,0.024,-0.161
333,-0.036,0.017,-0.221
334,-0.041,0.003,-0.257
335,-0.039,-0.013,-0.282
336,-0.037,-0.027,-0.297
337,-0.048,-0.037,-0.304
338,-0.059,-0.044,-0.308
339,-0.061,-0.05,-0.31
340,-0.054,-0.053,-0.31
341,-0.047,-0.054,-0.308
342,-0.044,-0.052,-0.305
343,-0.052,-0.046,-0.3
344,-0.057,-0.038,-0.288
345,-0.05,-0.03,-0.268
346,-0.03,-0.023,-0.233
347,-0.007,-0.012,-0.168
348,-0.028,0.006,-0.082
349,-0.054,0.027,0.016
350,-0.022,0.042,0.144
351,0.1,0.043,0.317
352,0.261,0.041,0.532
353,0.133,0.044,0.667
354,-0.081,0.05,0.706
355,-0.113,0.052,0.7
356,0.067,0.047,0.651
357,0.25,0.043,0.521
358,0.204,0.047,0.31
359,0.064,0.051,0.122
360,-0.017,0.043,-0.011
361,-0.027,0.023,-0.108
362,-0.016,0.003,-0.184
363,-0.023,-0.011,-0.242
364,-0.047,-0.022,-0.274
365,-0.056,-0.031,-0.29
366,-0.055,-0.04,-0.299
367,-0.047,-0.047,-0.303
368,-0.039,-0.051,-0.305
369,-0.046,-0.051,-0.306
370,-0.057,-0.049,-0.307
371,-0.059,-0.044,-0.306
372,-0.051,-0.037,-0.3
373,-0.037,-0.029,-0.291
374,-0.034,-0.018,-0.274
375,-0.041,-0.003,-0.245
376,-0.042,0.013,-0.203
377,-0.023,0.03,-0.14
378,0.03,0.045,-0.041
379,0.06,0.06,0.105
380,-0.01,0.073,0.256
381,-0.097,0.084,0.391
382,0.006,0.092,0.546
383,0.266,0.097,0.71
384,0.48,0.1,0.797
385,0.321,0.099,0.701
386,0.036,0.094,0.524
387,-0.045,0.086,0.37
388,0.002,0.075,0.223
389,0.06,0.061,0.071
390,0.034,0.044,-0.071
391,-0.02,0.025,-0.163
392,-0.044,0.006,-0.218
393,-0.037,-0.014,-0.253
394,-0.034,-0.034,-0.278
395,-0.037,-0.05,-0.292
396,-0.049,-0.063,-0.299
397,-0.058,-0.07,-0.303
398,-0.058,-0.069,-0.305
399,-0.048,-0.058,-0.304
400,-0.041,-0.033,-0.303
