lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.499,0.55,0.658
2,0.198,0.392,0.414
3,0.112,0.262,0.307
4,0.083,0.157,0.224
5,0.04,0.073,0.124
6,0.018,0.008,0.04
7,-0.013,-0.04,-0.037
8,-0.028,-0.074,-0.098
9,-0.023,-0.096,-0.139
10,-0.011,-0.107,-0.166
11,-0.031,-0.11,-0.196
12,-0.052,-0.106,-0.218
13,-0.051,-0.097,-0.225
14,-0.061,-0.083,-0.236
15,-0.061,-0.066,-0.238
16,-0.053,-0.048,-0.232
17,-0.052,-0.028,-0.227
18,-0.049,-0.009,-0.214
19,-0.028,0.011,-0.182
20,-0.018,0.029,-0.148
21,-0.007,0.046,-0.11
22,-0.001,0.061,-0.058
23,0.021,0.073,0.017
24,0.025,0.083,0.083
25,0.032,0.091,0.152
26,0.077,0.084,0.259
27,0.157,0.082,0.379
28,0.152,0.086,0.42
29,0.121,0.09,0.41
30,0.111,0.091,0.401
31,0.167,0.088,0.413
32,0.122,0.085,0.338
33,0.079,0.081,0.242
34,0.066,0.075,0.165
35,0.069,0.063,0.106
36,0.075,0.047,0.048
37,0.024,0.032,-0.045
38,-0.014,0.016,-0.114
39,-0.021,0.001,-0.149
40,-0.034,-0.013,-0.185
41,-0.046,-0.024,-0.21
42,-0.048,-0.032,-0.221
43,-0.044,-0.038,-0.223
44,-0.054,-0.041,-0.231
45,-0.057,-0.041,-0.233
46,-0.049,-0.039,-0.224
47,-0.046,-0.034,-0.216
48,-0.042,-0.026,-0.204
49,-0.031,-0.016,-0.177
50,-0.03,-0.004,-0.143
51,-0.034,0.01,-0.101
52,-0.03,0.024,-0.048
53,0.0,0.036,0.033
54,0.045,0.047,0.136
55,0.078,0.058,0.228
56,0.057,0.068,0.267
57,0.108,0.074,0.345
58,0.198,0.077,0.448
59,0.229,0.079,0.481
60,0.134,0.079,0.39
61,0.107,0.078,0.328
62,0.102,0.071,0.283
63,0.072,0.062,0.205
64,0.032,0.053,0.112
65,-0.004,0.042,0.028
66,-0.016,0.032,-0.039
67,0.0,0.02,-0.083
68,-0.017,0.007,-0.138
69,-0.031,-0.006,-0.179
70,-0.047,-0.021,-0.205
71,-0.05,-0.034,-0.215
72,-0.051,-0.045,-0.223
73,-0.054,-0.052,-0.229
74,-0.06,-0.056,-0.235
75,-0.061,-0.058,-0.235
76,-0.063,-0.055,-0.232
77,-0.059,-0.049,-0.218
78,-0.038,-0.039,-0.187
79,-0.034,-0.027,-0.162
80,-0.023,-0.013,-0.124
81,-0.012,0.001,-0.071
82,0.015,0.018,0.003
83,0.005,0.034,0.059
84,0.008,0.045,0.127
85,0.045,0.052,0.227
86,0.114,0.058,0.334
87,0.079,0.064,0.347
88,0.055,0.069,0.345
89,0.073,0.07,0.362
90,0.104,0.069,0.357
91,0.128,0.067,0.32
92,0.15,0.065,0.267
93,0.121,0.058,0.191
94,0.114,0.049,0.124
95,0.045,0.039,0.016
96,-0.014,0.029,-0.077
97,-0.024,0.018,-0.126
98,-0.023,0.006,-0.155
99,-0.04,-0.005,-0.189
100,-0.051,-0.014,-0.213
101,-0.048,-0.022,-0.223
102,-0.05,-0.027,-0.229
103,-0.054,-0.031,-0.232
104,-0.045,-0.032,-0.224
105,-0.05,-0.032,-0.224
106,-0.05,-0.029,-0.219
107,-0.03,-0.024,-0.197
108,-0.011,-0.019,-0.165
109,-0.007,-0.012,-0.131
110,-0.024,-0.002,-0.103
111,-0.025,0.009,-0.059
112,0.004,0.017,0.018
113,0.051,0.027,0.119
114,0.076,0.037,0.205
115,0.045,0.047,0.238
116,0.062,0.055,0.297
117,0.127,0.059,0.385
118,0.114,0.06,0.383
119,0.078,0.058,0.332
120,0.063,0.054,0.293
121,0.078,0.048,0.26
122,0.07,0.041,0.196
123,0.021,0.034,0.095
124,0.001,0.025,0.019
125,0.003,0.015,-0.03
126,-0.004,0.005,-0.085
127,-0.017,-0.004,-0.138
128,-0.028,-0.011,-0.174
129,-0.037,-0.019,-0.195
130,-0.036,-0.028,-0.205
131,-0.035,-0.034,-0.211
132,-0.037,-0.037,-0.217
133,-0.054,-0.037,-0.23
134,-0.058,-0.036,-0.232
135,-0.051,-0.033,-0.223
136,-0.046,-0.027,-0.21
137,-0.03,-0.018,-0.184
138,-0.023,-0.007,-0.159
139,-0.008,0.003,-0.122
140,0.016,0.013,-0.061
141,0.034,0.025,0.004
142,0.024,0.037,0.052
143,0.033,0.045,0.121
144,0.067,0.052,0.221
145,0.095,0.058,0.293
146,0.081,0.063,0.315
147,0.07,0.064,0.331
148,0.102,0.063,0.357
149,0.11,0.061,0.336
150,0.063,0.058,0.258
151,0.051,0.055,0.193
152,0.054,0.048,0.144
153,0.121,0.038,0.128
154,0.053,0.027,0.025
155,-0.013,0.017,-0.073
156,-0.022,0.007,-0.12
157,-0.029,-0.004,-0.155
158,-0.032,-0.014,-0.183
159,-0.028,-0.021,-0.198
160,-0.049,-0.026,-0.219
161,-0.059,-0.03,-0.23
162,-0.054,-0.031,-0.228
163,-0.044,-0.03,-0.222
164,-0.05,-0.027,-0.223
165,-0.039,-0.023,-0.213
166,-0.031,-0.018,-0.199
167,-0.02,-0.011,-0.173
168,-0.004,-0.002,-0.134
169,-0.005,0.009,-0.099
170,0.012,0.02,-0.046
171,0.038,0.029,0.029
172,0.048,0.038,0.1
173,0.044,0.048,0.158
174,0.063,0.055,0.215
175,0.071,0.059,0.276
176,0.148,0.062,0.368
177,0.131,0.064,0.372
178,0.077,0.065,0.324
179,0.058,0.06,0.282
180,0.075,0.053,0.254
181,0.059,0.047,0.189
182,0.033,0.039,0.102
183,0.005,0.031,0.02
184,0.01,0.021,-0.031
185,0.005,0.009,-0.083
186,-0.003,-0.001,-0.128
187,-0.016,-0.009,-0.163
188,-0.023,-0.018,-0.182
189,-0.027,-0.025,-0.196
190,-0.046,-0.029,-0.217
191,-0.054,-0.031,-0.226
192,-0.055,-0.032,-0.229
193,-0.054,-0.031,-0.226
194,-0.045,-0.027,-0.215
195,-0.032,-0.021,-0.198
196,-0.025,-0.014,-0.18
197,-0.013,-0.005,-0.156
198,0.001,0.006,-0.119
199,0.026,0.017,-0.062
200,0.035,0.029,-0.006
201,0.024,0.04,0.039
202,0.034,0.048,0.111
203,0.067,0.053,0.204
204,0.085,0.059,0.27
205,0.083,0.064,0.306
206,0.08,0.066,0.331
207,0.101,0.066,0.352
208,0.127,0.064,0.347
209,0.084,0.062,0.275
210,0.052,0.057,0.202
211,0.057,0.048,0.158
212,0.053,0.037,0.097
213,0.022,0.027,0.015
214,0.006,0.017,-0.052
215,0.013,0.006,-0.09
216,-0.001,-0.005,-0.132
217,-0.024,-0.014,-0.173
218,-0.037,-0.021,-0.198
219,-0.04,-0.025,-0.209
220,-0.056,-0.028,-0.223
221,-0.062,-0.029,-0.228
222,-0.06,-0.028,-0.226
223,-0.04,-0.024,-0.211
224,-0.031,-0.019,-0.202
225,-0.023,-0.012,-0.187
226,-0.025,-0.005,-0.17
227,-0.017,0.005,-0.139
228,-0.013,0.016,-0.106
229,0.011,0.027,-0.046
230,0.039,0.037,0.03
231,0.065,0.046,0.106
232,0.079,0.055,0.172
233,0.085,0.06,0.226
234,0.12,0.063,0.307
235,0.143,0.064,0.362
236,0.107,0.065,0.358
237,0.062,0.065,0.318
238,0.069,0.062,0.304
239,0.09,0.055,0.284
240,0.061,0.048,0.208
241,0.017,0.04,0.105
242,0.006,0.029,0.037
243,0.008,0.016,-0.017
244,-0.01,0.002,-0.081
245,-0.024,-0.011,-0.131
246,-0.04,-0.023,-0.168
247,-0.046,-0.033,-0.189
248,-0.052,-0.041,-0.207
249,-0.061,-0.047,-0.221
250,-0.065,-0.05,-0.228
251,-0.069,-0.052,-0.23
252,-0.059,-0.05,-0.223
253,-0.051,-0.046,-0.213
254,-0.035,-0.038,-0.195
255,-0.029,-0.03,-0.179
256,-0.021,-0.02,-0.158
257,-0.021,-0.009,-0.128
258,-0.02,0.003,-0.085
259,-0.018,0.014,-0.033
260,-0.022,0.024,0.02
261,0.017,0.032,0.112
262,0.075,0.039,0.215
263,0.089,0.046,0.276
264,0.052,0.052,0.287
265,0.075,0.054,0.331
266,0.13,0.053,0.384
267,0.146,0.051,0.382
268,0.085,0.048,0.296
269,0.033,0.043,0.211
270,0.046,0.034,0.167
271,0.016,0.023,0.084
272,0.001,0.013,0.007
273,-0.024,0.004,-0.064
274,-0.027,-0.007,-0.109
275,-0.025,-0.018,-0.144
276,-0.038,-0.026,-0.18
277,-0.045,-0.032,-0.199
278,-0.049,-0.037,-0.208
279,-0.053,-0.04,-0.214
280,-0.055,-0.041,-0.217
281,-0.065,-0.04,-0.225
282,-0.06,-0.037,-0.22
283,-0.05,-0.032,-0.21
284,-0.049,-0.025,-0.201
285,-0.03,-0.016,-0.171
286,-0.029,-0.004,-0.144
287,-0.022,0.009,-0.109
288,0.016,0.021,-0.043
289,0.053,0.032,0.037
290,0.072,0.045,0.107
291,0.061,0.056,0.158
292,0.071,0.063,0.219
293,0.12,0.066,0.314
294,0.142,0.068,0.377
295,0.103,0.07,0.378
296,0.059,0.069,0.344
297,0.08,0.066,0.335
298,0.117,0.059,0.315
299,0.069,0.053,0.221
300,0.014,0.046,0.113
301,0.013,0.037,0.05
302,0.019,0.025,-0.004
303,0.001,0.011,-0.067
304,-0.022,-0.002,-0.123
305,-0.03,-0.016,-0.154
306,-0.02,-0.029,-0.169
307,-0.033,-0.039,-0.192
308,-0.055,-0.045,-0.215
309,-0.056,-0.047,-0.219
310,-0.057,-0.047,-0.221
311,-0.063,-0.043,-0.224
312,-0.052,-0.036,-0.213
313,-0.046,-0.027,-0.203
314,-0.041,-0.016,-0.189
315,-0.024,-0.004,-0.161
316,-0.0,0.008,-0.117
317,0.001,0.021,-0.074
318,-0.006,0.035,-0.029
319,0.009,0.046,0.034
320,0.054,0.055,0.129
321,0.101,0.063,0.227
322,0.09,0.072,0.271
323,0.064,0.079,0.287
324,0.104,0.079,0.353
325,0.186,0.078,0.428
326,0.17,0.077,0.404
327,0.143,0.074,0.346
328,0.12,0.069,0.286
329,0.118,0.06,0.23
330,0.045,0.05,0.115
331,-0.022,0.04,0.005
332,-0.04,0.028,-0.063
333,-0.027,0.013,-0.101
334,-0.025,-0.0,-0.137
335,-0.044,-0.013,-0.176
336,-0.046,-0.023,-0.194
337,-0.043,-0.031,-0.198
338,-0.052,-0.037,-0.209
339,-0.055,-0.04,-0.214
340,-0.046,-0.039,-0.21
341,-0.036,-0.036,-0.2
342,-0.036,-0.031,-0.195
343,-0.034,-0.023,-0.185
344,-0.025,-0.012,-0.163
345,-0.026,0.001,-0.139
346,-0.013,0.014,-0.103
347,0.027,0.026,-0.031
348,0.063,0.04,0.049
349,0.041,0.054,0.095
350,0.039,0.066,0.15
351,0.069,0.074,0.227
352,0.114,0.079,0.324
353,0.154,0.081,0.398
354,0.115,0.082,0.391
355,0.104,0.079,0.381
356,0.148,0.075,0.385
357,0.139,0.07,0.331
358,0.083,0.065,0.227
359,0.041,0.059,0.131
360,0.027,0.047,0.06
361,0.015,0.032,-0.007
362,-0.016,0.016,-0.078
363,-0.035,-0.002,-0.127
364,-0.047,-0.019,-0.16
365,-0.048,-0.034,-0.182
366,-0.056,-0.046,-0.202
367,-0.061,-0.054,-0.217
368,-0.058,-0.06,-0.219
369,-0.05,-0.062,-0.213
370,-0.062,-0.061,-0.219
371,-0.061,-0.057,-0.213
372,-0.054,-0.049,-0.201
373,-0.046,-0.04,-0.187
374,-0.042,-0.029,-0.166
375,-0.04,-0.016,-0.132
376,-0.033,0.001,-0.086
377,-0.047,0.018,-0.049
378,-0.048,0.036,0.005
379,0.0,0.052,0.097
380,0.051,0.066,0.191
381,0.052,0.079,0.245
382,0.074,0.089,0.302
383,0.143,0.096,0.386
384,0.235,0.1,0.457
385,0.206,0.1,0.415
386,0.165,0.097,0.346
387,0.126,0.09,0.28
388,0.074,0.079,0.192
389,0.016,0.065,0.089
390,-0.019,0.048,-0.0
391,-0.014,0.029,-0.05
392,-0.019,0.009,-0.097
393,-0.035,-0.013,-0.144
394,-0.041,-0.033,-0.174
395,-0.048,-0.052,-0.192
396,-0.053,-0.066,-0.203
397,-0.057,-0.076,-0.211
398,-0.063,-0.077,-0.218
399,-0.06,-0.068,-0.217
400,-0.055,-0.046,-0.212
