lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.486,0.498,0.848
2,0.114,0.342,0.645
3,-0.043,0.215,0.445
4,-0.053,0.113,0.255
5,-0.008,0.034,0.077
6,0.059,-0.025,-0.073
7,0.028,-0.068,-0.178
8,-0.017,-0.096,-0.245
9,-0.04,-0.112,-0.285
10,-0.032,-0.118,-0.309
11,-0.031,-0.116,-0.323
12,-0.042,-0.108,-0.33
13,-0.047,-0.094,-0.333
14,-0.047,-0.078,-0.335
15,-0.039,-0.058,-0.334
16,-0.03,-0.038,-0.333
17,-0.038,-0.017,-0.332
18,-0.049,0.003,-0.328
19,-0.047,0.023,-0.32
20,-0.037,0.04,-0.302
21,-0.029,0.056,-0.268
22,-0.05,0.07,-0.21
23,-0.041,0.08,-0.126
24,0.021,0.089,-0.008
25,0.149,0.094,0.153
26,0.279,0.083,0.361
27,0.272,0.077,0.588
28,0.024,0.078,0.744
29,-0.152,0.078,0.824
30,-0.09,0.078,0.828
31,0.163,0.077,0.747
32,0.373,0.079,0.577
33,0.297,0.083,0.349
34,0.11,0.081,0.143
35,-0.011,0.065,-0.013
36,-0.06,0.041,-0.127
37,-0.042,0.017,-0.21
38,-0.027,-0.0,-0.268
39,-0.041,-0.01,-0.3
40,-0.051,-0.02,-0.318
41,-0.051,-0.03,-0.326
42,-0.044,-0.039,-0.33
43,-0.039,-0.045,-0.332
44,-0.045,-0.047,-0.333
45,-0.051,-0.046,-0.334
46,-0.049,-0.042,-0.333
47,-0.041,-0.036,-0.329
48,-0.028,-0.024,-0.322
49,-0.033,-0.009,-0.309
50,-0.034,0.007,-0.286
51,-0.009,0.02,-0.245
52,0.021,0.026,-0.176
53,0.037,0.028,-0.068
54,-0.046,0.039,0.077
55,-0.106,0.057,0.243
56,-0.063,0.076,0.428
57,0.166,0.087,0.635
58,0.433,0.088,0.811
59,0.479,0.085,0.876
60,0.232,0.083,0.782
61,-0.023,0.074,0.604
62,-0.12,0.06,0.417
63,-0.045,0.043,0.241
64,0.068,0.035,0.073
65,0.055,0.035,-0.077
66,0.001,0.033,-0.179
67,-0.028,0.024,-0.242
68,-0.039,0.008,-0.281
69,-0.035,-0.008,-0.306
70,-0.039,-0.022,-0.321
71,-0.051,-0.032,-0.328
72,-0.056,-0.039,-0.332
73,-0.052,-0.045,-0.333
74,-0.045,-0.048,-0.333
75,-0.042,-0.049,-0.333
76,-0.049,-0.046,-0.331
77,-0.055,-0.042,-0.327
78,-0.05,-0.037,-0.318
79,-0.033,-0.03,-0.299
80,-0.023,-0.018,-0.263
81,-0.047,0.001,-0.209
82,-0.023,0.024,-0.128
83,0.065,0.04,-0.011
84,0.182,0.044,0.149
85,0.237,0.039,0.347
86,0.093,0.036,0.542
87,-0.114,0.038,0.683
88,-0.251,0.041,0.762
89,-0.08,0.041,0.783
90,0.203,0.04,0.709
91,0.292,0.042,0.527
92,0.179,0.046,0.314
93,0.032,0.038,0.132
94,-0.044,0.02,-0.013
95,-0.063,-0.001,-0.123
96,-0.022,-0.017,-0.204
97,-0.026,-0.025,-0.262
98,-0.043,-0.028,-0.296
99,-0.053,-0.031,-0.314
100,-0.046,-0.036,-0.322
101,-0.042,-0.04,-0.327
102,-0.045,-0.042,-0.329
103,-0.054,-0.041,-0.331
104,-0.058,-0.038,-0.332
105,-0.052,-0.034,-0.331
106,-0.041,-0.028,-0.327
107,-0.036,-0.018,-0.32
108,-0.041,-0.006,-0.307
109,-0.033,0.003,-0.285
110,-0.014,0.008,-0.245
111,0.024,0.007,-0.177
112,0.012,0.008,-0.07
113,-0.051,0.016,0.064
114,-0.079,0.034,0.215
115,0.013,0.049,0.392
116,0.227,0.053,0.59
117,0.451,0.052,0.76
118,0.285,0.05,0.794
119,0.013,0.047,0.709
120,-0.182,0.038,0.558
121,-0.155,0.025,0.399
122,-0.056,0.014,0.232
123,0.058,0.011,0.067
124,0.056,0.012,-0.071
125,0.004,0.01,-0.168
126,-0.038,-0.0,-0.234
127,-0.038,-0.016,-0.274
128,-0.028,-0.029,-0.299
129,-0.039,-0.039,-0.314
130,-0.052,-0.045,-0.322
131,-0.052,-0.049,-0.326
132,-0.046,-0.051,-0.327
133,-0.04,-0.051,-0.327
134,-0.044,-0.049,-0.327
135,-0.05,-0.044,-0.326
136,-0.056,-0.038,-0.322
137,-0.048,-0.032,-0.313
138,-0.037,-0.024,-0.296
139,-0.04,-0.011,-0.263
140,-0.037,0.006,-0.209
141,-0.007,0.024,-0.134
142,0.063,0.032,-0.027
143,0.158,0.027,0.126
144,0.18,0.021,0.315
145,-0.013,0.021,0.481
146,-0.181,0.026,0.611
147,-0.162,0.03,0.704
148,0.028,0.034,0.737
149,0.246,0.035,0.671
150,0.278,0.038,0.508
151,0.115,0.039,0.312
152,-0.03,0.029,0.139
153,-0.077,0.011,0.002
154,-0.062,-0.007,-0.11
155,-0.015,-0.018,-0.196
156,-0.021,-0.021,-0.253
157,-0.038,-0.023,-0.287
158,-0.043,-0.027,-0.305
159,-0.038,-0.033,-0.314
160,-0.031,-0.038,-0.319
161,-0.04,-0.041,-0.322
162,-0.049,-0.041,-0.324
163,-0.053,-0.039,-0.325
164,-0.047,-0.036,-0.323
165,-0.04,-0.03,-0.32
166,-0.041,-0.022,-0.314
167,-0.049,-0.013,-0.304
168,-0.04,-0.005,-0.283
169,-0.017,-0.003,-0.245
170,0.005,-0.004,-0.181
171,-0.035,0.001,-0.085
172,-0.064,0.014,0.038
173,-0.039,0.03,0.181
174,0.07,0.041,0.349
175,0.258,0.043,0.537
176,0.381,0.04,0.698
177,0.169,0.037,0.74
178,-0.102,0.033,0.672
179,-0.179,0.027,0.559
180,-0.117,0.019,0.418
181,0.032,0.014,0.257
182,0.095,0.016,0.086
183,0.059,0.021,-0.051
184,-0.004,0.017,-0.151
185,-0.04,0.003,-0.219
186,-0.039,-0.013,-0.263
187,-0.032,-0.027,-0.291
188,-0.045,-0.036,-0.307
189,-0.05,-0.042,-0.315
190,-0.049,-0.047,-0.318
191,-0.038,-0.051,-0.318
192,-0.03,-0.053,-0.318
193,-0.037,-0.051,-0.318
194,-0.051,-0.048,-0.318
195,-0.052,-0.043,-0.315
196,-0.044,-0.037,-0.307
197,-0.033,-0.028,-0.291
198,-0.042,-0.015,-0.261
199,-0.04,0.001,-0.214
200,-0.003,0.015,-0.145
201,0.063,0.019,-0.043
202,0.102,0.014,0.098
203,0.031,0.01,0.266
204,-0.106,0.015,0.428
205,-0.192,0.022,0.563
206,-0.107,0.028,0.672
207,0.14,0.031,0.729
208,0.371,0.033,0.681
209,0.248,0.036,0.52
210,0.051,0.034,0.335
211,-0.04,0.023,0.17
212,-0.073,0.008,0.028
213,-0.041,-0.005,-0.09
214,-0.004,-0.009,-0.183
215,-0.016,-0.008,-0.242
216,-0.039,-0.009,-0.278
217,-0.047,-0.016,-0.297
218,-0.042,-0.025,-0.308
219,-0.04,-0.033,-0.313
220,-0.049,-0.038,-0.317
221,-0.054,-0.041,-0.318
222,-0.054,-0.043,-0.318
223,-0.046,-0.043,-0.316
224,-0.036,-0.041,-0.313
225,-0.04,-0.036,-0.308
226,-0.049,-0.03,-0.299
227,-0.04,-0.027,-0.281
228,-0.021,-0.026,-0.246
229,-0.016,-0.024,-0.186
230,-0.056,-0.014,-0.097
231,-0.075,0.002,0.012
232,-0.03,0.019,0.148
233,0.097,0.029,0.319
234,0.235,0.027,0.508
235,0.233,0.024,0.664
236,0.023,0.023,0.718
237,-0.187,0.02,0.681
238,-0.181,0.014,0.589
239,-0.032,0.01,0.46
240,0.157,0.01,0.296
241,0.148,0.017,0.115
242,0.058,0.021,-0.03
243,-0.009,0.014,-0.134
244,-0.044,-0.0,-0.206
245,-0.042,-0.016,-0.255
246,-0.038,-0.028,-0.286
247,-0.051,-0.035,-0.302
248,-0.055,-0.04,-0.31
249,-0.052,-0.045,-0.313
250,-0.044,-0.049,-0.314
251,-0.043,-0.051,-0.315
252,-0.046,-0.05,-0.315
253,-0.053,-0.048,-0.314
254,-0.052,-0.044,-0.311
255,-0.042,-0.04,-0.303
256,-0.032,-0.031,-0.288
257,-0.04,-0.019,-0.261
258,-0.037,-0.006,-0.22
259,0.007,0.003,-0.154
260,0.054,0.005,-0.056
261,0.059,0.002,0.079
262,-0.044,0.004,0.24
263,-0.169,0.014,0.399
264,-0.192,0.025,0.549
265,-0.008,0.034,0.691
266,0.258,0.037,0.763
267,0.373,0.038,0.717
268,0.215,0.04,0.559
269,0.012,0.034,0.37
270,-0.083,0.021,0.198
271,-0.059,0.006,0.052
272,0.0,-0.003,-0.073
273,0.011,-0.003,-0.171
274,-0.019,-0.001,-0.234
275,-0.038,-0.005,-0.27
276,-0.043,-0.013,-0.291
277,-0.039,-0.024,-0.302
278,-0.045,-0.033,-0.308
279,-0.052,-0.039,-0.311
280,-0.057,-0.043,-0.313
281,-0.055,-0.045,-0.312
282,-0.048,-0.046,-0.311
283,-0.045,-0.044,-0.309
284,-0.051,-0.04,-0.304
285,-0.054,-0.036,-0.296
286,-0.05,-0.033,-0.279
287,-0.032,-0.032,-0.245
288,-0.03,-0.025,-0.188
289,-0.063,-0.011,-0.106
290,-0.059,0.009,-0.001
291,0.035,0.025,0.138
292,0.157,0.032,0.314
293,0.261,0.03,0.512
294,0.152,0.028,0.673
295,-0.091,0.028,0.737
296,-0.23,0.027,0.713
297,-0.145,0.025,0.638
298,0.081,0.024,0.506
299,0.227,0.026,0.321
300,0.167,0.033,0.133
301,0.059,0.031,-0.016
302,-0.021,0.017,-0.125
303,-0.047,-0.003,-0.199
304,-0.035,-0.02,-0.25
305,-0.04,-0.031,-0.28
306,-0.051,-0.038,-0.296
307,-0.053,-0.042,-0.303
308,-0.048,-0.047,-0.306
309,-0.04,-0.05,-0.308
310,-0.042,-0.05,-0.309
311,-0.052,-0.047,-0.309
312,-0.056,-0.043,-0.308
313,-0.051,-0.036,-0.305
314,-0.041,-0.028,-0.298
315,-0.038,-0.016,-0.284
316,-0.047,-0.001,-0.26
317,-0.038,0.013,-0.221
318,0.003,0.021,-0.157
319,0.051,0.021,-0.058
320,0.034,0.022,0.079
321,-0.062,0.03,0.237
322,-0.122,0.045,0.401
323,-0.052,0.059,0.572
324,0.169,0.068,0.73
325,0.451,0.07,0.814
326,0.402,0.071,0.747
327,0.139,0.071,0.577
328,-0.05,0.062,0.389
329,-0.087,0.045,0.217
330,-0.039,0.029,0.063
331,0.025,0.021,-0.072
332,0.023,0.019,-0.168
333,-0.012,0.015,-0.229
334,-0.037,0.004,-0.265
335,-0.036,-0.01,-0.285
336,-0.033,-0.024,-0.296
337,-0.044,-0.034,-0.302
338,-0.052,-0.041,-0.306
339,-0.053,-0.045,-0.307
340,-0.05,-0.047,-0.307
341,-0.046,-0.046,-0.306
342,-0.045,-0.042,-0.304
343,-0.052,-0.036,-0.3
344,-0.052,-0.028,-0.292
345,-0.039,-0.022,-0.274
346,-0.028,-0.013,-0.242
347,-0.047,0.001,-0.186
348,-0.058,0.021,-0.107
349,-0.011,0.043,0.001
350,0.08,0.059,0.142
351,0.216,0.06,0.326
352,0.325,0.056,0.538
353,0.142,0.055,0.69
354,-0.111,0.056,0.756
355,-0.153,0.056,0.747
356,-0.006,0.055,0.67
357,0.199,0.055,0.52
358,0.252,0.059,0.317
359,0.141,0.063,0.126
360,0.014,0.053,-0.021
361,-0.044,0.031,-0.126
362,-0.049,0.006,-0.198
363,-0.033,-0.014,-0.249
364,-0.043,-0.027,-0.278
365,-0.053,-0.036,-0.292
366,-0.053,-0.043,-0.299
367,-0.041,-0.05,-0.302
368,-0.036,-0.053,-0.303
369,-0.039,-0.053,-0.303
370,-0.049,-0.05,-0.304
371,-0.051,-0.044,-0.303
372,-0.047,-0.036,-0.3
373,-0.039,-0.024,-0.294
374,-0.039,-0.008,-0.28
375,-0.043,0.009,-0.258
376,-0.023,0.025,-0.219
377,0.01,0.04,-0.155
378,0.031,0.055,-0.058
379,-0.019,0.068,0.078
380,-0.088,0.079,0.235
381,-0.084,0.089,0.406
382,0.063,0.095,0.584
383,0.347,0.099,0.754
384,0.567,0.1,0.835
385,0.375,0.098,0.738
386,0.078,0.093,0.561
387,-0.066,0.084,0.38
388,-0.085,0.073,0.208
389,-0.028,0.059,0.052
390,0.031,0.042,-0.079
391,0.007,0.024,-0.171
392,-0.028,0.005,-0.228
393,-0.04,-0.014,-0.262
394,-0.039,-0.031,-0.282
395,-0.04,-0.047,-0.294
396,-0.047,-0.059,-0.299
397,-0.051,-0.066,-0.302
398,-0.051,-0.065,-0.303
399,-0.043,-0.055,-0.302
400,-0.037,-0.033,-0.301
