gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2750,3827,0.736047029495239,31.0760879516602,34.4608459472656,3670176,2748,3074,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-01 00:25:27.709007,-71.43341897441817,66.14580816912101,54.08611498298568,3.1010022303657654e-09,20.0,66.11,3.0,65.84,0.4884,0.8726,2.8744,0.4865,0.379,0.3581,0.3581,0
26,npp,28,129,3.9562029838562,31.0760955810547,34.4575309753418,3670144,26,60,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-01 22:26:12.762281,92.20029541960669,68.21966400360006,55.31043333331527,0.013436262077275026,1.0,-68.2,3.3166247903554,-68.44,0.467,1.079,4.1481,0.3934,1.292,1.5565,1.0050572475912292,0
101003,npp,2088,3264,0.450375407934189,31.0755023956299,34.4544944763184,3670176,2088,2608,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-02 00:06:46.260522,-74.34616006529309,53.974731238970854,45.73933838543182,0.00045558431291881107,17.0,53.95,1.9513309067639726,53.57,0.4027,0.5738,3.2347,0.7399,0.3613,0.3332,0.3332,0
101128,npp,1413,2683,0.672756314277649,31.0761756896973,34.4622344970703,3670144,1414,2158,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-02 23:48:01.249984,-77.0189565278092,34.30174364183832,29.93555409060701,0.008420056352236324,14.0,34.26,1.2937979144666532,33.63,0.3325,0.5272,3.0745,0.8053,0.537,0.5417,0.19612925840459444,0
116,npp,712,2099,2.55765056610107,31.0767097473145,34.4553718566895,3670144,712,1664,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-03 23:29:12.680837,-72.54190390334107,3.8477508037150385,3.406600179673454,0.029916625661207247,11.0,3.77,1.0,2.97,0.2775,0.4245,1.9835,1.0,2.5577,2.5577,1.32988036515519,0
101499,npp,2306,913,8.62246131896973,31.0769596099854,34.4557418823242,3670144,2308,680,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-05 22:51:28.428354,95.87913000320704,51.03273918565342,43.50913822516921,0.1194344162452221,5.0,-51.04,1.847645286154319,-51.47,0.3646,0.5881,3.259,0.7218,4.7729,6.2237,1.3219466069940449,0
101508,npp,1108,4015,7.49594926834106,31.074161529541,34.4613304138184,3670144,1110,3175,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-06 00:31:40.575884,-70.90847359437582,69.21502732851681,55.88791413974014,0.06883046571761137,21.0,69.18,3.5496478698597698,68.92,0.5434,0.9861,2.9882,0.4305,2.2585,3.227,0.40210262552165554,0
101621,npp,1513,325,12.278904914856,31.0740146636963,34.461597442627,3670144,1513,175,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-06 22:32:30.966519,93.02189497301929,64.79906073803357,53.245136344377016,0.1802440829222726,2.0,-64.78,2.8345692104261015,-65.08,0.4552,0.96,4.2474,0.4422,4.4177,5.43,-1.967466097372422,0
251,npp,470,3453,10.3430309295654,31.0783863067627,34.4576072692871,3670144,471,2798,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-07 00:12:59.127637,-73.63379850083717,58.67196558759684,49.15162168256033,0.13080839769169816,18.0,58.63,2.253202848596432,58.31,0.4392,0.7123,2.5345,0.596,4.6988,6.1644,0.7958426998791959,0
101753,npp,2860,2878,7.86325979232788,31.0760879516602,34.4596519470215,3670144,2859,2320,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-07 23:54:14.123441,-75.79992841375093,41.99053840150973,36.32953350957153,0.09517136125669763,15.0,41.95,1.4867838833500562,41.37,0.3556,0.5001,3.1038,0.8488,5.3769,6.6744,2.7684358933124904,0
101875,npp,2167,2294,5.19530534744263,31.0766220092773,34.4558181762695,3670144,2167,1848,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-08 23:35:27.339715,-77.75141802518449,14.996734926639933,13.246442073263559,0.06515567135536948,12.0,14.95,1.0442604737599883,14.17,0.3037,0.4596,2.0626,0.9237,4.9595,4.799,2.124921261389012,0
404,npp,705,1112,2.04228591918945,31.0761890411377,34.4555130004883,3670144,707,818,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-10 22:57:44.859249,96.51194242288993,44.76881280924565,38.58061840401556,0.01904083620818971,6.0,-44.78,1.5732132722552272,-45.25,0.3394,0.5309,3.9388,0.7996,1.3852,1.6329,0.851437784807917,0
102249,npp,3007,520,0.12500000112942478,31.0770435333252,34.4571838378906,3670144,3012,319,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-11 22:38:47.384104,93.75443475147642,60.907466355302965,50.695127028056824,0.00539540646921591,3.0,-60.9,2.4157378735459294,-61.2,0.3961,0.7055,3.0917,0.6017,0.1842,0.0752,-0.1462349330667354,0
102378,npp,1246,3072,0.812991797924042,31.072416305542,34.459846496582,3670144,1244,2467,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-13 00:00:26.966665,-74.4872967372513,48.49518776052107,41.54415551216895,0.006555071791326515,16.0,48.47,1.7549928774784245,47.99,0.3499,0.5657,2.7277,0.7504,0.5654,0.6101,0.3410708005056058,0
521,npp,545,2489,0.484906584024429,31.0748176574707,34.4589805603027,3670144,546,2015,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-13 23:41:41.952719,-77.55336596962691,25.28383808954405,22.223287551355494,0.0011532018545614055,13.0,25.27,1.1367971201176101,24.53,0.3374,0.4782,2.9916,0.8878,0.4304,0.4305,0.3831710032072245,0
102741,npp,2170,1312,0.25640706717968,31.0756912231445,34.4592590332031,3670176,2170,988,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-15 23:03:59.466029,96.8657970032329,37.34535447858543,32.49133585383817,6.497628716619925e-12,7.0,-37.36,1.357151599901897,-37.96,0.3145,0.4948,3.7197,0.8579,0.2488,0.22,0.22,0
102861,npp,1409,716,0.312370821833611,31.0755958557129,34.462085723877,3670176,1412,497,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-16 22:45:05.558056,95.06833963806571,56.33773854180651,47.47905775725719,5.714365832328778e-17,4.0,-56.34,2.0682789409984763,-56.72,0.379,0.6638,3.3244,0.6395,0.2546,0.1998,0.1998,0
647,npp,258,3829,0.299411341547966,31.0735530853271,34.4570693969727,3670176,261,3075,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-17 00:25:23.043200,-72.01876310166604,66.17411942575544,54.108152769612026,2.2243634952540923e-07,20.0,66.14,3.0,65.84,0.4884,0.8726,2.8744,0.4865,0.2334,0.1457,0.1457,0
665,npp,621,128,0.6231956481933589,31.0768566131592,34.4596138000488,3670176,619,59,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-17 22:26:06.314131,92.27727365447635,68.2205426616801,55.31582763417909,2.6993636695593077e-21,1.0,-68.21,3.3166247903554,-68.44,0.467,1.079,4.1481,0.3934,0.2871,0.2452,0.2452,0
102989,npp,2681,3265,0.6055270731449129,31.0751094818115,34.4576263427734,3670176,2681,2609,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-18 00:06:39.812728,-74.04672791926313,53.997253355614326,45.75978354535396,1.0960865325615397e-12,17.0,53.97,1.9513309067639726,53.57,0.4027,0.5738,3.2347,0.7399,0.4408,0.448,0.448,0
103109,npp,2005,2683,0.347168698906898,31.0716876983643,34.4589881896973,3670176,2005,2159,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-18 23:47:54.803620,-76.51269744490368,34.29909971275087,29.935288877500447,1.2992873748743024e-17,14.0,34.26,1.2937979144666532,33.63,0.3325,0.5272,3.0745,0.8053,0.2854,0.2796,0.2796,0
103227,npp,1302,2099,0.21107709407806402,31.0733623504639,34.4552993774414,3670176,1302,1663,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-19 23:29:06.231353,-77.59931026618213,3.8295044840020918,3.3906159842739862,8.900738798876867e-22,11.0,3.77,1.0,2.97,0.2775,0.4245,1.9835,1.0,0.2111,0.2111,0.2111,0
103465,npp,2876,912,0.12500000016813276,31.0739002227783,34.4595718383789,3670176,2875,679,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-21 22:51:20.197252,95.49223266676486,51.05520217629812,43.52920484078881,5.799360930978256e-26,5.0,-51.07,1.847645286154319,-51.47,0.3646,0.5881,3.259,0.7218,0.1739,0.0902,0.0902,0
103474,npp,1677,4015,0.522864431142807,31.0774345397949,34.4604606628418,3670176,1675,3175,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-22 00:31:32.344764,-70.69939654836737,69.20843458487478,55.889117017229594,4.999424816885309e-22,21.0,69.18,3.5496478698597698,68.92,0.5434,0.9861,2.9882,0.4305,0.294,0.2251,0.2251,0
103583,npp,2097,324,0.21083291620016098,31.0778713226318,34.462474822998,3670176,2101,174,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-22 22:32:24.516671,93.43840684267619,64.80611726290256,53.25344682624258,2.689489176481437e-24,2.0,-64.8,2.8345692104261015,-65.08,0.4552,0.96,4.2474,0.4422,0.1602,0.0932,0.0932,0
103592,npp,1038,3453,0.237873673439026,31.0750255584717,34.4583892822266,3670176,1036,2798,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-23 00:12:50.898722,-73.0065606403015,58.65840508228265,49.14603872013375,6.237491788734518e-23,18.0,58.63,2.253202848596432,58.31,0.4392,0.7123,2.5345,0.596,0.214,0.1418,0.1418,0
926,npp,370,2878,0.30209203064441703,31.0769557952881,34.4579467773438,3670176,372,2321,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-23 23:54:07.675745,-76.0789574535424,41.971839385908126,36.31653612408741,6.110977954828692e-23,15.0,41.95,1.4867838833500562,41.37,0.3556,0.5001,3.1038,0.8488,0.2913,0.2564,0.2564,0
103827,npp,2747,2293,0.54537495970726,31.0757160186768,34.4548492431641,3670176,2747,1847,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-24 23:35:19.118005,-77.27497885076974,14.946778923641805,13.203217806524808,8.688347016398198e-22,12.0,14.89,1.0442604737599883,14.17,0.3037,0.4596,2.0626,0.9237,0.5067,0.5038,0.5038,0
103946,npp,2026,1705,0.379688322544098,31.0766067504883,34.4571228027344,3670176,2026,1293,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-25 23:16:28.779744,97.14526029305452,18.742273230561217,16.53125360101133,2.2366661190939233e-19,9.0,-18.75,1.0442604737599883,-19.47,0.307,0.4329,2.8482,0.9805,0.3735,0.3723,0.3723,0
104062,npp,1264,1110,0.33611921966075897,31.0745487213135,34.4574127197266,3670176,1267,817,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-26 22:57:34.882996,95.57935867070093,44.84181986830158,38.64080307868841,9.31135224190103e-16,6.0,-44.85,1.5732132722552272,-45.25,0.3394,0.5309,3.9388,0.7996,0.3007,0.2687,0.2687,0
1070,npp,492,519,0.26671566069126096,31.0775451660156,34.4620819091797,3670176,491,317,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-27 22:38:39.204465,93.95571972114605,60.91788935528024,50.70345784981323,4.201222672952839e-11,3.0,-60.92,2.4157378735459294,-61.2,0.3961,0.7055,3.0917,0.6017,0.2429,0.1605,0.1605,0
104186,npp,2460,3641,0.801820635795593,31.0727272033691,34.4602355957031,3670176,2458,2951,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-28 00:19:02.028437,-72.5556346333403,62.673501882022705,51.88516724555669,2.404829469910838e-18,19.0,62.65,2.6065528283652384,62.35,0.4561,0.8055,2.5719,0.527,0.4231,0.4226,0.4226,0
104304,npp,1800,3071,0.621397912502289,31.0769500732422,34.4591407775879,3670176,1800,2466,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-29 00:00:18.808751,-74.88415877184008,48.458080440433385,41.51608032351371,1.4193208575374773e-14,16.0,48.44,1.7549928774784245,47.99,0.3499,0.5657,2.7277,0.7504,0.4562,0.4663,0.4663,0
104422,npp,1113,2487,0.380237460136414,31.0756282806396,34.4579391479492,3670176,1113,2014,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-29 23:41:32.029729,-77.47947977070051,25.20656926480283,22.157058222464535,9.379715579487726e-10,13.0,25.17,1.1367971201176101,24.53,0.3374,0.4782,2.9916,0.8878,0.3384,0.3376,0.3376,0
1196,npp,400,1900,0.442359328269958,31.0741691589355,34.4613380432129,3670176,400,1472,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-04-30 23:22:41.692323,93.46498334200511,7.8069627511285,6.908861835062654,0.00022618937733067204,10.0,-7.77,1.0,-8.47,0.2925,0.3992,2.2789,1.0634,0.4677,0.4704,0.4704,0
105587,npp,2733,1309,1.74071097373962,31.0775852203369,34.4551811218262,3670144,2733,985,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-01 23:03:49.578888,96.50812964503265,37.46111194303303,32.588777984117435,0.006147265885471251,7.0,-37.48,1.357151599901897,-37.96,0.3145,0.4948,3.7197,0.8579,1.3425,1.4933,1.2410077181006955,0
105762,npp,1970,713,3.67799615859985,31.0753269195557,34.4558563232422,3670144,1972,494,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-02 22:44:55.690768,94.96808379511882,56.416475469517714,47.53782122370373,0.02346015825081736,4.0,-56.42,2.0682789409984763,-56.72,0.379,0.6638,3.3244,0.6395,1.8818,2.352,1.3891627046739048,0
105775,npp,819,3828,0.832013964653015,31.0738830566406,34.459285736084,3670144,822,3075,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-03 00:25:13.177466,-71.95719124513187,66.14676392388355,54.09341611955058,0.001145002439769969,20.0,66.12,3.0,65.84,0.4884,0.8726,2.8744,0.4865,0.411,0.4048,0.3578075185144377,0
106132,npp,2545,2681,5.02002859115601,31.0742321014404,34.4598274230957,3670144,2546,2157,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-04 23:47:44.980682,-76.73404298670253,34.20197474027565,29.854005950139456,0.053531516632707665,14.0,34.18,1.2937979144666532,33.63,0.3325,0.5272,3.0745,0.8053,3.8971,4.0424,1.8453926252716402,0
1421,npp,1109,1507,9.13818264007568,31.0746173858643,34.4615097045898,3670144,1109,1130,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-06 23:10:04.331115,97.9648436280609,28.750053927164043,25.20976111247001,0.10430298900380028,8.0,-28.79,1.184412938166907,-29.31,0.3127,0.4953,3.4905,0.8571,7.7217,7.8325,3.551761278923914,0
1466,npp,353,909,5.93854379653931,31.0771102905273,34.4547348022461,3670144,356,678,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-07 22:51:10.448940,95.92871445775862,51.14069587370933,43.59430653605082,0.06761491924629033,5.0,-51.16,1.847645286154319,-51.47,0.3646,0.5881,3.259,0.7218,3.3203,4.2865,1.5114903314900991,0
106678,npp,2227,4013,5.82870769500732,31.078369140625,34.4575080871582,3670144,2230,3174,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-08 00:31:22.597977,-70.95313159309127,69.16865692633883,55.867087449948656,0.06304447779229005,21.0,69.15,3.5496478698597698,68.92,0.5434,0.9861,2.9882,0.4305,1.7888,2.5092,-0.07823243902285926,0
106787,npp,2644,321,0.12500000508205567,31.0754146575928,34.461784362793,3670144,2646,173,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-08 22:32:13.004133,93.49444509599547,64.85801638781348,53.28577754212039,0.03967373068155681,2.0,-64.86,2.8345692104261015,-65.08,0.4552,0.96,4.2474,0.4422,0.13,0.0553,-1.572964700371115,0
106801,npp,1586,3451,5.41583967208862,31.0746822357178,34.4567680358887,3670144,1588,2796,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-09 00:12:41.166704,-73.78468712040667,58.612262274659756,49.1138783753531,0.04875123365534081,18.0,58.59,2.253202848596432,58.31,0.4392,0.7123,2.5345,0.596,2.512,3.2278,1.2269820406887728,0
106901,npp,915,2875,2.56693720817566,31.0772361755371,34.4585838317871,3670144,916,2318,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-09 23:53:56.179248,-76.32595322178297,41.8711100531102,36.234358205201794,0.03283519070319929,15.0,41.84,1.4867838833500562,41.37,0.3556,0.5001,3.1038,0.8488,1.8146,2.1788,0.8311984250155913,0
1592,npp,202,2290,1.73545205593109,31.0754432678223,34.454761505127,3670144,202,1844,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-10 23:35:07.631082,-76.61240099373273,14.764218955401121,13.042920799504497,0.018625564405092186,12.0,14.73,1.0442604737599883,14.17,0.3037,0.4596,2.0626,0.9237,1.6463,1.6031,0.8386811131369439,0
107239,npp,2551,1702,0.883228063583374,31.0758152008057,34.4560966491699,3670144,2551,1290,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-11 23:16:17.300990,98.52807056548757,18.894366458082516,16.66443258922079,0.007870894062928449,9.0,-18.92,1.0442604737599883,-19.47,0.307,0.4329,2.8482,0.9805,0.8557,0.866,0.5429676372032055,0
107413,npp,1803,1107,0.500771284103394,31.0732460021973,34.4579467773438,3670144,1802,814,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-12 22:57:23.415214,96.08340924594565,44.938769193850646,38.719239367022986,0.0016054330756021208,6.0,-44.95,1.5732132722552272,-45.25,0.3394,0.5309,3.9388,0.7996,0.4053,0.4004,0.3345108093213333,0
1700,npp,1030,516,0.32578475773334503,31.071418762207,34.4618873596191,3670176,1031,314,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-13 22:38:27.749882,93.99278021568988,60.9909372012054,50.75393885242965,1.4569558066980201e-05,3.0,-60.99,2.4157378735459294,-61.2,0.3961,0.7055,3.0917,0.6017,0.2673,0.196,0.196,0
107598,npp,2997,3638,0.634033381938934,31.0774154663086,34.4608535766602,3670144,2999,2949,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-14 00:18:50.574425,-72.6751053041544,62.610489718470696,51.844800360081315,0.0034437482725072485,19.0,62.59,2.6065528283652384,62.35,0.4561,0.8055,2.5719,0.527,0.3587,0.3342,0.19286381475200542,0
107768,npp,2336,3067,0.246716260910034,31.0712814331055,34.459903717041,3670144,2339,2464,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-15 00:00:05.584948,-74.62129372701011,48.355105474054824,41.43594668127756,0.0006218107799142405,16.0,48.32,1.7549928774784245,47.99,0.3499,0.5657,2.7277,0.7504,0.2427,0.1851,0.1851,0
107945,npp,1646,2483,0.2076967135071754,31.0765228271484,34.459545135498,3670176,1646,2010,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-15 23:41:18.815362,-75.99491469054425,25.011028353134456,21.987815966335635,5.099547120975475e-06,13.0,24.97,1.1367971201176101,24.53,0.3374,0.4782,2.9916,0.8878,0.1866,0.1844,0.1844,0
1835,npp,931,1896,0.315462782979012,31.0763778686523,34.4556503295898,3670176,931,1469,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-16 23:22:30.270080,100.20990714165687,7.953883796213435,7.03856398138272,2.9401555243066134e-11,10.0,-8.0,1.0,-8.47,0.2925,0.3992,2.2789,1.0634,0.3408,0.3355,0.3355,0
1880,npp,174,1305,0.399858325719833,31.0785636901855,34.4550628662109,3670176,173,982,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-17 23:03:36.389242,96.58009744738564,37.62688703279966,32.7267371048868,5.186604774113587e-16,7.0,-37.64,1.357151599901897,-37.96,0.3145,0.4948,3.7197,0.8579,0.3545,0.343,0.343,0
108468,npp,2481,709,0.268476098775864,31.0772914886475,34.455207824707,3670176,2484,490,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-18 22:44:42.506700,95.07391248032822,56.51254229613035,47.60600378069599,4.818600712182277e-20,4.0,-56.52,2.1127631471468895,-56.72,0.379,0.6638,3.3244,0.6395,0.2374,0.1717,0.1717,0
108481,npp,1331,3823,0.4461610019207,31.0750713348389,34.4549369812012,3670176,1334,3072,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-19 00:24:59.994349,-71.75222331053328,66.0586585166745,54.039053000651194,1.456108114717128e-12,20.0,66.04,3.0,65.84,0.4884,0.8726,2.8744,0.4865,0.2824,0.217,0.217,0
108645,npp,1689,122,0.23159846663475,31.0770778656006,34.4606475830078,3670176,1689,56,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-19 22:25:43.285705,92.41516152785421,68.32022146633432,55.37346761227381,3.0820875072137975e-23,1.0,-68.31,3.3166247903554,-68.44,0.467,1.079,4.1481,0.3934,0.169,0.0911,0.0911,0
1961,npp,678,3259,0.316592589020729,31.0739879608154,34.4574127197266,3670176,679,2602,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-20 00:06:16.786201,-74.2281261513037,53.83385908456546,45.638530778972466,9.70285945241265e-18,17.0,53.81,1.9513309067639726,53.57,0.4027,0.5738,3.2347,0.7399,0.2927,0.2342,0.2342,0
108828,npp,3069,2676,0.311279729008675,31.0730133056641,34.4617805480957,3670176,3068,2154,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-20 23:47:30.016545,-76.44643609991103,34.017292031987125,29.69747913889926,3.0479932718224696e-25,14.0,33.97,1.2937979144666532,33.63,0.3325,0.5272,3.0745,0.8053,0.2576,0.2507,0.2507,0
108996,npp,2362,2092,0.1250000002906082,31.0720443725586,34.4580421447754,3670176,2362,1656,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-21 23:28:41.469678,-72.08761743082566,3.454312469884244,3.0585550727235638,2.5946622741341484e-23,11.0,3.37,1.0,2.97,0.2775,0.4245,1.9835,1.0,0.125,0.125,0.125,0
109170,npp,1629,1502,0.431608349084854,31.0737533569336,34.4607734680176,3670176,1628,1126,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-22 23:09:49.360629,97.23692825827506,29.00205488384179,25.425688530645285,3.489345007865881e-23,8.0,-29.03,1.184412938166907,-29.31,0.3127,0.4953,3.4905,0.8571,0.3708,0.3699,0.3699,0
2114,npp,871,905,0.380949914455414,31.0762596130371,34.4610900878906,3670176,872,675,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-23 22:50:55.447837,95.5819829449132,51.26512718945842,43.68892695369473,5.441102822304391e-22,5.0,-51.27,1.847645286154319,-51.47,0.3646,0.5881,3.259,0.7218,0.3124,0.275,0.275,0
109357,npp,2746,4007,1.33977961540222,31.0779304504395,34.4560470581055,3670176,2745,3171,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-24 00:31:07.596976,-70.7766980002176,69.08685175113698,55.819094334450696,8.622550593724375e-23,21.0,69.06,3.5496478698597698,68.92,0.5434,0.9861,2.9882,0.4305,0.5242,0.5768,0.5768,0
2168,npp,72,316,0.43591296672821,31.0727787017822,34.4566459655762,3670176,72,170,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-24 22:31:58.011477,93.34424879354339,64.95688066618024,53.34559077271954,1.4434048359858267e-19,2.0,-64.95,2.898275349237888,-65.08,0.4552,0.96,4.2474,0.4422,0.2437,0.1928,0.1928,0
109705,npp,1414,2870,0.415628343820572,31.0760402679443,34.4618186950684,3670176,1415,2314,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-25 23:53:41.162046,-76.17230972794601,41.693630020254446,36.08761585856693,8.177558561885455e-22,15.0,41.66,1.4867838833500562,41.37,0.3556,0.5001,3.1038,0.8488,0.3677,0.3528,0.3528,0
110398,npp,1535,510,0.339708149433136,31.0784072875977,34.4551773071289,3670176,1540,311,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-29 22:38:10.967178,93.54180349944517,61.13089970089106,50.84502401536446,7.791367287827767e-05,3.0,-61.12,2.5331140255951103,-61.2,0.3961,0.7055,3.0917,0.6017,0.2801,0.2044,0.2044,0
2384,npp,433,3632,0.1505180764943361,31.0767707824707,34.4584732055664,3670176,437,2945,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-30 00:18:35.571634,-72.85517848604867,62.49195577015002,51.76227273214966,1.2274662012872837e-14,19.0,62.47,2.6065528283652384,62.35,0.4561,0.8055,2.5719,0.527,0.1732,0.0793,0.0793,0
110583,npp,2841,3061,0.234662540256977,31.0751304626465,34.4603958129883,3670176,2841,2460,196611,3866787,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-30 23:59:50.585489,-75.026784007993,48.173534186952914,41.290185165366545,4.710320751614881e-09,16.0,48.15,1.7549928774784245,47.99,0.3499,0.5657,2.7277,0.7504,0.2359,0.1761,0.1761,0
110756,npp,2134,2477,0.410190850496292,31.074254989624,34.4549903869629,3670144,2134,2006,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-05-31 23:41:03.823479,-77.0187564503784,24.704199135483183,21.72094778558028,0.0008786192359663863,13.0,24.68,1.1367971201176101,24.53,0.3374,0.4782,2.9916,0.8878,0.3647,0.3642,0.3642,0
112090,npp,1417,1890,1.66908431053162,31.0726451873779,34.4555473327637,3670144,1417,1464,196611,3866755,6080,pse_gaza_32_64,31.075,34.45833333,32,64,pse_gaza,2012-06-01 23:22:13.502862,97.25999966523209,8.325983160494971,7.36696776264566,0.014182737153987029,10.0,-8.35,1.0,-8.47,0.2925,0.3992,2.2789,1.0634,1.6944,1.7749,1.1928208794898039,0
