lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.627,0.629,0.819
2,0.354,0.501,0.613
3,0.22,0.396,0.437
4,0.196,0.312,0.292
5,0.221,0.247,0.162
6,0.227,0.198,0.043
7,0.221,0.161,-0.048
8,0.187,0.136,-0.121
9,0.177,0.12,-0.168
10,0.165,0.111,-0.2
11,0.157,0.108,-0.216
12,0.149,0.11,-0.226
13,0.152,0.115,-0.225
14,0.164,0.121,-0.222
15,0.16,0.129,-0.225
16,0.148,0.138,-0.228
17,0.119,0.146,-0.234
18,0.107,0.154,-0.233
19,0.101,0.161,-0.227
20,0.12,0.166,-0.201
21,0.146,0.17,-0.155
22,0.16,0.172,-0.095
23,0.143,0.173,-0.03
24,0.119,0.172,0.047
25,0.141,0.17,0.162
26,0.179,0.157,0.309
27,0.187,0.149,0.464
28,0.144,0.146,0.577
29,0.098,0.147,0.635
30,0.109,0.148,0.642
31,0.17,0.147,0.587
32,0.205,0.147,0.465
33,0.18,0.146,0.309
34,0.154,0.142,0.17
35,0.146,0.136,0.063
36,0.133,0.128,-0.027
37,0.115,0.121,-0.106
38,0.111,0.115,-0.163
39,0.089,0.112,-0.205
40,0.089,0.108,-0.225
41,0.114,0.103,-0.227
42,0.122,0.099,-0.228
43,0.103,0.098,-0.235
44,0.083,0.098,-0.243
45,0.074,0.099,-0.25
46,0.072,0.101,-0.252
47,0.088,0.103,-0.245
48,0.11,0.104,-0.23
49,0.105,0.106,-0.215
50,0.088,0.108,-0.192
51,0.081,0.111,-0.156
52,0.085,0.112,-0.093
53,0.105,0.113,0.002
54,0.113,0.115,0.117
55,0.108,0.119,0.235
56,0.118,0.123,0.358
57,0.191,0.123,0.5
58,0.229,0.121,0.608
59,0.209,0.119,0.644
60,0.139,0.116,0.587
61,0.076,0.111,0.478
62,0.055,0.105,0.358
63,0.069,0.097,0.236
64,0.096,0.09,0.116
65,0.08,0.084,-0.003
66,0.046,0.077,-0.095
67,0.034,0.068,-0.158
68,0.045,0.056,-0.195
69,0.046,0.046,-0.223
70,0.046,0.038,-0.24
71,0.043,0.031,-0.25
72,0.044,0.025,-0.255
73,0.045,0.02,-0.257
74,0.017,0.015,-0.27
75,-0.003,0.012,-0.275
76,0.003,0.011,-0.271
77,-0.003,0.012,-0.269
78,-0.003,0.016,-0.256
79,0.007,0.02,-0.233
80,0.027,0.026,-0.192
81,0.029,0.033,-0.136
82,0.014,0.041,-0.073
83,0.019,0.046,0.011
84,0.056,0.048,0.129
85,0.076,0.049,0.272
86,0.069,0.05,0.411
87,0.056,0.054,0.52
88,0.023,0.058,0.573
89,0.06,0.06,0.58
90,0.122,0.061,0.533
91,0.114,0.062,0.413
92,0.083,0.062,0.271
93,0.046,0.061,0.139
94,0.049,0.056,0.04
95,0.058,0.049,-0.045
96,0.058,0.044,-0.122
97,0.04,0.039,-0.182
98,0.019,0.034,-0.22
99,0.02,0.028,-0.236
100,0.008,0.024,-0.247
101,0.005,0.02,-0.253
102,0.012,0.018,-0.254
103,0.005,0.017,-0.258
104,0.017,0.016,-0.256
105,0.02,0.016,-0.257
106,0.018,0.016,-0.257
107,0.0,0.016,-0.258
108,0.004,0.018,-0.239
109,-0.001,0.021,-0.215
110,-0.004,0.025,-0.18
111,0.003,0.027,-0.12
112,0.022,0.03,-0.03
113,0.038,0.034,0.082
114,0.031,0.039,0.196
115,0.054,0.043,0.317
116,0.107,0.044,0.448
117,0.132,0.045,0.55
118,0.115,0.046,0.58
119,0.054,0.048,0.526
120,0.003,0.047,0.429
121,0.01,0.042,0.326
122,0.033,0.038,0.212
123,0.032,0.035,0.092
124,0.021,0.033,-0.014
125,0.015,0.031,-0.094
126,0.006,0.027,-0.152
127,0.023,0.023,-0.189
128,0.029,0.018,-0.214
129,0.024,0.015,-0.234
130,0.018,0.012,-0.247
131,0.01,0.01,-0.255
132,-0.001,0.009,-0.259
133,-0.003,0.009,-0.259
134,0.006,0.011,-0.254
135,0.01,0.014,-0.25
136,0.014,0.017,-0.245
137,0.024,0.022,-0.232
138,0.027,0.029,-0.21
139,0.02,0.036,-0.175
140,0.014,0.044,-0.127
141,0.028,0.051,-0.062
142,0.048,0.055,0.018
143,0.087,0.056,0.129
144,0.123,0.057,0.264
145,0.091,0.059,0.38
146,0.022,0.062,0.458
147,0.019,0.065,0.518
148,0.065,0.065,0.538
149,0.111,0.064,0.491
150,0.118,0.065,0.388
151,0.097,0.065,0.266
152,0.057,0.063,0.151
153,0.046,0.058,0.057
154,0.041,0.052,-0.028
155,0.04,0.048,-0.1
156,0.028,0.044,-0.157
157,0.022,0.041,-0.191
158,0.035,0.038,-0.206
159,0.037,0.035,-0.219
160,0.03,0.033,-0.229
161,0.009,0.031,-0.242
162,0.004,0.028,-0.249
163,0.031,0.027,-0.241
164,0.04,0.026,-0.238
165,0.047,0.027,-0.232
166,0.032,0.029,-0.227
167,0.017,0.032,-0.218
168,0.008,0.035,-0.195
169,0.028,0.038,-0.155
170,0.046,0.038,-0.096
171,0.048,0.039,-0.021
172,0.045,0.043,0.068
173,0.028,0.047,0.16
174,0.039,0.05,0.271
175,0.081,0.05,0.394
176,0.119,0.049,0.501
177,0.085,0.047,0.538
178,0.025,0.045,0.499
179,-0.004,0.041,0.42
180,0.007,0.037,0.326
181,0.041,0.033,0.222
182,0.049,0.031,0.108
183,0.042,0.03,0.01
184,0.029,0.026,-0.068
185,0.033,0.02,-0.12
186,0.026,0.014,-0.165
187,-0.003,0.009,-0.204
188,-0.007,0.006,-0.227
189,0.002,0.003,-0.234
190,-0.01,-0.0,-0.244
191,-0.014,-0.003,-0.248
192,-0.012,-0.005,-0.246
193,-0.02,-0.004,-0.246
194,-0.006,-0.002,-0.238
195,-0.001,0.0,-0.233
196,-0.004,0.003,-0.224
197,-0.001,0.006,-0.202
198,0.014,0.009,-0.168
199,0.015,0.013,-0.125
200,0.016,0.018,-0.067
201,0.025,0.02,0.008
202,0.034,0.021,0.111
203,0.031,0.021,0.231
204,0.002,0.023,0.339
205,-0.021,0.025,0.435
206,0.007,0.027,0.517
207,0.06,0.027,0.549
208,0.11,0.027,0.509
209,0.068,0.025,0.389
210,0.025,0.023,0.264
211,0.01,0.018,0.158
212,0.01,0.011,0.067
213,0.008,0.005,-0.021
214,-0.005,0.001,-0.099
215,-0.013,-0.002,-0.153
216,-0.027,-0.006,-0.193
217,-0.022,-0.01,-0.215
218,-0.026,-0.013,-0.233
219,-0.025,-0.016,-0.243
220,-0.016,-0.017,-0.245
221,-0.01,-0.019,-0.245
222,-0.016,-0.019,-0.247
223,-0.031,-0.018,-0.251
224,-0.025,-0.017,-0.247
225,-0.021,-0.015,-0.237
226,-0.023,-0.012,-0.224
227,-0.027,-0.009,-0.204
228,-0.016,-0.006,-0.167
229,0.002,-0.002,-0.107
230,0.005,0.002,-0.031
231,0.009,0.008,0.057
232,0.008,0.014,0.152
233,0.036,0.018,0.267
234,0.066,0.018,0.392
235,0.075,0.019,0.499
236,0.024,0.02,0.537
237,-0.023,0.02,0.514
238,-0.02,0.018,0.453
239,0.017,0.015,0.362
240,0.045,0.013,0.244
241,0.024,0.011,0.117
242,0.007,0.008,0.017
243,0.002,0.003,-0.058
244,-0.007,-0.003,-0.119
245,-0.007,-0.009,-0.167
246,-0.011,-0.014,-0.2
247,-0.018,-0.018,-0.218
248,-0.031,-0.022,-0.233
249,-0.031,-0.025,-0.238
250,-0.033,-0.028,-0.243
251,-0.04,-0.03,-0.246
252,-0.033,-0.031,-0.243
253,-0.022,-0.03,-0.238
254,-0.025,-0.028,-0.236
255,-0.037,-0.025,-0.234
256,-0.037,-0.022,-0.22
257,-0.029,-0.018,-0.191
258,-0.032,-0.014,-0.149
259,-0.027,-0.01,-0.09
260,-0.005,-0.007,-0.007
261,0.012,-0.005,0.097
262,0.013,-0.002,0.215
263,-0.002,0.002,0.327
264,-0.027,0.006,0.42
265,0.021,0.008,0.511
266,0.07,0.009,0.55
267,0.07,0.012,0.511
268,0.028,0.014,0.406
269,-0.008,0.014,0.285
270,-0.021,0.011,0.175
271,0.003,0.007,0.077
272,0.018,0.003,-0.013
273,0.006,0.001,-0.093
274,-0.005,-0.001,-0.148
275,-0.011,-0.004,-0.184
276,-0.012,-0.008,-0.206
277,-0.026,-0.011,-0.228
278,-0.026,-0.014,-0.239
279,-0.017,-0.017,-0.242
280,-0.01,-0.02,-0.243
281,-0.009,-0.022,-0.24
282,-0.03,-0.022,-0.243
283,-0.03,-0.022,-0.24
284,-0.023,-0.019,-0.233
285,-0.026,-0.016,-0.226
286,-0.016,-0.012,-0.206
287,-0.005,-0.009,-0.17
288,-0.003,-0.006,-0.117
289,-0.026,-0.001,-0.053
290,-0.039,0.005,0.027
291,-0.022,0.009,0.128
292,0.032,0.01,0.254
293,0.077,0.01,0.389
294,0.067,0.012,0.493
295,0.013,0.014,0.534
296,-0.029,0.016,0.518
297,-0.008,0.016,0.463
298,0.041,0.016,0.372
299,0.05,0.016,0.243
300,0.036,0.017,0.116
301,0.017,0.015,0.011
302,0.009,0.011,-0.066
303,0.018,0.006,-0.125
304,0.013,0.002,-0.174
305,-0.019,-0.003,-0.213
306,-0.03,-0.007,-0.235
307,-0.03,-0.011,-0.246
308,-0.022,-0.014,-0.249
309,-0.023,-0.015,-0.252
310,-0.012,-0.014,-0.249
311,-0.002,-0.013,-0.245
312,-0.013,-0.01,-0.247
313,-0.013,-0.008,-0.245
314,0.001,-0.004,-0.235
315,0.011,0.0,-0.216
316,0.003,0.007,-0.19
317,-0.018,0.014,-0.155
318,-0.015,0.02,-0.1
319,0.011,0.023,-0.016
320,0.03,0.026,0.092
321,0.013,0.031,0.208
322,0.004,0.037,0.322
323,0.023,0.043,0.434
324,0.079,0.047,0.537
325,0.131,0.05,0.586
326,0.132,0.052,0.544
327,0.097,0.054,0.438
328,0.047,0.052,0.31
329,0.051,0.047,0.195
330,0.044,0.042,0.081
331,0.025,0.038,-0.027
332,0.013,0.036,-0.104
333,0.009,0.034,-0.157
334,0.007,0.031,-0.192
335,0.009,0.027,-0.215
336,0.025,0.024,-0.226
337,0.021,0.021,-0.232
338,0.013,0.018,-0.238
339,0.022,0.016,-0.235
340,0.02,0.015,-0.235
341,0.021,0.014,-0.232
342,0.022,0.016,-0.23
343,0.005,0.019,-0.235
344,-0.001,0.023,-0.232
345,0.014,0.028,-0.211
346,0.018,0.033,-0.179
347,0.021,0.04,-0.126
348,0.032,0.048,-0.055
349,0.037,0.056,0.029
350,0.071,0.063,0.138
351,0.119,0.067,0.272
352,0.141,0.07,0.407
353,0.104,0.072,0.505
354,0.045,0.074,0.548
355,0.03,0.074,0.54
356,0.057,0.074,0.48
357,0.105,0.073,0.381
358,0.108,0.075,0.247
359,0.085,0.075,0.12
360,0.077,0.073,0.022
361,0.074,0.068,-0.053
362,0.07,0.061,-0.116
363,0.044,0.055,-0.17
364,0.022,0.049,-0.203
365,0.031,0.043,-0.216
366,0.026,0.037,-0.225
367,0.035,0.032,-0.23
368,0.032,0.028,-0.235
369,0.023,0.026,-0.239
370,0.023,0.025,-0.238
371,0.037,0.026,-0.234
372,0.031,0.028,-0.233
373,0.028,0.031,-0.226
374,0.024,0.035,-0.212
375,0.016,0.04,-0.19
376,0.028,0.045,-0.149
377,0.038,0.049,-0.091
378,0.039,0.053,-0.014
379,0.028,0.057,0.084
380,0.029,0.061,0.201
381,0.02,0.063,0.314
382,0.044,0.065,0.425
383,0.111,0.066,0.525
384,0.17,0.066,0.565
385,0.132,0.065,0.504
386,0.071,0.062,0.399
387,0.055,0.059,0.291
388,0.053,0.055,0.179
389,0.048,0.049,0.069
390,0.036,0.043,-0.032
391,0.021,0.036,-0.107
392,0.008,0.029,-0.159
393,0.007,0.022,-0.196
394,-0.001,0.015,-0.224
395,-0.004,0.01,-0.238
396,-0.001,0.005,-0.245
397,0.013,0.003,-0.242
398,0.016,0.003,-0.241
399,0.016,0.007,-0.243
400,0.014,0.015,-0.245
