lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.352,0.501,0.364
2,0.177,0.361,0.187
3,0.119,0.251,0.123
4,0.09,0.166,0.089
5,0.083,0.102,0.079
6,0.066,0.057,0.06
7,0.055,0.027,0.05
8,0.076,0.009,0.071
9,0.064,0.0,0.057
10,0.066,-0.001,0.059
11,0.069,0.004,0.061
12,0.063,0.013,0.053
13,0.063,0.024,0.051
14,0.07,0.036,0.057
15,0.044,0.048,0.031
16,0.052,0.06,0.039
17,0.06,0.07,0.048
18,0.06,0.079,0.051
19,0.058,0.085,0.051
20,0.058,0.09,0.05
21,0.05,0.092,0.044
22,0.068,0.091,0.061
23,0.027,0.089,0.02
24,0.022,0.085,0.017
25,0.04,0.079,0.037
26,0.05,0.059,0.05
27,0.064,0.054,0.068
28,0.073,0.052,0.086
29,0.058,0.052,0.076
30,0.054,0.052,0.074
31,0.071,0.052,0.086
32,0.066,0.053,0.074
33,0.065,0.055,0.068
34,0.03,0.056,0.031
35,0.037,0.057,0.035
36,0.039,0.056,0.036
37,0.056,0.056,0.053
38,0.065,0.057,0.062
39,0.042,0.056,0.04
40,0.046,0.055,0.043
41,0.061,0.054,0.054
42,0.064,0.053,0.055
43,0.066,0.052,0.056
44,0.058,0.051,0.049
45,0.056,0.051,0.048
46,0.056,0.048,0.049
47,0.055,0.046,0.048
48,0.038,0.043,0.032
49,0.061,0.043,0.053
50,0.041,0.042,0.033
51,0.031,0.043,0.025
52,0.025,0.044,0.018
53,0.026,0.043,0.023
54,0.052,0.041,0.047
55,0.02,0.039,0.019
56,0.015,0.037,0.02
57,0.027,0.035,0.038
58,0.041,0.034,0.057
59,0.066,0.032,0.085
60,0.039,0.032,0.059
61,0.019,0.032,0.035
62,0.037,0.033,0.045
63,0.06,0.033,0.06
64,0.037,0.033,0.036
65,0.03,0.034,0.028
66,0.03,0.034,0.027
67,0.022,0.034,0.02
68,0.017,0.033,0.015
69,0.053,0.033,0.05
70,0.053,0.033,0.05
71,0.025,0.032,0.019
72,0.01,0.032,0.002
73,0.009,0.032,-0.001
74,0.026,0.032,0.015
75,0.02,0.032,0.011
76,0.05,0.032,0.041
77,0.069,0.033,0.062
78,0.054,0.034,0.049
79,0.04,0.035,0.035
80,0.025,0.036,0.02
81,0.018,0.037,0.012
82,0.01,0.038,0.005
83,0.035,0.038,0.031
84,0.037,0.038,0.036
85,0.034,0.037,0.035
86,0.034,0.037,0.041
87,0.038,0.037,0.052
88,0.039,0.037,0.059
89,0.053,0.035,0.073
90,0.064,0.034,0.08
91,0.046,0.035,0.057
92,0.051,0.036,0.056
93,0.026,0.036,0.027
94,0.038,0.038,0.036
95,0.042,0.037,0.038
96,0.023,0.036,0.021
97,0.024,0.037,0.022
98,0.02,0.038,0.018
99,0.009,0.038,0.005
100,0.033,0.038,0.023
101,0.03,0.039,0.018
102,0.032,0.04,0.02
103,0.027,0.039,0.016
104,0.045,0.038,0.034
105,0.063,0.037,0.054
106,0.063,0.036,0.053
107,0.055,0.036,0.045
108,0.042,0.036,0.033
109,0.053,0.037,0.044
110,0.038,0.037,0.03
111,0.043,0.037,0.036
112,0.037,0.037,0.031
113,0.023,0.038,0.021
114,0.021,0.037,0.02
115,0.003,0.036,0.012
116,0.024,0.034,0.039
117,0.041,0.032,0.058
118,0.032,0.03,0.054
119,0.03,0.03,0.053
120,0.025,0.028,0.043
121,0.031,0.025,0.041
122,0.04,0.024,0.042
123,0.046,0.023,0.043
124,0.019,0.024,0.018
125,0.006,0.025,0.005
126,0.017,0.025,0.017
127,0.038,0.025,0.037
128,0.041,0.026,0.038
129,0.02,0.028,0.018
130,0.022,0.029,0.018
131,0.016,0.03,0.009
132,0.034,0.029,0.026
133,0.011,0.029,0.002
134,0.029,0.031,0.018
135,0.032,0.032,0.022
136,0.027,0.033,0.02
137,0.039,0.033,0.035
138,0.059,0.033,0.055
139,0.041,0.031,0.036
140,0.028,0.03,0.021
141,0.03,0.031,0.023
142,0.02,0.03,0.016
143,0.032,0.029,0.029
144,0.055,0.029,0.055
145,0.028,0.029,0.035
146,0.012,0.027,0.029
147,-0.002,0.026,0.021
148,0.022,0.024,0.044
149,0.039,0.022,0.059
150,0.043,0.021,0.058
151,0.027,0.021,0.036
152,0.01,0.021,0.014
153,0.016,0.019,0.016
154,0.034,0.017,0.033
155,0.02,0.018,0.019
156,0.004,0.018,0.003
157,-0.02,0.019,-0.022
158,-0.011,0.019,-0.014
159,0.023,0.02,0.016
160,0.04,0.021,0.029
161,0.047,0.024,0.036
162,0.045,0.027,0.036
163,0.034,0.029,0.025
164,0.017,0.03,0.009
165,0.024,0.031,0.014
166,0.029,0.033,0.018
167,0.014,0.034,0.006
168,0.035,0.035,0.029
169,0.045,0.036,0.039
170,0.062,0.035,0.057
171,0.03,0.035,0.025
172,0.044,0.035,0.041
173,0.031,0.036,0.033
174,0.03,0.035,0.04
175,0.038,0.033,0.055
176,0.045,0.031,0.065
177,0.051,0.029,0.073
178,0.02,0.028,0.043
179,0.01,0.028,0.027
180,0.035,0.026,0.045
181,0.025,0.024,0.027
182,0.028,0.024,0.028
183,0.019,0.025,0.015
184,-0.004,0.027,-0.009
185,-0.0,0.028,-0.004
186,0.022,0.029,0.019
187,0.042,0.029,0.037
188,0.033,0.03,0.028
189,0.028,0.03,0.02
190,0.028,0.031,0.017
191,0.034,0.031,0.022
192,0.04,0.032,0.027
193,0.026,0.033,0.015
194,0.033,0.034,0.023
195,0.039,0.034,0.03
196,0.048,0.033,0.041
197,0.065,0.033,0.059
198,0.063,0.031,0.057
199,0.038,0.031,0.034
200,0.013,0.031,0.01
201,0.021,0.03,0.018
202,0.023,0.03,0.023
203,0.021,0.028,0.024
204,0.028,0.027,0.038
205,0.019,0.027,0.038
206,-0.003,0.025,0.021
207,0.015,0.023,0.039
208,0.013,0.021,0.034
209,0.017,0.019,0.032
210,0.015,0.018,0.022
211,0.025,0.018,0.027
212,0.013,0.018,0.012
213,0.03,0.017,0.028
214,0.029,0.017,0.026
215,0.029,0.016,0.025
216,0.013,0.016,0.011
217,0.025,0.017,0.02
218,0.027,0.018,0.02
219,0.027,0.019,0.018
220,0.034,0.02,0.025
221,0.025,0.021,0.015
222,0.011,0.021,0.001
223,-0.015,0.02,-0.024
224,-0.004,0.019,-0.013
225,0.016,0.018,0.007
226,0.006,0.017,-0.001
227,0.027,0.015,0.022
228,0.021,0.013,0.016
229,0.011,0.012,0.008
230,0.019,0.01,0.015
231,0.033,0.009,0.029
232,0.021,0.009,0.022
233,0.012,0.009,0.021
234,0.004,0.01,0.021
235,0.013,0.01,0.034
236,0.019,0.01,0.044
237,-0.008,0.009,0.016
238,0.012,0.01,0.03
239,0.008,0.01,0.019
240,-0.007,0.012,-0.004
241,-0.01,0.013,-0.011
242,0.006,0.015,0.003
243,0.006,0.016,0.002
244,0.013,0.016,0.01
245,0.026,0.015,0.024
246,0.02,0.014,0.018
247,0.009,0.012,0.006
248,0.017,0.01,0.012
249,0.029,0.01,0.02
250,0.042,0.009,0.031
251,0.03,0.009,0.02
252,0.01,0.008,0.001
253,-0.001,0.008,-0.008
254,0.005,0.007,-0.002
255,-0.009,0.007,-0.013
256,0.002,0.008,-0.002
257,0.007,0.007,0.002
258,0.011,0.007,0.007
259,0.026,0.007,0.023
260,0.005,0.008,0.003
261,-0.004,0.008,-0.006
262,-0.031,0.008,-0.029
263,-0.021,0.01,-0.012
264,-0.017,0.011,0.002
265,0.011,0.012,0.033
266,0.025,0.013,0.044
267,0.044,0.015,0.06
268,0.025,0.017,0.038
269,0.029,0.019,0.034
270,0.035,0.021,0.034
271,0.04,0.023,0.038
272,0.034,0.025,0.029
273,0.029,0.027,0.025
274,0.029,0.028,0.024
275,0.027,0.028,0.023
276,0.028,0.027,0.022
277,0.021,0.025,0.015
278,0.017,0.023,0.009
279,0.003,0.021,-0.006
280,0.028,0.019,0.017
281,0.022,0.017,0.014
282,0.01,0.015,0.001
283,0.019,0.015,0.009
284,0.011,0.013,0.004
285,0.008,0.011,0.004
286,0.008,0.009,0.004
287,-0.004,0.007,-0.01
288,0.01,0.007,0.006
289,0.011,0.006,0.008
290,0.013,0.006,0.012
291,0.002,0.006,0.005
292,-0.001,0.007,0.006
293,0.0,0.008,0.013
294,-0.002,0.008,0.014
295,-0.022,0.009,-0.0
296,0.027,0.01,0.046
297,0.018,0.011,0.03
298,0.03,0.011,0.035
299,0.034,0.012,0.035
300,0.029,0.013,0.026
301,0.026,0.015,0.021
302,0.023,0.016,0.019
303,0.014,0.017,0.011
304,0.018,0.017,0.015
305,-0.008,0.019,-0.011
306,-0.022,0.018,-0.024
307,-0.003,0.018,-0.008
308,0.033,0.019,0.025
309,0.024,0.019,0.014
310,0.028,0.021,0.019
311,0.042,0.022,0.034
312,0.028,0.023,0.022
313,0.033,0.023,0.026
314,0.018,0.022,0.012
315,0.014,0.021,0.009
316,0.01,0.02,0.006
317,0.017,0.019,0.014
318,0.034,0.02,0.03
319,0.027,0.02,0.024
320,0.014,0.02,0.013
321,0.031,0.023,0.033
322,0.022,0.024,0.03
323,0.005,0.025,0.021
324,0.016,0.026,0.035
325,0.027,0.026,0.045
326,0.034,0.025,0.049
327,0.038,0.025,0.047
328,0.03,0.025,0.034
329,0.035,0.025,0.035
330,0.031,0.025,0.03
331,-0.001,0.025,-0.004
332,0.008,0.027,0.002
333,0.003,0.029,-0.001
334,0.017,0.029,0.011
335,0.038,0.029,0.031
336,0.052,0.029,0.045
337,0.063,0.028,0.055
338,0.045,0.028,0.036
339,0.022,0.027,0.012
340,0.034,0.026,0.024
341,0.008,0.024,-0.001
342,0.015,0.022,0.007
343,0.033,0.021,0.026
344,0.013,0.02,0.008
345,-0.002,0.02,-0.006
346,0.034,0.02,0.028
347,0.024,0.02,0.018
348,0.03,0.021,0.025
349,0.025,0.022,0.022
350,0.013,0.021,0.015
351,0.004,0.021,0.01
352,0.016,0.021,0.025
353,0.005,0.02,0.022
354,0.022,0.019,0.042
355,0.017,0.018,0.035
356,-0.003,0.017,0.011
357,0.029,0.016,0.035
358,0.035,0.016,0.037
359,0.009,0.017,0.009
360,0.032,0.018,0.029
361,0.024,0.02,0.021
362,0.022,0.02,0.02
363,0.04,0.018,0.037
364,0.047,0.017,0.043
365,0.03,0.017,0.027
366,0.006,0.015,0.002
367,-0.018,0.014,-0.025
368,-0.01,0.013,-0.018
369,-0.012,0.01,-0.019
370,-0.001,0.01,-0.007
371,0.001,0.01,-0.005
372,0.012,0.009,0.006
373,0.026,0.008,0.019
374,0.03,0.007,0.022
375,0.002,0.006,-0.003
376,0.002,0.006,-0.002
377,0.015,0.006,0.013
378,0.018,0.006,0.017
379,0.01,0.007,0.01
380,0.005,0.007,0.006
381,0.008,0.008,0.014
382,-0.001,0.009,0.012
383,-0.003,0.009,0.016
384,-0.011,0.01,0.007
385,0.009,0.011,0.027
386,0.026,0.011,0.039
387,0.015,0.012,0.022
388,0.003,0.012,0.004
389,0.02,0.012,0.019
390,0.031,0.012,0.028
391,0.036,0.012,0.031
392,0.002,0.011,-0.003
393,0.002,0.009,-0.003
394,-0.009,0.007,-0.013
395,-0.0,0.004,-0.005
396,-0.003,0.001,-0.007
397,0.009,-0.003,0.004
398,-0.021,-0.009,-0.027
399,-0.012,-0.015,-0.018
400,-0.017,-0.022,-0.023
