lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.457,0.529,0.832
2,0.141,0.382,0.63
3,0.077,0.26,0.452
4,0.09,0.16,0.277
5,0.109,0.081,0.097
6,0.074,0.019,-0.063
7,0.001,-0.027,-0.172
8,-0.022,-0.059,-0.237
9,-0.021,-0.08,-0.279
10,-0.012,-0.092,-0.308
11,-0.021,-0.095,-0.325
12,-0.04,-0.091,-0.335
13,-0.038,-0.081,-0.338
14,-0.035,-0.068,-0.34
15,-0.031,-0.052,-0.341
16,-0.023,-0.033,-0.339
17,-0.028,-0.014,-0.337
18,-0.04,0.006,-0.331
19,-0.046,0.026,-0.321
20,-0.048,0.045,-0.303
21,-0.015,0.062,-0.264
22,-0.002,0.078,-0.197
23,-0.0,0.091,-0.109
24,0.023,0.102,0.003
25,0.09,0.111,0.149
26,0.24,0.102,0.356
27,0.326,0.101,0.592
28,0.124,0.107,0.74
29,-0.025,0.111,0.805
30,0.023,0.11,0.809
31,0.224,0.104,0.741
32,0.314,0.101,0.571
33,0.215,0.101,0.341
34,0.064,0.097,0.146
35,0.002,0.08,0.002
36,0.001,0.055,-0.108
37,0.017,0.033,-0.198
38,-0.015,0.017,-0.264
39,-0.041,0.004,-0.298
40,-0.043,-0.01,-0.317
41,-0.037,-0.023,-0.329
42,-0.034,-0.033,-0.335
43,-0.033,-0.039,-0.339
44,-0.04,-0.041,-0.34
45,-0.045,-0.04,-0.339
46,-0.045,-0.035,-0.338
47,-0.039,-0.026,-0.334
48,-0.027,-0.014,-0.325
49,-0.024,0.001,-0.307
50,-0.028,0.02,-0.279
51,-0.019,0.038,-0.235
52,-0.009,0.051,-0.171
53,0.064,0.058,-0.057
54,0.067,0.07,0.101
55,0.011,0.088,0.262
56,0.013,0.105,0.426
57,0.159,0.113,0.617
58,0.399,0.113,0.803
59,0.438,0.112,0.865
60,0.226,0.113,0.759
61,0.018,0.11,0.592
62,-0.005,0.097,0.432
63,0.057,0.078,0.262
64,0.113,0.066,0.088
65,0.038,0.062,-0.067
66,-0.006,0.054,-0.167
67,-0.013,0.038,-0.231
68,-0.013,0.02,-0.274
69,-0.018,0.003,-0.306
70,-0.034,-0.011,-0.324
71,-0.047,-0.022,-0.332
72,-0.047,-0.031,-0.336
73,-0.048,-0.038,-0.338
74,-0.044,-0.042,-0.339
75,-0.037,-0.042,-0.338
76,-0.044,-0.039,-0.335
77,-0.05,-0.033,-0.329
78,-0.05,-0.024,-0.318
79,-0.039,-0.014,-0.299
80,-0.007,-0.002,-0.26
81,-0.009,0.016,-0.196
82,-0.009,0.037,-0.111
83,0.04,0.054,0.0
84,0.122,0.061,0.15
85,0.22,0.059,0.356
86,0.195,0.06,0.563
87,0.007,0.066,0.689
88,-0.131,0.071,0.748
89,-0.013,0.069,0.765
90,0.246,0.064,0.716
91,0.242,0.061,0.533
92,0.099,0.062,0.311
93,0.005,0.054,0.138
94,-0.016,0.034,0.007
95,-0.006,0.014,-0.104
96,0.01,-0.001,-0.196
97,-0.028,-0.011,-0.26
98,-0.043,-0.018,-0.293
99,-0.044,-0.027,-0.312
100,-0.04,-0.035,-0.325
101,-0.041,-0.041,-0.333
102,-0.051,-0.043,-0.336
103,-0.053,-0.044,-0.337
104,-0.059,-0.041,-0.338
105,-0.065,-0.036,-0.337
106,-0.051,-0.03,-0.332
107,-0.037,-0.02,-0.323
108,-0.036,-0.007,-0.305
109,-0.037,0.006,-0.279
110,-0.032,0.017,-0.238
111,-0.002,0.023,-0.171
112,0.057,0.027,-0.056
113,0.055,0.037,0.092
114,0.012,0.055,0.241
115,0.038,0.07,0.399
116,0.16,0.073,0.579
117,0.386,0.071,0.759
118,0.275,0.071,0.794
119,0.017,0.074,0.695
120,-0.105,0.068,0.557
121,-0.048,0.055,0.415
122,0.05,0.043,0.258
123,0.093,0.036,0.083
124,0.016,0.031,-0.065
125,-0.011,0.023,-0.157
126,-0.011,0.008,-0.219
127,-0.009,-0.008,-0.267
128,-0.016,-0.021,-0.3
129,-0.037,-0.031,-0.317
130,-0.044,-0.038,-0.325
131,-0.048,-0.044,-0.331
132,-0.05,-0.048,-0.334
133,-0.046,-0.048,-0.335
134,-0.049,-0.045,-0.334
135,-0.056,-0.039,-0.331
136,-0.061,-0.03,-0.326
137,-0.059,-0.019,-0.316
138,-0.045,-0.007,-0.297
139,-0.016,0.006,-0.258
140,-0.0,0.022,-0.196
141,0.009,0.04,-0.12
142,0.036,0.054,-0.018
143,0.114,0.054,0.13
144,0.234,0.053,0.333
145,0.113,0.057,0.507
146,-0.062,0.067,0.619
147,-0.035,0.073,0.702
148,0.093,0.073,0.738
149,0.231,0.07,0.68
150,0.239,0.07,0.511
151,0.071,0.07,0.311
152,-0.001,0.06,0.154
153,0.007,0.042,0.028
154,0.029,0.025,-0.088
155,0.014,0.014,-0.186
156,-0.022,0.007,-0.249
157,-0.036,-0.002,-0.283
158,-0.037,-0.013,-0.304
159,-0.03,-0.023,-0.317
160,-0.032,-0.031,-0.325
161,-0.045,-0.036,-0.33
162,-0.052,-0.039,-0.331
163,-0.051,-0.039,-0.331
164,-0.049,-0.036,-0.33
165,-0.037,-0.031,-0.325
166,-0.036,-0.024,-0.317
167,-0.038,-0.014,-0.301
168,-0.035,-0.003,-0.277
169,-0.037,0.006,-0.241
170,-0.004,0.01,-0.175
171,0.046,0.016,-0.065
172,0.015,0.029,0.063
173,0.003,0.044,0.2
174,0.049,0.055,0.353
175,0.17,0.058,0.532
176,0.305,0.055,0.702
177,0.153,0.056,0.74
178,-0.053,0.057,0.665
179,-0.094,0.052,0.561
180,0.013,0.042,0.439
181,0.121,0.034,0.281
182,0.084,0.031,0.097
183,0.014,0.031,-0.045
184,0.001,0.024,-0.137
185,-0.007,0.01,-0.205
186,-0.013,-0.004,-0.257
187,-0.025,-0.015,-0.291
188,-0.041,-0.024,-0.309
189,-0.05,-0.033,-0.318
190,-0.051,-0.039,-0.323
191,-0.053,-0.044,-0.326
192,-0.04,-0.046,-0.326
193,-0.044,-0.045,-0.325
194,-0.053,-0.041,-0.323
195,-0.053,-0.034,-0.318
196,-0.053,-0.026,-0.31
197,-0.031,-0.017,-0.291
198,-0.001,-0.006,-0.253
199,0.0,0.009,-0.2
200,0.005,0.023,-0.131
201,0.024,0.032,-0.035
202,0.088,0.032,0.107
203,0.116,0.033,0.288
204,0.015,0.041,0.446
205,-0.095,0.051,0.562
206,-0.067,0.055,0.663
207,0.118,0.053,0.724
208,0.282,0.051,0.682
209,0.201,0.053,0.519
210,0.029,0.051,0.336
211,0.014,0.042,0.189
212,0.026,0.026,0.055
213,0.036,0.014,-0.072
214,0.001,0.009,-0.176
215,-0.029,0.006,-0.238
216,-0.04,-0.002,-0.274
217,-0.045,-0.012,-0.298
218,-0.04,-0.021,-0.312
219,-0.04,-0.029,-0.319
220,-0.053,-0.035,-0.324
221,-0.06,-0.039,-0.326
222,-0.058,-0.04,-0.326
223,-0.049,-0.039,-0.324
224,-0.036,-0.037,-0.319
225,-0.028,-0.032,-0.31
226,-0.036,-0.025,-0.297
227,-0.036,-0.018,-0.276
228,-0.029,-0.012,-0.241
229,0.006,-0.008,-0.178
230,0.025,-0.001,-0.078
231,-0.009,0.014,0.035
232,-0.033,0.029,0.163
233,0.029,0.039,0.317
234,0.164,0.039,0.505
235,0.214,0.037,0.67
236,0.05,0.039,0.715
237,-0.12,0.039,0.674
238,-0.098,0.032,0.597
239,0.058,0.023,0.48
240,0.171,0.019,0.309
241,0.088,0.021,0.116
242,0.023,0.021,-0.023
243,0.001,0.011,-0.119
244,-0.021,-0.003,-0.196
245,-0.026,-0.016,-0.253
246,-0.042,-0.025,-0.288
247,-0.064,-0.033,-0.306
248,-0.068,-0.041,-0.315
249,-0.068,-0.047,-0.321
250,-0.061,-0.052,-0.323
251,-0.053,-0.054,-0.323
252,-0.057,-0.053,-0.323
253,-0.058,-0.05,-0.319
254,-0.067,-0.045,-0.316
255,-0.055,-0.039,-0.308
256,-0.026,-0.032,-0.289
257,-0.013,-0.022,-0.255
258,-0.019,-0.01,-0.208
259,-0.006,0.002,-0.143
260,0.019,0.008,-0.051
261,0.059,0.009,0.089
262,0.037,0.013,0.261
263,-0.075,0.024,0.412
264,-0.128,0.035,0.547
265,-0.039,0.04,0.671
266,0.2,0.039,0.756
267,0.288,0.038,0.711
268,0.133,0.04,0.54
269,-0.004,0.036,0.365
270,-0.016,0.025,0.216
271,0.026,0.011,0.073
272,0.043,0.002,-0.063
273,-0.008,-0.001,-0.168
274,-0.042,-0.006,-0.231
275,-0.049,-0.015,-0.268
276,-0.054,-0.026,-0.293
277,-0.051,-0.037,-0.308
278,-0.06,-0.045,-0.316
279,-0.067,-0.05,-0.319
280,-0.068,-0.053,-0.321
281,-0.068,-0.054,-0.321
282,-0.059,-0.052,-0.319
283,-0.049,-0.049,-0.315
284,-0.05,-0.043,-0.308
285,-0.051,-0.035,-0.295
286,-0.053,-0.028,-0.276
287,-0.036,-0.021,-0.242
288,-0.003,-0.014,-0.18
289,-0.013,-0.001,-0.089
290,-0.036,0.017,0.017
291,-0.008,0.035,0.145
292,0.064,0.042,0.307
293,0.197,0.043,0.51
294,0.174,0.044,0.673
295,0.005,0.049,0.725
296,-0.113,0.05,0.699
297,-0.012,0.046,0.639
298,0.172,0.04,0.519
299,0.196,0.039,0.322
300,0.092,0.041,0.128
301,0.025,0.037,-0.011
302,-0.013,0.022,-0.114
303,-0.016,0.004,-0.191
304,-0.024,-0.011,-0.249
305,-0.053,-0.022,-0.283
306,-0.064,-0.031,-0.3
307,-0.063,-0.04,-0.309
308,-0.065,-0.047,-0.315
309,-0.052,-0.052,-0.317
310,-0.054,-0.053,-0.318
311,-0.061,-0.052,-0.317
312,-0.056,-0.048,-0.314
313,-0.057,-0.042,-0.31
314,-0.05,-0.034,-0.303
315,-0.025,-0.024,-0.284
316,-0.023,-0.011,-0.254
317,-0.031,0.004,-0.212
318,-0.014,0.017,-0.15
319,0.017,0.023,-0.055
320,0.053,0.028,0.088
321,0.013,0.037,0.255
322,-0.052,0.053,0.409
323,-0.035,0.065,0.556
324,0.122,0.068,0.702
325,0.324,0.067,0.795
326,0.338,0.068,0.737
327,0.103,0.07,0.557
328,-0.012,0.064,0.384
329,0.007,0.049,0.23
330,0.038,0.034,0.078
331,0.037,0.027,-0.066
332,-0.01,0.022,-0.167
333,-0.035,0.013,-0.226
334,-0.047,-0.002,-0.263
335,-0.042,-0.016,-0.288
336,-0.037,-0.03,-0.302
337,-0.049,-0.039,-0.309
338,-0.057,-0.045,-0.313
339,-0.052,-0.049,-0.314
340,-0.051,-0.05,-0.315
341,-0.048,-0.047,-0.314
342,-0.038,-0.042,-0.309
343,-0.043,-0.033,-0.302
344,-0.05,-0.023,-0.292
345,-0.045,-0.012,-0.273
346,-0.03,-0.0,-0.239
347,-0.004,0.014,-0.176
348,-0.013,0.033,-0.09
349,-0.002,0.054,0.015
350,0.032,0.071,0.145
351,0.14,0.077,0.32
352,0.268,0.076,0.534
353,0.186,0.079,0.686
354,-0.008,0.084,0.74
355,-0.05,0.085,0.73
356,0.123,0.081,0.667
357,0.272,0.077,0.526
358,0.227,0.078,0.312
359,0.086,0.078,0.124
360,0.025,0.067,-0.008
361,-0.014,0.046,-0.112
362,-0.005,0.025,-0.189
363,-0.02,0.007,-0.247
364,-0.052,-0.007,-0.279
365,-0.056,-0.019,-0.295
366,-0.051,-0.031,-0.303
367,-0.044,-0.04,-0.308
368,-0.039,-0.046,-0.31
369,-0.043,-0.048,-0.312
370,-0.047,-0.046,-0.311
371,-0.045,-0.041,-0.308
372,-0.042,-0.034,-0.304
373,-0.031,-0.023,-0.296
374,-0.024,-0.01,-0.279
375,-0.03,0.006,-0.251
376,-0.028,0.025,-0.21
377,-0.02,0.044,-0.149
378,0.02,0.061,-0.051
379,0.051,0.078,0.094
380,0.017,0.093,0.254
381,-0.035,0.105,0.404
382,0.059,0.114,0.565
383,0.294,0.12,0.732
384,0.464,0.123,0.815
385,0.312,0.121,0.713
386,0.066,0.116,0.537
387,0.007,0.106,0.38
388,0.029,0.093,0.225
389,0.069,0.077,0.067
390,0.039,0.057,-0.076
391,-0.018,0.036,-0.168
392,-0.038,0.013,-0.224
393,-0.03,-0.01,-0.259
394,-0.034,-0.032,-0.285
395,-0.043,-0.05,-0.299
396,-0.048,-0.064,-0.305
397,-0.051,-0.071,-0.309
398,-0.049,-0.069,-0.31
399,-0.045,-0.054,-0.31
400,-0.04,-0.024,-0.308
