gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2718,3798,9.61076927185059,31.3343620300293,34.3318328857422,3670176,2715,3057,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-01 00:25:24.150447,-71.62074998601175,65.6397524864801,53.77552694373028,3.922022899427835e-09,20.0,65.59,3.0,65.35,6.2006,8.7994,12.3223,0.9507,8.6364,9.1373,0
101003,npp,2055,3237,3.94910717010498,31.3320026397705,34.3324165344238,3670176,2055,2577,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-02 00:06:42.702013,-74.24339919016599,53.2501536180071,45.19687406025676,0.0004867226390951224,17.0,53.22,1.9513309067639726,52.84,6.6644,8.798,11.1529,0.9509,5.8811,3.7552,0
102741,npp,2134,1290,5.26516628265381,31.3303680419922,34.3367309570312,3670176,2134,967,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-15 23:03:55.907512,96.7971921281956,38.237577650324,33.2348410576431,5.792288008131645e-12,7.0,-38.24,1.357151599901897,-38.83,6.424,8.7438,11.33,0.9568,5.8028,5.0377,0
102861,npp,1371,695,10.7377376556396,31.3310375213623,34.3356132507324,3670176,1370,476,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-16 22:45:00.220216,94.6348831716579,56.86661588448557,47.86229770275462,5.415400362475302e-17,4.0,-56.87,2.1127631471468895,-57.225,5.398,8.0261,11.2181,1.0423,9.6494,11.1924,0
647,npp,225,3800,16.121018409729,31.3366680145264,34.3326225280762,3670176,229,3058,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-17 00:25:19.484691,-71.95119924528362,65.66651176360125,53.79687307864542,1.9651016529254985e-07,20.0,65.63,3.0,65.35,6.2006,8.7994,12.3223,0.9507,10.8065,15.3269,0
665,npp,583,110,8.26774501800537,31.3299503326416,34.3356971740723,3670176,584,50,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-17 22:26:02.755572,92.22342731776075,68.52582553035262,55.49174244191022,2.7398703290620495e-21,1.0,-68.51,3.3166247903554,-68.75,5.6453,8.6356,13.3202,0.9688,8.2551,8.0096,0
103109,npp,1971,2657,7.55794811248779,31.3298072814941,34.3352279663086,3670176,1971,2141,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-18 23:47:51.245059,-77.19450913093274,33.191852227934575,28.99895383329481,1.3076884167267832e-17,14.0,33.15,1.2365102219381485,32.52,6.1553,8.1674,11.043,1.0243,7.8731,7.7417,0
103227,npp,1267,2075,7.40067720413208,31.3304595947266,34.3350982666016,3670176,1267,1640,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-19 23:29:02.672844,-75.3191400804716,2.443529266748523,2.1637014166085122,9.571356020213442e-22,11.0,2.39,1.0,1.59,6.0853,8.366,10.5681,1.0,7.4007,7.4007,0
103474,npp,1646,3984,7.13179111480713,31.3310317993164,34.3299751281738,3670176,1643,3160,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-22 00:31:28.786247,-70.57866371943459,68.74718604781377,55.62912113433311,5.594560541396013e-22,21.0,68.71,3.3985290935932855,68.46,7.8538,11.0283,13.7886,0.7586,7.2194,5.4101,0
103583,npp,2058,304,10.5528411865234,31.3330135345459,34.3330955505371,3670176,2057,162,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-22 22:32:19.178830,93.09215032754467,65.18644468086947,53.49256854228625,3.352214673385979e-24,2.0,-65.17,2.898275349237888,-65.41,6.695,9.4417,13.3147,0.8861,8.7493,9.3505,0
103592,npp,1005,3426,9.34452247619629,31.334041595459,34.3376502990723,3670176,1003,2773,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-23 00:12:47.340169,-73.27944032375963,58.03628505658484,48.70625475371728,7.415379289076303e-23,18.0,58.0,2.2013981571160284,57.64,6.619,9.0469,11.7908,0.9247,8.5011,8.6411,0
926,npp,336,2850,10.658540725708,31.3345336914062,34.3316307067871,3670176,339,2298,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-23 23:54:02.337954,-75.34313125732133,40.96818607554096,35.49458486516456,7.556371559814397e-23,15.0,40.93,1.4276677814245327,40.43,5.8664,8.1558,10.7214,1.0258,10.119,10.9332,0
103946,npp,1990,1682,11.459753036499,31.3365840911865,34.3305816650391,3670176,1991,1272,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-25 23:16:25.221184,98.62992057434363,19.969687384321254,17.604069977805754,2.9091711332042294e-19,9.0,-20.0,1.0837787002826917,-20.68,6.1187,7.7976,10.3408,1.0729,11.7451,12.2951,0
104062,npp,1227,1088,9.96725273132324,31.3335399627686,34.3306846618652,3670176,1226,800,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-26 22:57:31.324486,96.10420234357707,45.575300256115135,39.22928087636662,1.2111445756544447e-15,6.0,-45.59,1.5732132722552272,-46.0,4.9733,8.2714,10.4846,1.0114,9.4439,10.0812,0
1070,npp,454,499,12.0199747085571,31.3362369537354,34.3346328735352,3670176,455,301,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-04-27 22:38:35.645910,93.92573543980915,61.3514141969258,50.997383622481316,5.3629195221501035e-11,3.0,-61.34,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,9.3962,10.6861,0
1700,npp,991,495,5.4212760925293,31.3306655883789,34.3320617675781,3670176,996,299,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-13 22:38:22.412046,93.63328395579661,61.44149491453751,51.05909759257609,1.2381841131747826e-05,3.0,-61.43,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,6.7912,4.8197,0
107945,npp,1612,2457,8.33799076080322,31.3324451446533,34.3336067199707,3670176,1612,1990,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-15 23:41:15.256844,-76.89033374574767,23.73899911039524,20.885606616728904,4.628516218978903e-06,13.0,23.69,1.1367971201176101,23.19,5.2942,7.5551,10.236,1.1073,9.0546,9.2329,0
1835,npp,896,1872,6.66300249099731,31.3306274414062,34.3338623046875,3670176,896,1446,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-16 23:22:24.932290,93.44464826149915,9.439707576134133,8.351073161593026,2.8811247297710424e-11,10.0,-9.4,1.0,-9.83,5.0861,7.2065,10.4395,1.1609,7.8225,7.7351,0
108468,npp,2443,688,5.20327138900757,31.3322982788086,34.3304634094238,3670176,2442,469,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-18 22:44:37.168902,94.64097531647647,57.032696631209554,47.982160137272544,5.336973249332966e-20,4.0,-57.04,2.1127631471468895,-57.225,5.398,8.0261,11.2181,1.0423,7.0299,5.4236,0
108481,npp,1299,3794,5.25764036178589,31.3313484191895,34.3293113708496,3670176,1301,3054,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-19 00:24:56.435838,-71.93862272811761,65.56030317133077,53.732541385309375,1.4971624806464533e-12,20.0,65.52,3.0,65.35,6.2006,8.7994,12.3223,0.9507,7.1854,4.9986,0
108645,npp,1651,104,7.74474763870239,31.3304500579834,34.3360862731934,3670176,1654,47,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-19 22:25:39.727143,92.36047533077038,68.62558794120523,55.54895576203158,3.5995699920089175e-23,1.0,-68.6,3.3166247903554,-68.75,5.6453,8.6356,13.3202,0.9688,8.0974,7.5029,0
1961,npp,645,3232,10.2764663696289,31.3300704956055,34.3364372253418,3670176,646,2571,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-20 00:06:13.227685,-74.54671237873549,53.122179132697426,45.10485479457132,1.0617634429468229e-17,17.0,53.08,1.9513309067639726,52.84,6.6644,8.798,11.1529,0.9509,9.1237,9.7719,0
108828,npp,3035,2650,8.88280010223389,31.3306007385254,34.3356323242188,3670176,3034,2136,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-20 23:47:26.457991,-76.29713831649265,32.87492570996635,28.73053671376555,3.515242353397113e-25,14.0,32.83,1.2365102219381485,32.52,6.1553,8.1674,11.043,1.0243,8.9445,9.0987,0
109170,npp,1593,1479,4.57958126068115,31.3315982818604,34.3312797546387,3670176,1593,1109,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-22 23:09:45.802069,97.19390674396989,30.104337360652863,26.369747572880744,4.366401900698196e-23,8.0,-30.11,1.184412938166907,-30.4,4.6212,7.648,10.2272,1.0939,5.7753,5.0095,0
2114,npp,834,883,7.70304822921753,31.3335838317871,34.3299102783203,3670176,836,662,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-23 22:50:51.889319,95.53634480799916,51.899851076869886,44.174207390057866,6.971306891000236e-22,5.0,-51.9,1.847645286154319,-52.07,6.6795,9.1636,12.1816,0.913,7.5755,7.0325,0
109357,npp,2714,3977,12.195873260498,31.3365612030029,34.3318061828613,3670176,2713,3157,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-24 00:31:04.038459,-70.94434495282638,68.63806163478341,55.56516792852451,1.0588205276157371e-22,21.0,68.59,3.3985290935932855,68.46,7.8538,11.0283,13.7886,0.7586,8.7095,9.2517,0
2168,npp,33,297,8.7593412399292,31.3344306945801,34.3313484191895,3670176,37,157,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-24 22:31:54.452967,93.32622186183323,65.31674670387832,53.5710649751914,1.8675606974856559e-19,2.0,-65.31,2.898275349237888,-65.41,6.695,9.4417,13.3147,0.8861,8.1305,7.7613,0
109705,npp,1381,2843,4.829017162323,31.330171585083,34.3330612182617,3670176,1381,2291,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-25 23:53:37.603491,-76.02290009017186,40.6917670606844,35.26598877825558,1.0366075471953162e-21,15.0,40.66,1.4276677814245327,40.43,5.8664,8.1558,10.7214,1.0258,6.0358,4.9535,0
110398,npp,1497,491,6.03745317459106,31.3354511260986,34.3365249633789,3670176,1497,295,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-29 22:38:07.408623,93.8436835174844,61.525030960626374,51.11128619344774,8.572807713521062e-05,3.0,-61.51,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,7.0345,5.3675,0
2384,npp,400,3603,9.26796817779541,31.3325309753418,34.3358955383301,3670176,405,2923,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-30 00:18:30.233836,-72.42954220291557,61.92172223561388,51.38394378389354,1.4366039282341285e-14,19.0,61.88,2.5331140255951103,61.74,6.5265,10.0242,12.0412,0.8346,8.0674,7.7349,0
110583,npp,2808,3034,5.5077075958252,31.3310546875,34.3315086364746,3670176,2808,2441,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-05-30 23:59:47.026928,-75.40872609980974,47.31869473379593,40.616431357118515,5.250916034955359e-09,16.0,47.28,1.646109783506203,47.12,5.5112,8.4676,11.8789,0.988,6.5678,5.4416,0
114275,npp,1958,484,7.40292453765869,31.3349761962891,34.3313255310059,3670176,1959,290,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-14 22:37:49.032254,94.06286564799615,61.664924203967495,51.20018732626143,3.0118468413938394e-10,3.0,-61.66,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,7.5735,6.5814,0
114511,npp,2573,2443,6.00210428237915,31.3348636627197,34.3310165405273,3670176,2573,1979,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-16 23:40:40.131346,-76.87962644965293,23.037607408764607,20.274043507833085,4.605694279589835e-12,13.0,22.98,1.0837787002826917,23.19,5.2942,7.5551,10.236,1.1073,6.933,6.6463,0
3257,npp,199,2053,8.49144744873047,31.334680557251,34.3357124328613,3670176,199,1619,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-22 23:28:00.510406,-64.7974501298695,1.2193514716375566,1.0796425445921438,1.3044056923766645e-24,11.0,1.13,1.0,1.59,6.0853,8.366,10.5681,1.0,8.4914,8.4914,0
115217,npp,2534,1466,6.63518524169922,31.3324413299561,34.3370399475098,3670176,2534,1099,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-23 23:09:08.376919,97.82911963724537,30.714305325659645,26.88743617753527,3.469023761490942e-23,8.0,-30.73,1.184412938166907,-30.4,4.6212,7.648,10.2272,1.0939,7.5108,7.2581,0
115329,npp,1771,869,4.14167737960815,31.3309059143066,34.3294143676758,3670176,1770,653,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-24 22:50:12.718009,95.08481522044688,52.31235874050272,44.48176867840312,2.75445489454455e-20,5.0,-52.3,1.847645286154319,-52.07,6.6795,9.1636,12.1816,0.913,5.6479,3.7812,0
115445,npp,982,284,8.12617778778076,31.3334350585938,34.3317642211914,3670176,983,149,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-25 22:31:15.284480,93.12549041373654,65.5705929476509,53.7203212662801,4.861167237080263e-16,2.0,-65.54,3.0,-65.41,6.695,9.4417,13.3147,0.8861,7.9275,7.2003,0
3491,npp,912,1660,6.11870431900024,31.333646774292,34.3325538635254,3670176,912,1253,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-06-28 23:15:21.386424,98.10156025759485,21.1304988149818,18.613812257655063,1.2167679359170744e-08,9.0,-21.16,1.0837787002826917,-20.68,6.1187,7.7976,10.3408,1.0729,6.8169,6.5647,0
121235,npp,2309,2251,0.706280827522278,31.3301105499268,34.3338050842285,3670176,2309,1807,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-13 23:34:15.397868,-78.32912393024121,12.541102364176124,11.084956063433273,0.00048431749195409254,12.0,12.53,1.015504800579495,12.76,4.4051,6.7738,10.2484,1.235,2.3911,0.8723,0
121406,npp,1593,1665,7.25992774963379,31.3313312530518,34.3346290588379,3670176,1593,1257,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-14 23:15:25.069010,98.30390223967225,20.8816601408495,18.39701866829159,1.1680939414325344e-06,9.0,-20.89,1.0837787002826917,-20.68,6.1187,7.7976,10.3408,1.0729,7.8699,7.7891,0
4184,npp,852,1072,3.90788602828979,31.3328380584717,34.3291893005371,3670176,853,788,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-15 22:56:32.960955,96.09644360972784,46.15099625484293,39.68298487694724,1.5642447276625875e-12,6.0,-46.14,1.5732132722552272,-46.0,4.9733,8.2714,10.4846,1.0114,5.5923,3.9526,0
4229,npp,85,484,8.11007308959961,31.3337421417236,34.336498260498,3670176,87,289,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-16 22:37:37.296817,93.98296936189661,61.68061352218619,51.21015198769027,6.575714545129173e-18,3.0,-61.66,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,7.8527,7.2101,0
121757,npp,2062,3594,9.63324546813965,31.3341388702393,34.3364295959473,3670176,2060,2916,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-17 00:18:00.121436,-72.56755404161703,61.73835689476446,51.25551648908362,1.1218829955240054e-10,19.0,61.7,2.5331140255951103,61.74,6.5265,10.0242,12.0412,0.8346,8.2116,8.0397,0
121927,npp,1408,3026,9.17245674133301,31.3311920166016,34.336841583252,3670176,1411,2435,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-17 23:59:16.910509,-74.49640235542988,47.048273181195604,40.399054413321224,3.001434561340732e-17,16.0,47.02,1.646109783506203,47.12,5.5112,8.4676,11.8789,0.988,8.7941,9.0623,0
4319,npp,726,2444,10.2359933853149,31.3346672058105,34.3329315185547,3670176,726,1979,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-18 23:40:31.923947,-76.87265797051865,23.04910087320579,20.28415911802021,1.2933874693446655e-23,13.0,23.03,1.0837787002826917,23.19,5.2942,7.5551,10.236,1.1073,10.8396,11.3346,0
122448,npp,2341,1273,5.62850189208984,31.3355846405029,34.3366851806641,3670176,2342,951,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-20 23:02:51.282650,97.21092342786737,38.92687478556168,33.80331558571082,5.7485125235849526e-27,7.0,-38.93,1.357151599901897,-38.83,6.424,8.7438,11.33,0.9568,6.0705,5.3853,0
122630,npp,1583,678,5.39803647994995,31.3307285308838,34.3294258117676,3670176,1580,460,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-21 22:43:55.624156,94.24489946630264,57.30611345924251,48.17181037057993,1.467689092874246e-26,4.0,-57.29,2.2013981571160284,-57.225,5.398,8.0261,11.2181,1.0423,7.1721,5.6266,0
4454,npp,441,3781,4.00847005844116,31.3353748321533,34.3312873840332,3670176,441,3046,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-22 00:24:14.890459,-71.65476593554693,65.33049201061425,53.58099733382773,1.450594243309862e-27,20.0,65.3,3.0,65.35,6.2006,8.7994,12.3223,0.9507,6.769,3.811,0
4472,npp,798,94,8.071163654327389,31.335147857666,34.3301315307617,3670176,805,42,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-22 22:24:58.183420,92.12453369370023,68.80359395421486,55.64206196238962,1.3677404256019078e-24,1.0,-68.77,3.3985290935932855,-68.75,5.6453,8.6356,13.3202,0.9688,8.1999,7.8192,0
122995,npp,2195,2640,8.2186861038208,31.3327083587646,34.3352279663086,3670176,2196,2129,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-23 23:46:48.475640,-77.06037185259116,32.39837300785144,28.322970933991826,4.872319362962106e-27,14.0,32.38,1.2365102219381485,32.52,6.1553,8.1674,11.043,1.0243,8.4074,8.4185,0
123178,npp,1495,2058,5.49731588363647,31.3348941802979,34.3356170654297,3670176,1495,1624,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-24 23:27:59.928031,-57.577947976722584,1.5619317164430768,1.382999300344181,4.2291760926577145e-24,11.0,1.42,1.0,1.59,6.0853,8.366,10.5681,1.0,5.4973,5.4973,0
4607,npp,771,1471,4.37160444259644,31.3301200866699,34.3324966430664,3670176,771,1103,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-25 23:09:09.602343,97.91062955343916,30.490985003549284,26.697578493060213,1.416814851334084e-19,8.0,-30.49,1.184412938166907,-30.4,4.6212,7.648,10.2272,1.0939,5.5997,4.782,0
123713,npp,1251,3410,9.20289993286133,31.335823059082,34.3337936401367,3670176,1253,2758,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-28 00:11:48.218708,-73.81032338709564,57.64607592283698,48.420700700167515,3.5585200131314756e-16,18.0,57.62,2.2013981571160284,57.64,6.619,9.0469,11.7908,0.9247,8.4368,8.5102,0
4742,npp,587,2835,9.54896831512451,31.3307456970215,34.3352165222168,3670176,586,2284,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-07-28 23:53:03.230839,-75.8275529982758,40.386823116583415,35.01181746670202,2.7446750762595655e-09,15.0,40.36,1.4276677814245327,40.43,5.8664,8.1558,10.7214,1.0258,9.3418,9.7951,0
132061,npp,1224,2837,11.1998109817505,31.3335456848145,34.3353118896484,3670176,1224,2286,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-13 23:53:02.516463,-75.88179928375342,40.45723453980226,35.0726279614712,1.4343787708176216e-05,15.0,40.43,1.4276677814245327,40.43,5.8664,8.1558,10.7214,1.0258,10.4981,11.4885,0
5435,npp,531,2255,8.1135573387146,31.3360080718994,34.330451965332,3670176,531,1812,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-14 23:34:15.752352,-77.86742230395573,12.767475740795458,11.285491144952255,1.7955620822240497e-12,12.0,12.76,1.015504800579495,12.76,4.4051,6.7738,10.2484,1.235,9.6852,10.0206,0
132591,npp,2125,1075,6.14251041412354,31.3307399749756,34.3324279785156,3670176,2124,790,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-16 22:56:31.554354,95.78810351604069,46.04583860526267,39.60451786822245,3.994107771203344e-25,6.0,-46.03,1.5732132722552272,-46.0,4.9733,8.2714,10.4846,1.0114,7.0127,6.2127,0
132771,npp,1355,485,12.4881134033203,31.3366107940674,34.3311004638672,3670176,1354,290,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-17 22:37:35.895515,93.59191717086901,61.65554521302933,51.201153123082285,3.777270365386677e-29,3.0,-61.64,2.5331140255951103,-61.64,6.4526,9.4102,12.3662,0.889,9.581,11.1023,0
5561,npp,260,3599,14.743070602417,31.3343048095703,34.3299407958984,3670176,262,2920,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-18 00:18:00.499827,-72.81445598051747,61.82543095138415,51.32142519223262,2.228614694120869e-25,19.0,61.8,2.5331140255951103,61.74,6.5265,10.0242,12.0412,0.8346,10.2288,12.3043,0
132962,npp,2675,3031,10.3873243331909,31.3329486846924,34.3357734680176,3670176,2676,2438,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-18 23:59:17.295587,-75.59495449228032,47.20563970003307,40.52878479256603,2.5569058703123543e-28,16.0,47.18,1.646109783506203,47.12,5.5112,8.4676,11.8789,0.988,9.5322,10.2626,0
133144,npp,1991,2448,6.4162654876709,31.3295001983643,34.3350982666016,3670176,1991,1982,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-19 23:40:30.531339,-77.20825039332053,23.265622516659555,20.47445623497872,6.714993756505673e-30,13.0,23.25,1.0837787002826917,23.19,5.2942,7.5551,10.236,1.1073,7.3151,7.1049,0
133328,npp,1280,1863,8.49357032775879,31.3332386016846,34.3334503173828,3670176,1280,1437,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-20 23:21:40.204777,95.6673630120325,9.930376934549624,8.784219517879958,1.075187991907561e-29,10.0,-9.92,1.0,-9.83,5.0861,7.2065,10.4395,1.1609,9.6531,9.8602,0
5714,npp,545,1275,4.18618392944336,31.3311634063721,34.3312683105469,3670176,546,953,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-21 23:02:49.878620,97.10228553880923,38.853797528987705,33.74687101422972,1.3992038791797952e-27,7.0,-38.85,1.357151599901897,-38.83,6.424,8.7438,11.33,0.9568,5.0078,4.0053,0
133698,npp,1713,3786,10.3117780685425,31.3346328735352,34.331169128418,3670176,1717,3049,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-23 00:24:13.482924,-72.01164849463335,65.41068509478644,53.63872891786941,5.063868194060848e-29,20.0,65.38,3.0,65.35,6.2006,8.7994,12.3223,0.9507,8.8701,9.8038,0
133868,npp,2052,96,10.3669748306274,31.3360252380371,34.3368492126465,3670176,2055,43,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-23 22:24:56.775701,92.25588491955135,68.7617968651865,55.62649417105793,5.9740494484690284e-18,1.0,-68.73,3.3985290935932855,-68.75,5.6453,8.6356,13.3202,0.9688,8.8754,10.0433,0
133881,npp,1065,3223,7.57156896591187,31.3334484100342,34.3305244445801,3670176,1065,2562,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-24 00:05:30.275588,-74.35692131194945,52.864671760754945,44.91027145702072,1.9211635044215835e-25,17.0,52.84,1.9513309067639726,52.84,6.6644,8.798,11.1529,0.9509,7.7375,7.1998,0
5822,npp,373,2643,7.89276790618896,31.3331890106201,34.3370056152344,3670176,374,2131,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-24 23:46:45.290516,-77.00266274708596,32.534844383779,28.441822263862676,5.0352889237480715e-20,14.0,32.52,1.2365102219381485,32.52,6.1553,8.1674,11.043,1.0243,8.1439,8.0846,0
134427,npp,2015,1472,6.14009523391724,31.3301563262939,34.333625793457,3670176,2014,1104,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-26 23:09:04.652739,96.62008694848014,30.4500946499088,26.665574158409232,7.317242932733779e-06,8.0,-30.44,1.184412938166907,-30.4,4.6212,7.648,10.2272,1.0939,7.0928,6.7165,0
5948,npp,72,3972,11.8005437850952,31.3335723876953,34.3331108093262,3670176,72,3154,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-08-28 00:30:24.707578,-70.83473977543598,68.5369620564739,55.50930847170484,2.0409406464288898e-07,21.0,68.51,3.3985290935932855,68.46,7.8538,11.0283,13.7886,0.7586,8.5932,8.9518,0
137444,npp,2606,1470,4.0777122974395805,31.3319110870361,34.3304481506348,3670176,2605,1102,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-09-11 23:08:58.721712,96.62662801384839,30.54113762791335,26.743059895580124,1.3731222100849157e-07,8.0,-30.54,1.184412938166907,-30.4,4.6212,7.648,10.2272,1.0939,5.3516,4.4605,0
137633,npp,1851,875,8.96791362762451,31.3304691314697,34.3370323181152,3670176,1850,656,196611,3866787,3089,pse_gaza_17_33,31.33333333,34.33333333,17,33,pse_gaza,2012-09-12 22:50:04.844791,95.08358638632716,52.14080870955483,44.35816338990677,1.0098205891715271e-14,5.0,-52.13,1.847645286154319,-52.07,6.6795,9.1636,12.1816,0.913,8.26,8.1873,0
